PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P657
Station name,SHWestSideCN2007
Begin Date, 2007-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3812393040 North Latitude, -122.2938489669 East Longitude, 1684.44320 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-01,0.28, -0.37, 4.66, 2.20, 1.70, 7.53, repro,
2007-09-02,-2.44, -0.22, 1.84, 2.15, 1.63, 7.34, repro,
2007-09-03,0.49, -0.86, 2.67, 2.15, 1.63, 7.33, repro,
2007-09-04,0.51, -0.92, 1.80, 2.15, 1.63, 7.35, repro,
2007-09-05,-1.34, -2.35, 9.41, 2.18, 1.69, 7.55, repro,
2007-09-06,-1.58, -0.96, 3.42, 2.17, 1.64, 7.39, repro,
2007-09-07,0.10, 0.25, -2.88, 2.16, 1.64, 7.42, repro,
2007-09-08,0.67, 0.85, -4.08, 2.22, 1.71, 7.66, repro,
2007-09-09,-0.81, -1.00, 3.23, 2.22, 1.73, 7.72, repro,
2007-09-10,-1.90, -1.71, 3.00, 2.23, 1.66, 7.57, repro,
2007-09-11,-2.13, -0.62, 1.61, 2.21, 1.71, 7.54, repro,
2007-09-12,-0.24, -0.11, 3.31, 2.26, 1.75, 7.94, repro,
2007-09-13,-1.81, -1.21, 6.34, 2.28, 1.71, 7.79, repro,
2007-09-14,-1.18, -1.25, 1.93, 2.18, 1.68, 7.50, repro,
2007-09-15,-0.68, -2.69, 8.26, 2.25, 1.67, 7.69, repro,
2007-09-16,-0.97, -1.15, 4.04, 2.18, 1.65, 7.43, repro,
2007-09-17,-1.38, -0.16, 4.89, 2.32, 1.81, 7.98, repro,
2007-09-18,-1.84, -0.46, 4.47, 2.12, 1.66, 7.38, repro,
2007-09-19,-1.18, -1.07, 3.46, 2.05, 1.58, 7.06, repro,
2007-09-20,5.02, 6.71, -25.14, 2.07, 1.57, 7.04, repro,
2007-09-21,-2.15, -0.07, 8.44, 2.21, 1.66, 7.56, repro,
2007-09-22,-1.77, -0.26, 9.58, 2.16, 1.63, 7.34, repro,
2007-09-23,-2.03, 0.44, 1.75, 2.13, 1.58, 7.20, repro,
2007-09-24,-1.50, 2.00, 0.02, 2.20, 1.64, 7.45, repro,
2007-09-25,-1.69, -1.40, 4.06, 2.14, 1.61, 7.36, repro,
2007-09-26,-0.83, -0.51, 7.79, 2.18, 1.59, 7.30, repro,
2007-09-27,-1.12, 0.16, 7.18, 2.17, 1.65, 7.40, repro,
2007-09-28,-1.87, 0.14, 8.55, 2.10, 1.61, 7.27, repro,
2007-09-29,-1.02, 0.30, 0.22, 2.15, 1.66, 7.41, repro,
2007-09-30,-1.64, -0.41, 8.21, 2.15, 1.68, 7.43, repro,
2007-10-01,-1.87, -0.70, 9.04, 2.15, 1.67, 7.38, repro,
2007-10-02,-1.62, 0.59, 9.48, 2.19, 1.72, 7.65, repro,
2007-10-03,-2.88, 0.54, 16.75, 2.14, 1.64, 7.41, repro,
2007-10-04,-3.89, 0.48, 12.89, 2.23, 1.65, 7.64, repro,
2007-10-05,-2.40, -1.53, -2.46, 2.17, 1.71, 7.66, repro,
2007-10-06,-0.05, 0.66, -0.78, 2.15, 1.67, 7.45, repro,
2007-10-07,-1.06, 0.84, 1.61, 2.32, 1.81, 8.07, repro,
2007-10-08,-0.99, -0.10, 10.18, 2.40, 1.76, 8.11, repro,
2007-10-09,-0.94, -2.38, 11.41, 2.33, 1.83, 8.14, repro,
2007-10-10,-0.64, -0.36, 8.21, 2.30, 1.72, 7.84, repro,
2007-10-11,-2.01, -0.72, 3.15, 2.18, 1.72, 7.72, repro,
2007-10-12,-1.18, 0.88, 3.99, 2.14, 1.68, 7.46, repro,
2007-10-13,-1.72, 0.56, 3.62, 2.15, 1.62, 7.40, repro,
2007-10-14,-1.02, -0.38, 9.07, 2.09, 1.60, 7.23, repro,
2007-10-15,-3.40, -2.42, 18.72, 2.15, 1.65, 7.39, repro,
2007-10-16,-2.29, -0.14, 11.07, 2.10, 1.62, 7.31, repro,
2007-10-17,-1.57, 0.90, 8.20, 2.19, 1.71, 7.67, repro,
2007-10-18,1.30, -2.49, 21.30, 2.15, 1.67, 7.45, repro,
2007-10-19,-4.66, -0.48, 10.36, 2.08, 1.60, 7.18, repro,
2007-10-20,0.53, 2.75, 5.61, 2.12, 1.63, 7.39, repro,
2007-10-21,-1.43, 1.05, -0.20, 2.11, 1.62, 7.36, repro,
2007-10-22,-1.72, 0.60, -2.86, 2.14, 1.66, 7.54, repro,
2007-10-23,-0.93, 0.95, -4.46, 2.19, 1.71, 7.66, repro,
2007-10-24,-1.99, 0.43, 1.86, 2.19, 1.71, 7.62, repro,
2007-10-25,-2.84, 0.74, -0.82, 2.13, 1.63, 7.36, repro,
2007-10-26,-0.48, 1.51, -9.89, 2.15, 1.68, 7.59, repro,
2007-10-27,0.52, 0.17, -5.18, 2.11, 1.63, 7.38, repro,
2007-10-28,-1.20, -0.14, -3.09, 2.10, 1.62, 7.29, repro,
2007-10-29,-2.42, 0.99, 4.43, 2.11, 1.66, 7.52, repro,
2007-10-30,-2.63, 0.86, 1.46, 2.08, 1.61, 7.25, repro,
2007-10-31,-2.08, 0.58, -9.08, 2.08, 1.60, 7.21, repro,
2007-11-01,-1.85, 1.11, -8.94, 2.06, 1.57, 7.10, repro,
2007-11-02,-0.41, -0.32, -2.79, 2.06, 1.58, 7.13, repro,
2007-11-03,-0.12, -0.17, -4.87, 2.05, 1.58, 7.08, repro,
2007-11-04,-1.08, 0.28, 1.68, 2.08, 1.61, 7.10, repro,
2007-11-05,-0.41, 0.14, -2.24, 2.04, 1.56, 6.96, repro,
2007-11-06,-0.45, -0.44, -8.92, 2.15, 1.69, 7.64, repro,
2007-11-07,-0.36, 0.57, -0.85, 2.11, 1.64, 7.24, repro,
2007-11-08,-1.39, -0.21, 1.19, 2.10, 1.61, 7.22, repro,
2007-11-09,-1.86, -0.80, 1.99, 2.13, 1.64, 7.30, repro,
2007-11-10,-1.20, 0.08, -0.15, 2.03, 1.56, 6.99, repro,
2007-11-11,-0.66, 0.41, 2.56, 2.05, 1.56, 7.01, repro,
2007-11-12,0.64, -1.97, 7.57, 2.06, 1.58, 7.14, repro,
2007-11-13,0.09, -0.44, 23.42, 2.06, 1.58, 7.14, repro,
2007-11-14,-1.97, -0.06, -1.64, 2.08, 1.59, 7.14, repro,
2007-11-15,-1.51, 0.76, 1.77, 2.08, 1.61, 7.26, repro,
2007-11-16,-0.35, -2.25, 8.79, 2.07, 1.58, 7.08, repro,
2007-11-17,-0.73, 0.46, -6.96, 2.07, 1.58, 7.12, repro,
2007-11-18,1.94, 1.52, 6.44, 2.07, 1.59, 7.13, repro,
2007-11-19,-1.98, -0.63, 4.42, 2.07, 1.58, 7.15, repro,
2007-11-20,0.28, 0.11, -7.92, 2.07, 1.62, 7.23, repro,
2007-11-21,1.04, 0.15, -8.29, 2.08, 1.66, 7.34, repro,
2007-11-22,0.97, 0.21, -13.64, 2.05, 1.58, 7.05, repro,
2007-11-23,2.46, 1.23, -8.71, 2.16, 1.72, 7.49, repro,
2007-11-24,1.63, -1.19, -2.22, 2.13, 1.67, 7.33, repro,
2007-11-25,-0.66, -1.03, -3.43, 2.13, 1.68, 7.36, repro,
2007-11-26,0.01, 0.63, -7.71, 2.15, 1.71, 7.54, repro,
2007-11-27,2.55, -0.27, -2.40, 2.12, 1.66, 7.34, repro,
2007-11-28,-0.22, -0.88, -5.54, 2.14, 1.66, 7.30, repro,
2007-11-29,-0.02, -1.33, -3.80, 2.14, 1.66, 7.41, repro,
2007-11-30,0.86, -0.60, -9.10, 2.22, 1.75, 7.61, repro,
2007-12-01,-0.39, -0.47, 2.96, 2.21, 1.78, 7.80, repro,
2007-12-02,-0.31, 0.08, -3.67, 2.15, 1.73, 7.59, repro,
2007-12-03,-2.07, -1.94, -4.86, 2.32, 1.86, 8.39, repro,
2007-12-04,-1.15, -1.39, -3.17, 2.25, 1.84, 7.98, repro,
2007-12-05,-0.77, 0.10, -0.77, 2.25, 1.84, 8.19, repro,
2007-12-06,1.88, 0.15, 5.64, 2.31, 1.90, 8.35, repro,
2007-12-07,1.28, 1.26, -2.13, 2.25, 1.85, 8.09, repro,
2007-12-08,1.76, 2.78, -10.56, 2.15, 1.70, 7.50, repro,
2007-12-09,0.56, 3.91, -14.71, 2.46, 2.18, 9.08, repro,
2007-12-10,1.04, 0.75, -8.46, 2.21, 1.77, 7.68, repro,
2007-12-11,0.68, 0.75, -8.88, 2.19, 1.73, 7.62, repro,
2007-12-12,2.22, -1.42, -13.83, 2.25, 1.74, 7.84, repro,
2007-12-13,1.09, 0.01, -12.50, 2.14, 1.64, 7.43, repro,
2007-12-14,0.10, 0.96, -5.31, 2.12, 1.60, 7.28, repro,
2007-12-15,0.61, 1.80, 0.64, 2.14, 1.60, 7.30, repro,
2007-12-16,0.98, -0.82, 3.69, 2.11, 1.60, 7.28, repro,
2007-12-17,1.96, -1.09, 4.87, 2.16, 1.66, 7.41, repro,
2007-12-18,-0.51, -2.02, 13.28, 2.11, 1.61, 7.30, repro,
2007-12-19,0.95, -1.28, 2.98, 2.18, 1.67, 7.50, repro,
2007-12-20,-0.80, -0.71, -0.02, 2.14, 1.63, 7.35, repro,
2007-12-21,0.59, 0.21, -7.28, 2.21, 1.73, 7.85, repro,
2007-12-22,0.58, -2.27, -7.92, 2.27, 1.78, 7.88, repro,
2007-12-23,-2.16, -1.87, -3.94, 2.15, 1.69, 7.56, repro,
2007-12-24,0.70, 1.47, -9.12, 2.19, 1.68, 7.47, repro,
2007-12-25,0.72, 0.19, -7.20, 2.17, 1.68, 7.42, repro,
2007-12-26,0.50, -1.23, -5.01, 2.14, 1.62, 7.30, repro,
2007-12-27,1.01, -0.17, 3.81, 2.18, 1.66, 7.55, repro,
2007-12-28,0.10, 0.62, 2.94, 2.16, 1.66, 7.51, repro,
2007-12-29,-0.54, -1.30, 6.39, 2.13, 1.61, 7.32, repro,
2007-12-30,-0.86, -0.34, -0.08, 2.16, 1.65, 7.45, repro,
2007-12-31,0.63, 1.55, -12.26, 2.11, 1.58, 7.19, repro,
2008-01-01,0.58, 0.99, -12.04, 2.12, 1.57, 7.21, repro,
2008-01-02,-2.50, -1.35, 3.57, 2.12, 1.58, 7.25, repro,
2008-01-03,1.55, -2.74, 4.41, 2.13, 1.60, 7.36, repro,
2008-01-04,2.73, -3.24, 15.93, 2.18, 1.64, 7.41, repro,
2008-01-05,-0.50, -0.39, 9.23, 2.13, 1.60, 7.31, repro,
2008-01-06,0.20, -0.82, 5.06, 2.20, 1.62, 7.56, repro,
2008-01-07,-0.98, -0.43, 4.02, 2.07, 1.55, 7.08, repro,
2008-01-08,-0.50, 1.78, 5.06, 2.13, 1.58, 7.28, repro,
2008-01-09,-1.14, 0.28, -3.91, 2.15, 1.59, 7.32, repro,
2008-01-10,-1.96, 1.13, 6.04, 2.08, 1.57, 7.14, repro,
2008-01-11,0.37, 1.53, -2.48, 2.08, 1.56, 7.14, repro,
2008-01-12,-1.26, -0.36, -6.05, 2.11, 1.60, 7.22, repro,
2008-01-13,-1.12, 0.87, -13.80, 2.07, 1.57, 7.11, repro,
2008-01-14,-1.00, 0.88, -10.59, 2.08, 1.57, 7.17, repro,
2008-01-15,0.39, 1.13, -6.87, 2.12, 1.60, 7.36, repro,
2008-01-16,1.58, 1.85, -15.54, 2.11, 1.59, 7.21, repro,
2008-01-17,1.10, 4.57, -26.84, 2.10, 1.59, 7.20, repro,
2008-01-18,1.14, 2.78, -16.24, 2.08, 1.60, 7.19, repro,
2008-01-19,0.46, 0.95, -14.57, 2.07, 1.57, 7.16, repro,
2008-01-20,-1.04, 1.65, -12.60, 2.09, 1.58, 7.18, repro,
2008-01-21,-0.99, 1.14, -9.28, 2.10, 1.59, 7.22, repro,
2008-01-22,-1.03, 0.82, -9.86, 2.06, 1.55, 7.02, repro,
2008-01-23,-0.45, 0.85, -8.62, 2.06, 1.57, 7.08, repro,
2008-01-24,-0.78, -0.08, -2.81, 2.09, 1.60, 7.21, repro,
2008-01-25,0.70, 0.30, -7.40, 2.08, 1.58, 7.19, repro,
2008-01-26,3.80, -1.13, 0.49, 2.11, 1.61, 7.31, repro,
2008-01-27,-1.95, -1.12, 14.96, 2.06, 1.57, 7.06, repro,
2008-01-28,-1.96, -0.14, 6.36, 2.06, 1.56, 7.05, repro,
2008-01-29,-1.23, 0.60, 5.23, 2.17, 1.69, 7.54, repro,
2008-01-30,-1.44, 0.38, -6.18, 2.17, 1.63, 7.44, repro,
2008-01-31,-2.27, 0.14, -4.46, 2.06, 1.57, 7.14, repro,
2008-02-01,-2.46, 0.42, -5.37, 2.06, 1.56, 7.05, repro,
2008-02-02,-0.59, 0.65, -3.65, 2.09, 1.60, 7.19, repro,
2008-02-03,-1.21, 1.32, -6.00, 2.08, 1.59, 7.19, repro,
2008-02-04,-0.37, 1.39, -8.83, 2.05, 1.57, 7.12, repro,
2008-02-05,-2.69, 0.53, -5.07, 2.12, 1.65, 7.39, repro,
2008-02-06,0.39, -0.41, -3.38, 2.16, 1.69, 7.63, repro,
2008-02-07,-2.76, 0.05, 0.94, 2.09, 1.60, 7.27, repro,
2008-02-08,-1.90, 1.15, -10.19, 2.11, 1.62, 7.26, repro,
2008-02-09,-0.04, 2.54, -14.41, 2.11, 1.61, 7.28, repro,
2008-02-10,-2.61, 1.40, -2.42, 2.10, 1.61, 7.24, repro,
2008-02-11,-1.18, 1.13, -8.37, 2.07, 1.58, 7.16, repro,
2008-02-12,-0.48, 1.47, -11.72, 2.11, 1.61, 7.33, repro,
2008-02-13,-0.27, 0.50, -5.89, 2.05, 1.58, 7.10, repro,
2008-02-14,-0.95, 2.01, -14.00, 2.06, 1.57, 7.07, repro,
2008-02-15,0.35, 1.88, -15.43, 2.09, 1.62, 7.24, repro,
2008-02-16,-1.09, 1.08, -6.47, 2.06, 1.57, 7.11, repro,
2008-02-17,-1.34, 1.57, -8.52, 2.06, 1.58, 7.13, repro,
2008-02-18,-1.94, 1.54, -6.89, 2.07, 1.57, 7.10, repro,
2008-02-19,-3.89, 0.21, -7.61, 2.06, 1.58, 7.08, repro,
2008-02-20,-2.23, 1.88, -3.30, 2.06, 1.57, 7.06, repro,
2008-02-21,-1.16, 0.90, -1.29, 2.08, 1.61, 7.17, repro,
2008-02-22,-1.55, -0.01, -1.48, 2.06, 1.58, 7.12, repro,
2008-02-23,-2.33, 1.55, -4.46, 2.06, 1.57, 7.10, repro,
2008-02-24,-1.26, -0.24, 11.68, 2.08, 1.58, 7.15, repro,
2008-02-25,-1.56, 1.36, -11.12, 2.07, 1.57, 7.11, repro,
2008-02-26,-1.63, 1.10, -15.72, 2.06, 1.57, 7.06, repro,
2008-02-27,-2.03, 0.12, -10.84, 2.09, 1.60, 7.23, repro,
2008-02-28,-1.31, 2.06, -18.03, 2.10, 1.62, 7.30, repro,
2008-02-29,-3.45, 1.67, -4.68, 2.14, 1.59, 7.35, repro,
2008-03-01,-1.98, 3.33, -10.73, 2.07, 1.58, 7.18, repro,
2008-03-02,-1.66, 1.89, -16.44, 2.12, 1.61, 7.30, repro,
2008-03-03,-1.38, 1.79, -12.77, 2.06, 1.57, 7.08, repro,
2008-03-04,-2.10, 1.83, -14.04, 2.11, 1.61, 7.29, repro,
2008-03-05,-1.23, 3.04, -16.69, 2.13, 1.68, 7.55, repro,
2008-03-06,-2.11, 1.93, -12.86, 2.07, 1.57, 7.15, repro,
2008-03-07,-1.91, 1.84, -12.55, 2.13, 1.57, 7.24, repro,
2008-03-08,-1.97, 2.08, -8.09, 2.10, 1.62, 7.36, repro,
2008-03-09,-2.12, 1.12, -14.55, 2.08, 1.60, 7.25, repro,
2008-03-10,-0.53, 1.58, -7.76, 2.10, 1.62, 7.19, repro,
2008-03-11,-1.81, 0.73, -11.07, 2.05, 1.56, 7.04, repro,
2008-03-12,-1.17, -0.43, -8.90, 2.10, 1.61, 7.34, repro,
2008-03-13,1.44, 2.85, -1.93, 2.10, 1.61, 7.31, repro,
2008-03-14,-0.61, 1.20, 4.72, 2.09, 1.60, 7.29, repro,
2008-03-15,-0.98, -0.01, -12.59, 2.05, 1.57, 7.06, repro,
2008-03-16,-1.19, 1.80, -13.66, 2.08, 1.61, 7.20, repro,
2008-03-17,-3.11, 1.23, -10.44, 2.26, 1.81, 7.95, repro,
2008-03-18,-2.28, -0.15, -5.85, 2.12, 1.63, 7.37, repro,
2008-03-19,-3.22, 1.40, 0.44, 2.10, 1.60, 7.23, repro,
2008-03-20,-1.69, 0.69, -9.68, 2.09, 1.59, 7.23, repro,
2008-03-21,-1.42, 0.54, -10.24, 2.10, 1.61, 7.27, repro,
2008-03-22,-1.03, 0.84, -15.29, 2.09, 1.61, 7.29, repro,
2008-03-23,-1.70, -0.83, -12.84, 2.10, 1.59, 7.21, repro,
2008-03-24,0.02, 2.54, -4.41, 2.11, 1.60, 7.27, repro,
2008-03-25,-2.01, 1.78, -6.01, 2.13, 1.63, 7.35, repro,
2008-03-26,-0.19, 2.87, 0.08, 2.13, 1.62, 7.34, repro,
2008-03-27,-1.75, 1.92, -12.18, 2.12, 1.62, 7.30, repro,
2008-03-28,0.04, 0.47, -3.13, 2.09, 1.59, 7.13, repro,
2008-03-29,-0.66, 1.45, -4.47, 2.08, 1.56, 7.13, repro,
2008-03-30,-1.34, 1.00, -7.67, 2.09, 1.57, 7.15, repro,
2008-03-31,-0.20, 0.96, -13.52, 2.09, 1.57, 7.17, repro,
2008-04-01,-0.71, 1.43, -11.29, 2.09, 1.56, 7.18, repro,
2008-04-02,-0.96, 1.64, -11.59, 2.12, 1.57, 7.21, repro,
2008-04-03,-1.10, 1.31, -12.57, 2.08, 1.55, 7.08, repro,
2008-04-04,0.34, 0.79, -10.00, 2.08, 1.56, 7.13, repro,
2008-04-05,-1.33, 1.15, -5.88, 2.08, 1.56, 7.14, repro,
2008-04-06,-1.80, -0.08, -11.67, 2.10, 1.57, 7.22, repro,
2008-04-07,-2.40, 0.04, -12.91, 2.07, 1.57, 7.15, repro,
2008-04-08,-1.32, 0.65, -10.86, 2.08, 1.55, 7.11, repro,
2008-04-09,-1.64, 0.68, -5.69, 2.09, 1.56, 7.16, repro,
2008-04-10,-1.57, 1.40, -9.48, 2.09, 1.56, 7.20, repro,
2008-04-11,-0.56, 1.35, -16.52, 2.08, 1.56, 7.14, repro,
2008-04-12,-1.14, 1.14, -13.30, 2.07, 1.56, 7.18, repro,
2008-04-13,-0.65, 0.42, -5.12, 2.09, 1.57, 7.22, repro,
2008-04-14,-1.93, 1.98, -9.29, 2.09, 1.56, 7.20, repro,
2008-04-15,-1.21, 1.81, -5.76, 2.12, 1.60, 7.28, repro,
2008-04-16,-1.08, 0.49, -8.77, 2.14, 1.62, 7.31, repro,
2008-04-17,-1.53, -0.10, -11.10, 2.10, 1.57, 7.24, repro,
2008-04-18,-1.65, 0.20, -8.53, 2.09, 1.56, 7.19, repro,
2008-04-19,-2.60, -0.51, -8.61, 2.08, 1.55, 7.15, repro,
2008-04-20,-1.93, -0.54, -7.67, 2.10, 1.56, 7.23, repro,
2008-04-21,-2.63, -0.47, -12.66, 2.08, 1.56, 7.16, repro,
2008-04-22,-3.96, -0.41, -4.59, 2.09, 1.57, 7.23, repro,
2008-04-23,-1.54, -2.23, -1.00, 2.16, 1.63, 7.50, repro,
2008-04-24,-1.18, -0.36, -15.55, 2.12, 1.59, 7.34, repro,
2008-04-25,-2.01, -1.09, -10.96, 2.09, 1.56, 7.20, repro,
2008-04-26,-2.11, -0.44, -20.54, 2.20, 1.64, 7.48, repro,
2008-04-27,-2.24, -1.12, -14.40, 2.18, 1.60, 7.35, repro,
2008-04-28,-3.68, -1.45, -8.15, 2.19, 1.59, 7.41, repro,
2008-04-29,-2.51, -2.07, 3.20, 2.26, 1.61, 7.57, repro,
2008-04-30,-2.10, -0.73, -9.85, 2.19, 1.64, 7.57, repro,
2008-05-01,-1.69, 0.04, -17.56, 2.17, 1.62, 7.49, repro,
2008-05-02,-2.58, -0.48, -8.20, 2.18, 1.65, 7.58, repro,
2008-05-03,-2.63, -0.34, -10.05, 2.15, 1.62, 7.45, repro,
2008-05-04,-3.29, -0.51, -15.28, 2.12, 1.57, 7.30, repro,
2008-05-05,-2.70, -1.30, -12.21, 2.16, 1.60, 7.46, repro,
2008-05-06,-2.27, -0.87, -10.32, 2.15, 1.60, 7.40, repro,
2008-05-07,-0.81, -0.84, -12.42, 2.15, 1.60, 7.44, repro,
2008-05-08,-1.36, -1.34, -6.25, 2.33, 1.76, 8.07, repro,
2008-05-09,-2.05, -1.02, -13.32, 2.13, 1.60, 7.37, repro,
2008-05-10,-3.44, 0.47, -6.38, 2.16, 1.60, 7.40, repro,
2008-05-11,-2.28, -1.08, -5.72, 2.13, 1.59, 7.37, repro,
2008-05-12,-2.12, -0.20, -9.41, 2.15, 1.62, 7.46, repro,
2008-05-13,-2.25, 0.16, -5.02, 2.19, 1.65, 7.55, repro,
2008-05-14,0.94, 0.12, -11.16, 2.14, 1.60, 7.39, repro,
2008-05-15,-2.99, -2.75, -20.00, 2.12, 1.55, 7.23, repro,
2008-05-16,-2.61, -0.65, -19.83, 2.12, 1.55, 7.24, repro,
2008-05-17,-3.73, -1.74, -2.48, 2.14, 1.59, 7.37, repro,
2008-05-18,-3.38, -0.13, -3.27, 2.16, 1.62, 7.47, repro,
2008-05-19,-1.81, -0.47, -4.25, 2.08, 1.56, 7.17, repro,
2008-05-20,-0.95, -1.15, -2.23, 2.11, 1.57, 7.28, repro,
2008-05-21,-0.94, 0.06, -6.90, 2.10, 1.55, 7.24, repro,
2008-05-22,0.33, -0.01, -3.40, 2.16, 1.64, 7.60, repro,
2008-05-23,2.80, 1.82, -14.70, 2.12, 1.61, 7.47, repro,
2008-05-24,-0.90, -0.96, -10.21, 2.08, 1.55, 7.18, repro,
2008-05-25,-2.59, 0.17, -6.72, 2.08, 1.55, 7.13, repro,
2008-05-26,-3.14, -0.67, -6.13, 2.11, 1.58, 7.27, repro,
2008-05-27,-2.29, 0.40, -8.36, 2.10, 1.56, 7.26, repro,
2008-05-28,-1.58, -0.83, -6.09, 2.10, 1.56, 7.24, repro,
2008-05-29,-1.38, -1.09, -6.35, 2.14, 1.59, 7.30, repro,
2008-05-30,-1.16, -0.49, -6.55, 2.08, 1.55, 7.14, repro,
2008-05-31,-1.09, -0.16, -4.55, 2.09, 1.55, 7.16, repro,
2008-06-01,-1.05, 0.17, -4.36, 2.10, 1.56, 7.22, repro,
2008-06-02,-2.43, 0.41, -8.05, 2.10, 1.56, 7.23, repro,
2008-06-03,-1.64, -1.37, -5.92, 2.17, 1.64, 7.64, repro,
2008-06-04,-0.30, 1.12, -6.18, 2.08, 1.56, 7.17, repro,
2008-06-05,-0.70, 0.38, -4.48, 2.10, 1.57, 7.27, repro,
2008-06-06,-1.14, -1.03, -8.93, 2.18, 1.65, 7.49, repro,
2008-06-07,0.24, 0.60, -6.06, 2.23, 1.68, 7.73, repro,
2008-06-08,-1.26, 0.60, -7.41, 2.16, 1.62, 7.51, repro,
2008-06-09,-1.01, -1.17, -3.70, 2.15, 1.61, 7.43, repro,
2008-06-10,0.66, -0.13, -7.09, 2.11, 1.56, 7.28, repro,
2008-06-11,0.18, 1.70, -14.50, 2.10, 1.56, 7.23, repro,
2008-06-12,-0.73, 1.18, -8.27, 2.12, 1.59, 7.37, repro,
2008-06-13,-0.39, 0.87, -9.01, 2.11, 1.57, 7.31, repro,
2008-06-14,-0.40, -0.05, -8.29, 2.17, 1.61, 7.50, repro,
2008-06-15,-1.83, 0.84, -7.57, 2.17, 1.62, 7.51, repro,
2008-06-16,-0.53, 2.09, -7.67, 2.10, 1.56, 7.26, repro,
2008-06-17,-1.36, 1.53, -11.37, 2.09, 1.55, 7.18, repro,
2008-06-18,-1.72, 0.55, -4.49, 2.11, 1.57, 7.28, repro,
2008-06-19,-1.02, 0.97, -6.79, 2.12, 1.62, 7.47, repro,
2008-06-20,-0.69, 1.20, -16.36, 2.11, 1.57, 7.30, repro,
2008-06-21,2.58, -3.69, -15.27, 2.13, 1.59, 7.40, repro,
2008-06-22,-1.57, 1.21, -11.11, 2.11, 1.55, 7.22, repro,
2008-06-23,-1.28, 1.19, -3.94, 2.17, 1.59, 7.34, repro,
2008-06-24,-0.74, 0.89, -7.77, 2.11, 1.57, 7.29, repro,
2008-06-25,-0.84, 0.62, -6.38, 2.09, 1.55, 7.17, repro,
2008-06-26,-0.07, 0.40, -2.33, 2.12, 1.61, 7.40, repro,
2008-06-27,-0.69, -0.84, 3.73, 2.19, 1.61, 7.40, repro,
