PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P339
Station name,Valentine_CN2007
Begin Date, 2007-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0341107403 North Latitude, -122.6682505357 East Longitude, 979.56798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-06,0.84, 1.64, 20.72, 2.03, 1.60, 7.23, repro,
2007-08-07,0.96, 1.29, 13.40, 2.01, 1.58, 7.11, repro,
2007-08-08,1.06, 1.26, 13.38, 1.98, 1.54, 6.96, repro,
2007-08-09,0.73, 0.56, 12.50, 2.02, 1.56, 7.14, repro,
2007-08-10,-0.00, 0.23, 14.35, 2.00, 1.55, 7.05, repro,
2007-08-11,0.37, 0.55, 9.17, 2.00, 1.55, 7.02, repro,
2007-08-12,0.70, 2.43, 13.20, 1.98, 1.54, 6.94, repro,
2007-08-13,0.65, 0.95, 13.22, 1.98, 1.53, 6.91, repro,
2007-08-14,-0.03, 2.11, 5.14, 2.11, 1.67, 7.42, repro,
2007-08-15,-0.36, 1.02, 7.19, 2.11, 1.66, 7.39, repro,
2007-08-16,-1.24, 0.01, 12.24, 2.09, 1.62, 7.30, repro,
2007-08-17,1.03, 0.88, 3.82, 2.11, 1.63, 7.48, repro,
2007-08-18,-0.15, 2.02, 9.98, 2.11, 1.63, 7.46, repro,
2007-08-19,1.51, 2.19, 10.88, 2.11, 1.64, 7.47, repro,
2007-08-20,0.05, -0.11, 18.13, 2.08, 1.60, 7.26, repro,
2007-08-21,1.49, 1.06, 8.71, 2.09, 1.60, 7.30, repro,
2007-08-22,3.01, 0.78, 4.37, 2.11, 1.61, 7.37, repro,
2007-08-23,0.75, 0.37, 13.21, 2.05, 1.56, 7.10, repro,
2007-08-24,1.18, 1.58, 14.31, 2.15, 1.64, 7.47, repro,
2007-08-25,0.97, 0.56, 6.14, 2.08, 1.62, 7.32, repro,
2007-08-26,2.04, -0.24, 15.77, 2.13, 1.66, 7.52, repro,
2007-08-27,0.96, 0.11, 10.09, 2.13, 1.66, 7.56, repro,
2007-08-28,-0.09, 0.99, 7.88, 2.09, 1.62, 7.34, repro,
2007-08-29,1.41, 1.96, 7.25, 2.10, 1.63, 7.38, repro,
2007-08-30,0.30, 2.35, 5.55, 2.13, 1.67, 7.57, repro,
2007-08-31,2.24, 0.12, 15.20, 2.10, 1.64, 7.38, repro,
2007-09-01,0.24, -1.07, 14.67, 2.18, 1.69, 7.66, repro,
2007-09-02,1.81, -1.09, 8.65, 2.10, 1.62, 7.39, repro,
2007-09-03,0.55, -1.15, 12.15, 2.10, 1.62, 7.36, repro,
2007-09-04,1.82, 1.08, 9.87, 2.12, 1.64, 7.45, repro,
2007-09-05,0.31, -0.46, 17.03, 2.14, 1.63, 7.45, repro,
2007-09-06,0.34, 0.06, 18.00, 2.09, 1.61, 7.32, repro,
2007-09-07,0.11, -0.16, 15.01, 2.10, 1.62, 7.36, repro,
2007-09-08,1.33, -0.14, 13.49, 2.13, 1.65, 7.51, repro,
2007-09-09,0.23, 0.33, 14.09, 2.19, 1.71, 7.78, repro,
2007-09-10,0.09, 0.41, 12.88, 2.15, 1.68, 7.64, repro,
2007-09-11,0.37, 1.31, 11.88, 2.12, 1.64, 7.41, repro,
2007-09-12,1.21, -0.44, 11.16, 2.15, 1.67, 7.58, repro,
2007-09-13,0.45, 0.66, 13.83, 2.23, 1.67, 7.72, repro,
2007-09-14,0.55, 0.33, 11.85, 2.16, 1.67, 7.65, repro,
2007-09-15,0.05, 0.07, 16.02, 2.20, 1.66, 7.68, repro,
2007-09-16,1.01, -0.30, 12.98, 2.13, 1.64, 7.44, repro,
2007-09-17,1.78, 0.62, 14.63, 2.22, 1.77, 7.91, repro,
2007-09-18,1.05, -0.61, 10.84, 2.05, 1.62, 7.26, repro,
2007-09-19,0.64, 0.25, 14.13, 2.02, 1.55, 7.04, repro,
2007-09-20,0.75, -0.28, 11.52, 2.03, 1.56, 7.07, repro,
2007-09-21,-0.04, -0.08, 14.72, 2.15, 1.64, 7.50, repro,
2007-09-22,-0.17, 0.52, 18.33, 2.07, 1.58, 7.24, repro,
2007-09-23,-0.20, 1.09, 18.67, 2.10, 1.60, 7.25, repro,
2007-09-24,0.42, 1.34, 14.37, 2.14, 1.62, 7.41, repro,
2007-09-25,-0.23, 0.84, 6.13, 2.10, 1.58, 7.32, repro,
2007-09-26,0.64, 0.47, 17.61, 2.06, 1.56, 7.15, repro,
2007-09-27,-0.94, 1.06, 11.61, 2.10, 1.60, 7.39, repro,
2007-09-28,0.02, 0.25, 17.18, 2.07, 1.65, 7.40, repro,
2007-09-29,-0.22, -0.13, 15.27, 2.09, 1.65, 7.35, repro,
2007-09-30,-0.43, 0.07, 16.29, 2.09, 1.65, 7.36, repro,
2007-10-01,1.53, 1.95, 17.01, 2.11, 1.65, 7.43, repro,
2007-10-02,0.42, 1.35, 17.04, 2.24, 1.74, 7.84, repro,
2007-10-03,1.32, 2.52, 16.69, 2.10, 1.63, 7.42, repro,
2007-10-04,0.28, 2.38, 20.37, 2.11, 1.64, 7.47, repro,
2007-10-05,-0.18, 0.28, 21.56, 2.12, 1.71, 7.64, repro,
2007-10-06,0.16, 0.65, 18.21, 2.08, 1.65, 7.39, repro,
2007-10-07,0.40, 1.58, 13.34, 2.15, 1.66, 7.51, repro,
2007-10-08,-0.54, 2.77, 16.41, 2.35, 1.75, 8.19, repro,
2007-10-09,-1.28, 0.75, 10.46, 2.26, 1.82, 8.10, repro,
2007-10-10,-1.06, 1.30, 7.53, 2.24, 1.70, 7.85, repro,
2007-10-11,0.89, 1.50, 9.66, 2.07, 1.65, 7.32, repro,
2007-10-12,-0.11, 1.31, 22.48, 2.08, 1.65, 7.40, repro,
2007-10-13,-0.68, 1.06, 13.98, 2.04, 1.59, 7.23, repro,
2007-10-14,0.08, 0.83, 15.70, 2.04, 1.59, 7.24, repro,
2007-10-15,0.60, 1.67, 12.23, 2.15, 1.72, 7.54, repro,
2007-10-16,-0.49, 1.56, 21.82, 2.04, 1.60, 7.25, repro,
2007-10-17,0.87, -0.49, 15.95, 2.02, 1.59, 7.20, repro,
2007-10-18,1.16, 2.41, 20.35, 2.05, 1.60, 7.28, repro,
2007-10-19,-7.74, 1.30, 4.41, 2.02, 1.56, 7.14, repro,
2007-10-20,0.31, -4.24, 23.02, 2.04, 1.58, 7.25, repro,
2007-10-21,1.59, 1.09, 10.41, 2.03, 1.59, 7.21, repro,
2007-10-22,-0.09, 1.32, 12.43, 2.04, 1.59, 7.27, repro,
2007-10-23,0.54, 2.30, 8.35, 2.09, 1.66, 7.42, repro,
2007-10-24,0.31, 1.29, 10.50, 2.14, 1.69, 7.60, repro,
2007-10-25,0.17, 2.04, 12.27, 2.05, 1.60, 7.28, repro,
2007-10-26,2.29, 0.72, 9.52, 2.06, 1.63, 7.32, repro,
2007-10-27,1.07, -0.12, 6.16, 2.04, 1.59, 7.23, repro,
2007-10-28,1.00, 1.09, 11.12, 2.03, 1.60, 7.23, repro,
2007-10-29,0.50, 2.43, 11.69, 2.07, 1.65, 7.44, repro,
2007-10-30,0.89, 2.11, 11.56, 2.05, 1.60, 7.32, repro,
2007-10-31,0.97, 1.55, 8.64, 2.03, 1.59, 7.23, repro,
2007-11-01,0.30, 1.05, 15.32, 2.00, 1.55, 7.03, repro,
2007-11-02,0.87, 0.48, 9.16, 2.01, 1.57, 7.08, repro,
2007-11-03,0.03, 1.00, 9.85, 1.99, 1.57, 7.04, repro,
2007-11-04,0.73, 1.23, 12.09, 2.00, 1.56, 7.03, repro,
2007-11-05,1.26, 1.35, 7.04, 2.00, 1.56, 7.06, repro,
2007-11-06,1.11, 1.32, 7.09, 2.06, 1.64, 7.38, repro,
2007-11-07,1.21, 0.70, 8.24, 1.99, 1.55, 7.04, repro,
2007-11-08,-0.13, 1.09, 14.09, 2.03, 1.60, 7.16, repro,
2007-11-09,0.26, -0.17, 7.18, 2.03, 1.59, 7.13, repro,
2007-11-10,2.67, 0.70, 10.35, 2.01, 1.57, 7.12, repro,
2007-11-11,2.04, 1.25, 12.24, 1.99, 1.54, 7.01, repro,
2007-11-12,2.85, 0.21, 9.92, 2.02, 1.56, 7.16, repro,
2007-11-13,3.20, 1.64, 8.87, 2.01, 1.55, 7.10, repro,
2007-11-14,1.53, 1.48, 5.35, 2.07, 1.63, 7.24, repro,
2007-11-15,3.30, 2.16, 7.73, 2.03, 1.57, 7.12, repro,
2007-11-16,2.24, 0.56, 11.87, 2.00, 1.56, 7.10, repro,
2007-11-17,0.95, 2.48, 10.07, 2.01, 1.56, 7.12, repro,
2007-11-18,2.80, 1.96, 12.81, 2.01, 1.57, 7.15, repro,
2007-11-19,-1.76, -3.52, 11.40, 2.03, 1.61, 7.26, repro,
2007-11-20,1.47, -0.26, 4.09, 2.01, 1.60, 7.17, repro,
2007-11-21,1.09, 0.03, 6.64, 2.01, 1.61, 7.24, repro,
2007-11-22,1.57, 0.21, 1.94, 2.00, 1.57, 7.10, repro,
2007-11-23,1.60, 0.31, 4.62, 2.03, 1.65, 7.34, repro,
2007-11-24,1.88, -0.18, 7.74, 2.08, 1.66, 7.34, repro,
2007-11-25,1.28, -0.33, 8.19, 2.03, 1.61, 7.21, repro,
2007-11-26,1.60, -0.14, 0.19, 2.12, 1.69, 7.50, repro,
2007-11-27,3.39, -0.90, 5.15, 2.09, 1.66, 7.42, repro,
2007-11-28,0.34, -0.60, 2.50, 2.07, 1.66, 7.30, repro,
2007-11-29,0.30, 0.35, 1.58, 2.10, 1.65, 7.52, repro,
2007-11-30,2.43, -0.97, 3.04, 2.18, 1.72, 7.65, repro,
2007-12-01,1.19, -0.53, 12.21, 2.16, 1.77, 7.79, repro,
2007-12-02,-0.41, 1.99, 2.29, 2.13, 1.78, 7.83, repro,
2007-12-03,-2.87, -1.71, -0.81, 2.22, 1.76, 8.07, repro,
2007-12-04,-1.94, -2.22, -3.06, 2.27, 1.89, 8.35, repro,
2007-12-05,2.48, 2.21, 8.57, 2.17, 1.82, 8.05, repro,
2007-12-06,3.04, 0.36, 12.44, 2.33, 1.95, 8.60, repro,
2007-12-07,0.55, 0.78, 10.98, 2.19, 1.85, 7.99, repro,
2007-12-08,1.12, 0.10, 10.68, 2.16, 1.75, 7.61, repro,
2007-12-09,2.72, 0.42, 3.48, 2.39, 2.12, 9.01, repro,
2007-12-10,1.33, 0.14, 4.34, 2.12, 1.73, 7.56, repro,
2007-12-11,0.03, -0.29, 3.24, 2.14, 1.71, 7.62, repro,
2007-12-12,2.65, -0.35, 2.71, 2.23, 1.77, 7.92, repro,
2007-12-13,2.16, -0.27, 0.01, 2.10, 1.63, 7.46, repro,
2007-12-14,1.50, 0.65, 6.42, 2.07, 1.59, 7.29, repro,
2007-12-15,1.34, 0.49, 6.11, 2.07, 1.60, 7.36, repro,
2007-12-16,1.16, -0.03, 2.14, 2.05, 1.59, 7.28, repro,
2007-12-17,0.88, 0.88, 9.05, 2.12, 1.64, 7.39, repro,
2007-12-18,0.17, -0.11, 4.63, 2.07, 1.63, 7.38, repro,
2007-12-19,0.12, -0.93, 2.37, 2.09, 1.63, 7.41, repro,
2007-12-20,1.06, -2.29, 2.03, 2.06, 1.59, 7.33, repro,
2007-12-21,2.40, 0.17, 9.58, 2.20, 1.78, 8.03, repro,
2007-12-22,2.76, -0.02, 2.62, 2.15, 1.70, 7.75, repro,
2007-12-23,0.27, 1.79, 3.73, 2.10, 1.68, 7.53, repro,
2007-12-24,1.56, -0.30, 16.00, 2.21, 1.84, 8.25, repro,
2007-12-25,1.57, 0.69, 5.15, 2.08, 1.63, 7.41, repro,
2007-12-26,2.51, -0.92, 8.44, 2.08, 1.62, 7.40, repro,
2007-12-27,1.27, 0.58, 10.84, 2.11, 1.64, 7.49, repro,
2007-12-28,1.10, 0.89, 12.01, 2.11, 1.65, 7.52, repro,
2007-12-29,1.11, 0.22, 13.59, 2.09, 1.60, 7.41, repro,
2007-12-30,2.83, -0.37, 12.21, 2.13, 1.65, 7.62, repro,
2007-12-31,2.92, -0.31, 1.21, 2.05, 1.57, 7.22, repro,
2008-01-01,1.19, 1.11, 0.42, 2.05, 1.57, 7.21, repro,
2008-01-02,0.13, 0.56, -0.28, 2.07, 1.56, 7.20, repro,
2008-01-03,-1.30, 0.25, 9.08, 2.09, 1.59, 7.37, repro,
2008-01-04,-1.20, -2.59, 7.25, 2.08, 1.59, 7.36, repro,
2008-01-05,-3.47, -2.22, 7.14, 2.10, 1.59, 7.40, repro,
2008-01-06,1.77, 0.92, 13.88, 2.02, 1.54, 7.13, repro,
2008-01-07,-0.01, 0.66, 6.09, 2.02, 1.54, 7.12, repro,
2008-01-08,-0.80, 0.43, 4.47, 2.09, 1.55, 7.27, repro,
2008-01-09,0.36, 1.16, 7.16, 2.08, 1.56, 7.30, repro,
2008-01-10,3.27, 2.04, 10.78, 2.08, 1.61, 7.42, repro,
2008-01-11,0.70, 1.87, 6.96, 2.02, 1.55, 7.14, repro,
2008-01-12,1.57, 1.73, 1.72, 2.01, 1.55, 7.11, repro,
2008-01-13,0.83, 0.80, -3.06, 2.04, 1.55, 7.16, repro,
2008-01-14,0.62, 0.79, 3.20, 2.02, 1.56, 7.12, repro,
2008-01-15,1.14, 1.33, 6.77, 2.01, 1.54, 7.05, repro,
2008-01-16,0.32, 0.45, 1.29, 2.05, 1.57, 7.21, repro,
2008-01-17,-0.61, -0.44, 2.81, 2.05, 1.57, 7.20, repro,
2008-01-18,0.97, 0.75, 3.83, 2.03, 1.59, 7.26, repro,
2008-01-19,1.19, 0.65, -0.91, 2.03, 1.55, 7.13, repro,
2008-01-20,1.36, 0.56, 2.74, 2.00, 1.54, 7.04, repro,
2008-01-21,-0.29, 0.31, 5.36, 2.01, 1.55, 7.08, repro,
2008-01-22,0.73, 0.84, 4.02, 2.01, 1.55, 7.09, repro,
2008-01-23,-0.30, 1.92, 5.09, 2.01, 1.56, 7.11, repro,
2008-01-24,-0.28, 0.64, 8.07, 2.01, 1.54, 7.06, repro,
2008-01-25,1.44, 1.51, -1.02, 2.01, 1.55, 7.07, repro,
2008-01-26,0.39, 1.57, 0.94, 2.00, 1.55, 7.08, repro,
2008-01-27,1.50, 1.81, 2.63, 2.01, 1.56, 7.12, repro,
2008-01-28,-1.30, -2.08, 6.93, 2.02, 1.56, 7.15, repro,
2008-01-29,0.51, 1.35, 3.73, 2.10, 1.67, 7.45, repro,
2008-01-30,0.64, -0.50, 1.06, 2.12, 1.62, 7.44, repro,
2008-01-31,-1.98, 0.77, -1.55, 2.02, 1.56, 7.13, repro,
2008-02-01,-0.88, 0.46, -0.02, 2.00, 1.55, 7.06, repro,
2008-02-02,-0.61, 1.92, 1.30, 2.00, 1.55, 7.06, repro,
2008-02-03,0.62, -0.11, -2.36, 2.00, 1.55, 7.07, repro,
2008-02-04,1.30, 0.53, -0.25, 2.00, 1.54, 7.05, repro,
2008-02-05,0.03, 1.37, 0.15, 2.05, 1.62, 7.24, repro,
2008-02-06,0.71, 0.58, -0.48, 2.04, 1.62, 7.27, repro,
2008-02-07,3.44, -0.09, -3.72, 2.04, 1.59, 7.25, repro,
2008-02-08,2.09, -0.07, 1.26, 2.00, 1.56, 7.12, repro,
2008-02-09,-0.26, 1.94, -1.52, 2.01, 1.55, 7.09, repro,
2008-02-10,0.36, 1.63, 0.30, 2.02, 1.54, 7.06, repro,
2008-02-11,0.52, 1.39, 3.98, 2.00, 1.54, 7.05, repro,
2008-02-12,1.12, 1.94, 2.61, 2.04, 1.60, 7.17, repro,
2008-02-13,0.77, 0.83, 4.18, 2.00, 1.56, 7.08, repro,
2008-02-14,0.32, 0.51, 1.96, 2.00, 1.55, 7.07, repro,
2008-02-15,0.11, 0.63, -1.09, 2.03, 1.59, 7.17, repro,
2008-02-16,0.39, 1.14, 0.93, 2.01, 1.54, 7.06, repro,
2008-02-17,0.36, 2.06, 0.86, 2.00, 1.55, 7.03, repro,
2008-02-18,0.29, 1.24, 2.73, 2.04, 1.61, 7.16, repro,
2008-02-19,-0.39, 0.68, 3.62, 2.00, 1.56, 7.10, repro,
2008-02-20,-0.18, 1.64, 2.88, 2.00, 1.56, 7.06, repro,
2008-02-21,-0.82, 0.25, 7.68, 2.01, 1.55, 7.07, repro,
2008-02-22,-0.51, 1.59, 8.90, 2.01, 1.55, 7.11, repro,
2008-02-23,-0.36, 2.42, -0.94, 2.00, 1.56, 7.09, repro,
2008-02-24,-1.77, 0.39, 1.39, 2.00, 1.56, 7.06, repro,
2008-02-25,0.78, 1.58, -2.64, 2.00, 1.55, 7.08, repro,
2008-02-26,-0.84, 1.47, -3.82, 2.01, 1.55, 7.08, repro,
2008-02-27,0.50, 1.09, -3.88, 2.06, 1.59, 7.24, repro,
2008-02-28,0.83, 1.13, 1.07, 2.04, 1.59, 7.25, repro,
2008-02-29,1.39, 0.56, 0.48, 2.00, 1.56, 7.08, repro,
2008-03-01,-1.75, -3.63, -5.75, 2.01, 1.56, 7.07, repro,
2008-03-02,-0.83, 1.50, -2.86, 2.03, 1.59, 7.19, repro,
2008-03-03,0.32, 0.34, -4.11, 2.02, 1.55, 7.11, repro,
2008-03-04,0.95, 1.65, -4.68, 2.02, 1.55, 7.11, repro,
2008-03-05,0.77, 1.74, -1.33, 2.07, 1.66, 7.52, repro,
2008-03-06,0.06, 0.84, -4.16, 2.03, 1.59, 7.29, repro,
2008-03-07,-0.61, 0.90, -1.81, 2.00, 1.55, 7.03, repro,
2008-03-08,0.85, 0.40, -2.18, 2.10, 1.60, 7.56, repro,
2008-03-09,-0.32, 1.02, 3.65, 2.04, 1.59, 7.33, repro,
2008-03-10,0.83, 1.63, -2.48, 2.02, 1.55, 7.13, repro,
2008-03-11,2.38, 1.77, 3.92, 2.00, 1.56, 7.07, repro,
2008-03-12,0.77, 0.35, 1.43, 1.99, 1.56, 7.03, repro,
2008-03-13,-1.11, 4.99, 7.77, 2.04, 1.59, 7.32, repro,
2008-03-14,2.17, 1.23, 1.74, 2.04, 1.59, 7.32, repro,
2008-03-15,1.25, -0.00, 3.70, 2.02, 1.55, 7.12, repro,
2008-03-16,-0.01, -0.31, 4.88, 2.05, 1.59, 7.26, repro,
2008-03-17,2.28, -0.42, -3.32, 2.14, 1.71, 7.82, repro,
2008-03-18,2.67, -0.37, -6.37, 2.06, 1.62, 7.40, repro,
2008-03-19,0.38, 1.57, 5.90, 2.03, 1.57, 7.18, repro,
2008-03-20,0.12, 0.84, 6.10, 2.03, 1.58, 7.22, repro,
2008-03-21,1.69, -0.55, -0.01, 2.06, 1.61, 7.39, repro,
2008-03-22,1.54, -0.02, -3.89, 2.05, 1.59, 7.28, repro,
2008-03-23,0.59, 0.29, -8.08, 2.03, 1.58, 7.21, repro,
2008-03-24,1.65, -0.89, -2.13, 2.03, 1.57, 7.19, repro,
2008-03-25,0.98, 0.57, 1.93, 2.12, 1.65, 7.53, repro,
2008-03-26,0.01, 1.47, 12.43, 2.08, 1.62, 7.38, repro,
2008-03-27,1.69, 1.18, -6.36, 2.13, 1.70, 7.63, repro,
