PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P025
Station name,Bndry_Air_ID2007
Begin Date, 2007-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7310139649 North Latitude, -116.2875122660 East Longitude, 695.45878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-02,2.01, 2.13, -0.95, 2.21, 1.52, 6.88, repro,
2007-07-03,1.49, 2.12, 0.71, 2.25, 1.54, 7.00, repro,
2007-07-04,-0.13, 2.76, 7.92, 2.22, 1.53, 6.88, repro,
2007-07-05,1.27, 1.85, 4.56, 2.22, 1.53, 6.86, repro,
2007-07-06,0.11, 4.51, 5.73, 2.22, 1.52, 6.86, repro,
2007-07-07,-1.07, 3.91, 8.10, 2.24, 1.54, 6.94, repro,
2007-07-08,0.08, 2.82, 7.77, 2.24, 1.53, 6.90, repro,
2007-07-09,-0.19, 3.32, 8.59, 2.23, 1.53, 6.90, repro,
2007-07-10,-0.09, 3.52, 9.70, 2.21, 1.54, 6.88, repro,
2007-07-11,0.42, 2.47, 10.38, 2.28, 1.60, 7.07, repro,
2007-07-12,-0.53, 2.66, 2.58, 2.25, 1.58, 7.03, repro,
2007-07-13,-0.16, 2.91, 10.28, 2.28, 1.59, 7.11, repro,
2007-07-14,1.00, 2.17, 7.18, 2.28, 1.59, 7.27, repro,
2007-07-15,2.11, 4.07, 11.21, 2.27, 1.61, 7.15, repro,
2007-07-16,-0.93, 0.81, 15.68, 2.22, 1.55, 6.93, repro,
2007-07-17,2.09, 3.49, 7.56, 2.21, 1.53, 6.86, repro,
2007-07-18,0.96, 2.51, 18.67, 2.25, 1.54, 6.98, repro,
2007-07-19,2.10, 2.48, 19.81, 2.28, 1.55, 7.05, repro,
2007-07-20,1.02, 2.10, 15.36, 2.28, 1.59, 7.10, repro,
2007-07-21,3.12, 2.47, 9.43, 2.23, 1.53, 6.91, repro,
2007-07-22,0.26, 1.04, 10.15, 2.21, 1.52, 6.88, repro,
2007-07-23,-0.20, 2.39, 13.31, 2.23, 1.52, 6.91, repro,
2007-07-24,5.14, 2.10, 28.21, 2.26, 1.55, 6.99, repro,
2007-07-25,1.08, 4.94, 2.78, 2.25, 1.53, 6.95, repro,
2007-07-26,1.23, 1.38, 15.28, 2.23, 1.53, 6.91, repro,
2007-07-27,2.15, 3.13, 14.16, 2.21, 1.52, 6.82, repro,
2007-07-28,1.19, 3.22, 17.00, 2.22, 1.52, 6.89, repro,
2007-07-29,-0.31, 1.59, 17.43, 2.24, 1.53, 6.94, repro,
2007-07-30,2.56, 1.59, 19.52, 2.24, 1.54, 6.99, repro,
2007-07-31,2.26, 1.56, 12.50, 2.23, 1.54, 6.96, repro,
2007-08-01,1.18, 2.75, 9.67, 2.25, 1.57, 7.02, repro,
2007-08-02,0.07, 2.46, 10.25, 2.21, 1.52, 6.88, repro,
2007-08-03,3.31, 1.77, 16.09, 2.23, 1.53, 6.98, repro,
2007-08-04,2.53, 0.51, 23.76, 2.26, 1.54, 7.01, repro,
2007-08-05,-0.90, 4.12, 24.61, 2.24, 1.54, 6.99, repro,
2007-08-06,1.15, 1.69, 23.55, 2.27, 1.58, 7.06, repro,
2007-08-07,0.73, 2.53, 17.29, 2.27, 1.56, 7.00, repro,
2007-08-08,-1.58, 1.03, 20.08, 2.23, 1.52, 6.88, repro,
2007-08-09,1.91, 2.54, 21.77, 2.23, 1.52, 6.90, repro,
2007-08-10,2.20, 2.47, 22.96, 2.29, 1.61, 7.15, repro,
2007-08-11,1.39, 2.41, 15.60, 2.21, 1.52, 6.85, repro,
2007-08-12,1.27, 1.74, 21.63, 2.22, 1.54, 6.90, repro,
2007-08-13,0.33, 1.31, 23.36, 2.22, 1.51, 6.84, repro,
2007-08-14,-0.31, 3.48, 18.22, 2.39, 1.63, 7.40, repro,
2007-08-15,-0.56, 2.70, 24.45, 2.38, 1.63, 7.38, repro,
2007-08-16,0.94, 3.30, 21.57, 2.33, 1.59, 7.18, repro,
2007-08-17,1.17, 1.77, 22.21, 2.36, 1.60, 7.24, repro,
2007-08-18,1.58, 2.77, 23.44, 2.37, 1.61, 7.30, repro,
2007-08-19,-0.69, 0.83, 28.78, 2.40, 1.61, 7.42, repro,
2007-08-20,1.10, 1.71, 14.69, 2.38, 1.62, 7.34, repro,
2007-08-21,0.13, 0.95, 20.94, 2.33, 1.58, 7.11, repro,
2007-08-22,0.02, 2.08, 19.33, 2.33, 1.57, 7.07, repro,
2007-08-23,1.27, 2.32, 19.54, 2.28, 1.54, 6.93, repro,
2007-08-24,0.26, 1.77, 19.03, 2.38, 1.60, 7.18, repro,
2007-08-25,-0.58, 2.98, 27.50, 2.35, 1.60, 7.20, repro,
2007-08-26,-0.61, 0.88, 25.70, 2.39, 1.64, 7.36, repro,
2007-08-27,-0.01, 1.89, 14.41, 2.37, 1.64, 7.27, repro,
2007-08-28,1.70, 1.37, 17.61, 2.33, 1.61, 7.14, repro,
2007-08-29,1.45, 1.48, 18.00, 2.33, 1.61, 7.16, repro,
2007-08-30,-0.69, 2.29, 15.16, 2.34, 1.60, 7.18, repro,
2007-08-31,0.12, 1.04, 17.87, 2.48, 1.73, 7.64, repro,
2007-09-01,0.87, 1.42, 19.72, 2.41, 1.62, 7.19, repro,
2007-09-02,0.66, 2.43, 13.72, 2.34, 1.60, 7.11, repro,
2007-09-03,0.83, 3.85, 28.96, 2.34, 1.61, 7.15, repro,
2007-09-04,1.42, 1.00, 24.02, 2.35, 1.61, 7.19, repro,
2007-09-05,0.27, 0.99, 26.22, 2.38, 1.65, 7.41, repro,
2007-09-06,-0.78, 2.09, 12.32, 2.34, 1.59, 7.14, repro,
2007-09-07,-0.85, 1.28, 16.69, 2.34, 1.59, 7.08, repro,
2007-09-08,2.82, 1.10, 11.36, 2.36, 1.63, 7.22, repro,
2007-09-09,3.17, 3.23, 11.71, 2.48, 1.76, 7.87, repro,
2007-09-10,1.75, 2.03, 13.90, 2.43, 1.63, 7.30, repro,
2007-09-11,-0.57, 2.06, 20.87, 2.33, 1.61, 7.18, repro,
2007-09-12,2.05, 2.71, 17.07, 2.34, 1.60, 7.12, repro,
2007-09-13,2.08, 2.23, 14.46, 2.35, 1.63, 7.27, repro,
2007-09-14,1.08, 1.93, 18.77, 2.40, 1.66, 7.46, repro,
2007-09-15,2.10, 1.94, 22.38, 2.42, 1.64, 7.42, repro,
2007-09-16,0.24, 1.06, 24.04, 2.35, 1.63, 7.23, repro,
2007-09-17,-0.59, 1.98, 24.52, 2.43, 1.65, 7.35, repro,
2007-09-18,-0.34, 2.70, 16.67, 2.27, 1.58, 7.01, repro,
2007-09-19,0.60, 1.46, 19.03, 2.24, 1.53, 6.89, repro,
2007-09-20,1.98, 2.16, 19.19, 2.28, 1.54, 6.99, repro,
2007-09-21,0.16, 2.14, 18.04, 2.33, 1.58, 7.20, repro,
2007-09-22,0.35, 3.62, 18.20, 2.33, 1.56, 7.07, repro,
2007-09-23,-0.01, 2.47, 18.68, 2.34, 1.58, 7.05, repro,
2007-09-24,-0.01, 2.57, 10.98, 2.39, 1.59, 7.23, repro,
2007-09-25,-2.40, 2.92, 23.75, 2.34, 1.57, 7.17, repro,
2007-09-26,-0.53, 3.03, 17.45, 2.39, 1.56, 7.11, repro,
2007-09-27,1.48, 1.66, 15.14, 2.31, 1.57, 7.13, repro,
2007-09-28,-2.10, 3.37, 30.37, 2.24, 1.53, 6.94, repro,
2007-09-29,0.77, 1.89, 18.59, 2.29, 1.57, 7.09, repro,
2007-09-30,-0.35, 1.92, 20.41, 2.37, 1.63, 7.28, repro,
2007-10-01,-0.11, 1.79, 22.59, 2.35, 1.62, 7.21, repro,
2007-10-02,-0.09, 2.78, 27.48, 2.36, 1.67, 7.41, repro,
2007-10-03,1.16, 1.96, 33.38, 2.29, 1.59, 7.18, repro,
2007-10-04,0.95, 3.16, 21.93, 2.33, 1.61, 7.26, repro,
2007-10-05,0.58, 2.69, 23.75, 2.36, 1.62, 7.21, repro,
2007-10-06,0.49, 2.57, 18.29, 2.37, 1.63, 7.27, repro,
2007-10-07,-0.07, 1.46, 18.38, 2.40, 1.63, 7.29, repro,
2007-10-08,0.22, 1.83, 18.35, 2.65, 1.75, 7.91, repro,
2007-10-09,1.75, 3.97, 13.10, 2.53, 1.79, 7.85, repro,
2007-10-10,1.63, 3.37, 10.82, 2.54, 1.68, 7.60, repro,
2007-10-11,1.97, 0.75, 11.95, 2.38, 1.63, 7.31, repro,
2007-10-12,0.15, 2.20, 16.59, 2.40, 1.66, 7.41, repro,
2007-10-13,0.37, 1.74, 16.17, 2.32, 1.61, 7.17, repro,
2007-10-14,1.15, 2.18, 12.67, 2.27, 1.57, 7.06, repro,
2007-10-15,1.29, 3.02, 17.04, 2.29, 1.58, 7.10, repro,
2007-10-16,2.29, 2.13, 22.25, 2.30, 1.58, 7.13, repro,
2007-10-17,-0.45, 2.11, 23.18, 2.30, 1.57, 7.08, repro,
2007-10-18,0.47, 1.32, 19.94, 2.27, 1.57, 7.03, repro,
2007-10-19,1.11, 2.78, 28.48, 2.30, 1.58, 7.14, repro,
2007-10-20,0.48, 2.34, 26.32, 2.30, 1.62, 7.25, repro,
2007-10-21,1.74, 1.28, 12.78, 2.30, 1.58, 7.09, repro,
2007-10-22,0.20, 2.47, 15.42, 2.27, 1.57, 7.13, repro,
2007-10-23,-2.02, 2.73, 14.22, 2.34, 1.62, 7.17, repro,
2007-10-24,0.08, 3.40, 12.24, 2.37, 1.66, 7.40, repro,
2007-10-25,-1.89, 0.57, 25.31, 2.34, 1.60, 7.22, repro,
2007-10-26,3.07, 1.40, 10.78, 2.32, 1.62, 7.28, repro,
2007-10-27,1.16, 2.39, 7.80, 2.30, 1.57, 7.08, repro,
2007-10-28,0.11, 2.06, 9.30, 2.29, 1.56, 7.05, repro,
2007-10-29,-0.82, 2.34, 13.70, 2.27, 1.56, 7.02, repro,
2007-10-30,0.54, 2.86, 9.94, 2.29, 1.57, 7.11, repro,
2007-10-31,0.31, 1.90, 11.79, 2.28, 1.57, 7.08, repro,
2007-11-01,0.83, 3.24, 22.71, 2.25, 1.55, 6.99, repro,
2007-11-02,0.65, 2.26, 7.87, 2.25, 1.54, 6.93, repro,
2007-11-03,-1.13, 3.12, 14.93, 2.23, 1.53, 6.90, repro,
2007-11-04,0.60, 3.77, 19.88, 2.22, 1.53, 6.91, repro,
2007-11-05,2.12, 2.14, 8.82, 2.23, 1.54, 6.96, repro,
2007-11-06,1.05, 2.80, 13.14, 2.29, 1.63, 7.47, repro,
2007-11-07,0.30, 3.57, 16.57, 2.24, 1.54, 6.89, repro,
2007-11-08,0.53, 2.36, 16.11, 2.28, 1.58, 7.03, repro,
2007-11-09,0.65, 2.29, 14.30, 2.28, 1.58, 7.01, repro,
2007-11-10,0.50, 2.28, 16.97, 2.44, 1.62, 7.29, repro,
2007-11-11,-0.75, 3.02, 18.74, 2.23, 1.54, 6.93, repro,
2007-11-12,0.04, 1.42, 26.36, 2.24, 1.54, 6.93, repro,
2007-11-13,-1.01, 4.04, 26.44, 2.26, 1.55, 6.95, repro,
2007-11-14,-1.20, 1.45, 6.32, 2.21, 1.53, 6.83, repro,
2007-11-15,0.13, 1.67, 16.59, 2.27, 1.55, 6.99, repro,
2007-11-16,-1.26, 1.16, 21.73, 2.24, 1.54, 6.94, repro,
2007-11-17,-0.90, 2.07, 18.83, 2.23, 1.54, 6.92, repro,
2007-11-18,1.90, 3.59, 19.98, 2.25, 1.55, 6.93, repro,
2007-11-19,0.11, 1.57, 12.37, 2.25, 1.55, 6.92, repro,
2007-11-20,-0.33, 1.58, 5.88, 2.27, 1.58, 7.10, repro,
2007-11-21,-0.88, 1.32, 5.45, 2.28, 1.59, 7.09, repro,
2007-11-22,-0.21, 1.70, 4.58, 2.29, 1.60, 7.08, repro,
2007-11-23,0.21, 1.66, 6.71, 2.33, 1.65, 7.36, repro,
2007-11-24,0.80, 0.80, 10.15, 2.32, 1.63, 7.20, repro,
2007-11-25,-0.22, 0.96, 9.34, 2.30, 1.62, 7.15, repro,
2007-11-26,-0.23, 2.55, 5.41, 2.39, 1.65, 7.45, repro,
2007-11-27,-0.09, 2.64, 9.35, 2.31, 1.65, 7.27, repro,
2007-11-28,0.01, 2.18, -0.22, 2.31, 1.64, 7.24, repro,
2007-11-29,-0.23, 1.73, 14.69, 2.33, 1.61, 7.21, repro,
2007-11-30,0.05, 1.89, 10.45, 2.33, 1.65, 7.27, repro,
2007-12-01,0.91, 1.98, 18.34, 2.46, 1.74, 7.71, repro,
2007-12-02,1.16, 3.25, 14.28, 2.46, 1.74, 7.93, repro,
2007-12-03,0.90, 6.27, 8.05, 2.49, 1.72, 7.86, repro,
2007-12-04,2.67, 4.57, 8.07, 2.43, 1.72, 7.75, repro,
2007-12-05,0.19, -0.24, 10.64, 2.46, 1.78, 7.99, repro,
2007-12-06,-0.62, 0.44, 7.13, 2.44, 1.74, 7.78, repro,
2007-12-07,-0.04, 2.24, 7.95, 2.51, 1.77, 7.88, repro,
2007-12-08,-0.15, 1.93, 8.79, 2.38, 1.69, 7.47, repro,
2007-12-09,0.69, 0.82, 2.54, 2.74, 2.10, 8.96, repro,
2007-12-10,0.40, 0.37, 7.74, 2.36, 1.69, 7.42, repro,
2007-12-11,0.91, 1.24, 0.72, 2.34, 1.65, 7.23, repro,
2007-12-12,-1.43, 1.32, -1.86, 2.35, 1.63, 7.19, repro,
2007-12-13,-0.11, 1.39, -1.19, 2.37, 1.65, 7.26, repro,
2007-12-14,0.27, 1.74, 6.46, 2.31, 1.58, 7.08, repro,
2007-12-15,-0.43, 1.48, 14.32, 2.34, 1.63, 7.16, repro,
2007-12-16,-0.97, 0.95, 17.55, 2.33, 1.61, 7.07, repro,
2007-12-17,-0.10, 1.06, 18.86, 2.30, 1.59, 6.93, repro,
2007-12-18,1.50, 1.26, 15.28, 2.31, 1.59, 7.10, repro,
2007-12-19,1.30, 3.97, 16.18, 2.34, 1.61, 7.23, repro,
2007-12-20,1.61, 1.60, 11.86, 2.32, 1.58, 7.12, repro,
2007-12-21,-0.45, -0.89, 5.01, 2.44, 1.66, 7.49, repro,
2007-12-22,-0.13, 1.02, 5.02, 2.32, 1.63, 7.26, repro,
2007-12-23,1.12, 1.46, 6.08, 2.31, 1.60, 7.15, repro,
2007-12-24,1.31, 1.47, 8.65, 2.36, 1.64, 7.28, repro,
2007-12-25,0.19, 0.73, 9.27, 2.37, 1.64, 7.35, repro,
2007-12-26,-0.49, 0.97, 9.69, 2.30, 1.58, 7.10, repro,
2007-12-27,0.26, 1.76, 9.72, 2.33, 1.61, 7.27, repro,
2007-12-28,-1.10, 1.18, 13.50, 2.33, 1.60, 7.19, repro,
2007-12-29,-1.01, 0.95, 11.98, 2.31, 1.57, 7.08, repro,
2007-12-30,-1.31, 1.22, 13.06, 2.35, 1.61, 7.33, repro,
2007-12-31,-1.31, 0.90, 5.68, 2.28, 1.54, 6.96, repro,
2008-01-01,-0.08, 1.02, -3.72, 2.28, 1.54, 6.98, repro,
2008-01-02,-0.20, 1.85, 2.36, 2.29, 1.54, 6.98, repro,
2008-01-03,0.01, 2.74, 12.38, 2.24, 1.51, 6.76, repro,
2008-01-04,2.37, 2.96, 17.97, 2.24, 1.52, 6.78, repro,
2008-01-05,0.81, 1.37, 30.29, 2.24, 1.52, 6.81, repro,
2008-01-06,0.31, 1.37, 24.70, 2.25, 1.53, 6.90, repro,
2008-01-07,-0.30, 0.34, 18.65, 2.25, 1.52, 6.85, repro,
2008-01-08,-0.13, 1.58, 15.40, 2.30, 1.52, 6.87, repro,
2008-01-09,0.60, 0.93, 10.18, 2.38, 1.56, 7.03, repro,
2008-01-10,-0.43, 0.96, 13.16, 2.28, 1.54, 6.95, repro,
2008-01-11,-0.17, 0.96, 10.21, 2.23, 1.52, 6.79, repro,
2008-01-12,-0.23, 0.61, 8.40, 2.23, 1.52, 6.82, repro,
2008-01-13,-0.45, 1.57, 4.91, 2.25, 1.53, 6.89, repro,
2008-01-14,-0.53, 1.30, 8.12, 2.22, 1.51, 6.72, repro,
2008-01-15,-0.19, 1.45, 13.07, 2.22, 1.52, 6.77, repro,
2008-01-16,0.05, 0.32, 0.74, 2.29, 1.55, 7.00, repro,
2008-01-17,-0.96, 0.20, 8.07, 2.28, 1.55, 6.97, repro,
2008-01-18,0.10, 1.08, 4.66, 2.26, 1.57, 7.11, repro,
2008-01-19,1.31, 1.38, 3.13, 2.22, 1.52, 6.79, repro,
2008-01-20,0.85, 1.72, 0.92, 2.23, 1.53, 6.80, repro,
2008-01-21,0.16, 1.16, 2.72, 2.22, 1.52, 6.80, repro,
2008-01-22,-0.13, 1.18, 3.02, 2.24, 1.54, 6.88, repro,
2008-01-23,0.09, 1.41, 5.79, 2.21, 1.53, 6.85, repro,
2008-01-24,0.85, 1.88, 10.39, 2.22, 1.52, 6.84, repro,
2008-01-25,1.26, 1.05, 10.43, 2.26, 1.55, 6.96, repro,
2008-01-26,0.06, 1.85, 14.00, 2.21, 1.53, 6.83, repro,
2008-01-27,2.09, 1.83, 19.65, 2.28, 1.55, 7.01, repro,
2008-01-28,0.70, 0.83, 13.30, 2.27, 1.56, 7.03, repro,
2008-01-29,0.73, 1.51, 11.27, 2.40, 1.65, 7.40, repro,
2008-01-30,0.57, 2.39, 3.53, 2.38, 1.61, 7.20, repro,
2008-01-31,0.43, 2.99, 12.90, 2.24, 1.54, 6.89, repro,
2008-02-01,1.12, 1.99, 8.07, 2.24, 1.53, 6.88, repro,
2008-02-02,0.25, 1.57, 5.38, 2.24, 1.53, 6.86, repro,
2008-02-03,0.28, 1.74, 9.50, 2.26, 1.54, 6.98, repro,
2008-02-04,0.61, 1.89, 4.62, 2.23, 1.51, 6.81, repro,
2008-02-05,-0.03, 1.90, 6.58, 2.31, 1.60, 7.09, repro,
2008-02-06,-0.26, 3.26, 15.83, 2.30, 1.59, 7.06, repro,
2008-02-07,-1.91, 2.31, 21.47, 2.27, 1.56, 7.00, repro,
2008-02-08,-0.12, 3.54, 11.91, 2.22, 1.52, 6.85, repro,
2008-02-09,0.20, 4.08, 6.80, 2.24, 1.53, 6.93, repro,
2008-02-10,-0.31, 1.67, 3.09, 2.22, 1.52, 6.84, repro,
2008-02-11,1.04, 2.65, 10.73, 2.22, 1.53, 6.82, repro,
2008-02-12,0.27, 1.46, 6.57, 2.22, 1.52, 6.82, repro,
2008-02-13,0.82, 2.07, 10.51, 2.21, 1.52, 6.84, repro,
2008-02-14,0.87, 1.38, 3.78, 2.48, 1.80, 8.07, repro,
2008-02-15,0.10, 1.41, 3.40, 2.24, 1.56, 7.02, repro,
2008-02-16,-0.41, 2.16, 1.49, 2.23, 1.52, 6.80, repro,
2008-02-17,0.69, 1.68, 1.10, 2.23, 1.52, 6.81, repro,
2008-02-18,-0.01, 1.16, 3.85, 2.22, 1.52, 6.83, repro,
2008-02-19,-0.03, 2.02, 6.01, 2.21, 1.52, 6.85, repro,
2008-02-20,0.23, 1.90, 6.37, 2.24, 1.52, 6.85, repro,
2008-02-21,0.58, 2.39, 11.50, 2.22, 1.51, 6.75, repro,
2008-02-22,-0.06, 1.87, 12.55, 2.23, 1.53, 6.81, repro,
2008-02-23,-0.43, 1.55, 9.81, 2.32, 1.61, 7.15, repro,
2008-02-24,0.64, 1.97, 10.76, 2.22, 1.52, 6.82, repro,
2008-02-25,0.07, 1.21, -0.13, 2.23, 1.53, 6.90, repro,
2008-02-26,0.26, 1.64, -5.14, 2.24, 1.52, 6.82, repro,
2008-02-27,-2.43, 1.69, 2.13, 2.23, 1.52, 6.81, repro,
2008-02-28,-1.68, 0.72, 6.68, 2.27, 1.57, 7.00, repro,
2008-02-29,-0.23, 1.56, 4.86, 2.23, 1.52, 6.79, repro,
2008-03-01,-1.18, 2.06, 9.18, 2.23, 1.54, 6.89, repro,
2008-03-02,-0.10, 0.96, 3.20, 2.27, 1.57, 7.02, repro,
2008-03-03,0.08, 1.46, 7.15, 2.23, 1.51, 6.80, repro,
2008-03-04,0.54, 1.45, 2.42, 2.22, 1.51, 6.76, repro,
2008-03-05,0.45, 1.13, 0.12, 2.29, 1.62, 7.10, repro,
2008-03-06,-0.14, 1.55, 0.75, 2.22, 1.52, 6.84, repro,
2008-03-07,0.57, 1.83, 3.91, 2.22, 1.52, 6.84, repro,
2008-03-08,1.72, 1.98, 4.47, 2.33, 1.58, 7.17, repro,
2008-03-09,0.80, 2.23, -1.62, 2.27, 1.55, 6.96, repro,
2008-03-10,0.30, 1.02, 2.18, 2.23, 1.52, 6.81, repro,
2008-03-11,2.00, 2.27, 6.18, 2.24, 1.52, 6.83, repro,
2008-03-12,0.10, 0.03, 1.78, 2.24, 1.56, 7.00, repro,
2008-03-13,0.58, 0.89, 8.23, 2.26, 1.56, 6.99, repro,
2008-03-14,0.29, 1.83, -0.07, 2.26, 1.55, 6.98, repro,
2008-03-15,0.87, 2.35, -2.70, 2.23, 1.51, 6.81, repro,
2008-03-16,-0.63, 0.88, 5.34, 2.24, 1.53, 6.86, repro,
2008-03-17,-0.98, 1.60, 1.65, 2.36, 1.68, 7.54, repro,
2008-03-18,-0.97, -0.25, 3.63, 2.26, 1.58, 7.13, repro,
2008-03-19,-0.02, 1.32, 7.75, 2.27, 1.55, 7.01, repro,
2008-03-20,-0.22, 2.17, 4.61, 2.26, 1.55, 6.98, repro,
2008-03-21,-0.20, 1.19, -2.22, 2.27, 1.56, 7.00, repro,
2008-03-22,-1.03, 1.83, -12.67, 2.31, 1.60, 7.19, repro,
2008-03-23,-0.48, 1.68, -2.36, 2.25, 1.56, 6.99, repro,
2008-03-24,-2.68, 3.88, 9.78, 2.28, 1.56, 7.04, repro,
2008-03-25,-0.42, 1.59, 6.02, 2.30, 1.60, 7.06, repro,
2008-03-26,0.26, 2.51, -0.05, 2.30, 1.59, 7.03, repro,
