PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FOXG
Station name,Fox_Airport_2_GP
Begin Date, 2015-04-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7339124893 North Latitude, -118.2405002154 East Longitude, 688.81479 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-04,0.25, 0.77, -1.77, 1.89, 1.53, 7.11, repro,
2015-05-05,-0.90, 0.59, -5.67, 1.90, 1.55, 7.20, repro,
2015-05-06,0.81, 1.03, -0.75, 1.89, 1.55, 7.21, repro,
2015-05-07,0.02, 1.12, 0.70, 1.90, 1.55, 7.23, repro,
2015-05-08,-0.63, 0.77, 3.17, 1.90, 1.55, 7.19, repro,
2015-05-09,0.05, 1.00, -2.71, 1.89, 1.53, 7.12, repro,
2015-05-10,-0.50, 0.24, -7.34, 1.90, 1.54, 7.17, repro,
2015-05-11,-0.51, 1.00, -4.39, 1.90, 1.56, 7.26, repro,
2015-05-12,-1.20, 1.90, 4.13, 1.97, 1.56, 7.47, repro,
2015-05-13,-4.25, -1.31, -7.24, 2.00, 1.58, 7.56, repro,
2015-05-14,1.22, 0.82, -1.99, 1.89, 1.53, 7.13, repro,
2015-05-15,-1.42, 0.09, -11.63, 1.90, 1.54, 7.16, repro,
2015-05-16,-2.78, 1.85, 3.04, 1.90, 1.55, 7.19, repro,
2015-05-17,0.02, 0.91, 4.04, 1.90, 1.56, 7.27, repro,
2015-05-18,-2.16, -0.86, -0.94, 1.90, 1.55, 7.23, repro,
2015-05-19,0.95, 1.27, -9.09, 1.96, 1.56, 7.36, repro,
2015-05-20,-0.25, 0.69, -3.41, 1.88, 1.53, 7.07, repro,
2015-05-21,-0.49, 0.58, -4.25, 1.88, 1.53, 7.08, repro,
2015-05-22,-1.39, -0.46, 0.42, 1.89, 1.54, 7.16, repro,
2015-05-23,-0.11, 0.13, -8.80, 1.90, 1.55, 7.20, repro,
2015-05-24,-0.79, 0.62, -4.59, 1.89, 1.54, 7.12, repro,
2015-05-25,0.39, -0.35, -2.44, 1.87, 1.53, 7.04, repro,
2015-05-26,0.70, 0.02, -6.50, 1.88, 1.54, 7.09, repro,
2015-05-27,1.73, 1.24, 1.47, 1.89, 1.56, 7.18, repro,
2015-05-28,0.06, 0.32, -2.02, 1.95, 1.58, 7.47, repro,
2015-05-29,-0.68, 0.33, -4.71, 1.87, 1.54, 7.04, repro,
2015-05-30,1.05, 0.43, 1.52, 1.88, 1.55, 7.10, repro,
2015-05-31,-1.30, 0.39, -0.90, 1.88, 1.54, 7.08, repro,
2015-06-01,-2.14, -0.05, -5.16, 1.89, 1.55, 7.12, repro,
2015-06-02,0.11, 0.78, -1.10, 1.90, 1.55, 7.17, repro,
2015-06-03,-0.44, -0.71, -3.74, 1.90, 1.56, 7.18, repro,
2015-06-04,-0.40, -0.75, 4.61, 1.87, 1.54, 7.04, repro,
2015-06-05,1.46, -0.79, -10.03, 1.89, 1.60, 7.14, repro,
2015-06-06,-1.30, -0.78, -1.07, 1.87, 1.54, 7.03, repro,
2015-06-07,-0.38, 0.04, -0.07, 1.89, 1.55, 7.15, repro,
2015-06-08,0.14, -0.39, -4.27, 1.92, 1.56, 7.20, repro,
2015-06-09,-1.76, -0.55, 2.06, 1.88, 1.55, 7.07, repro,
2015-06-10,-1.49, 0.88, -3.28, 1.89, 1.56, 7.13, repro,
2015-06-11,-2.69, 1.04, -1.10, 1.97, 1.60, 7.19, repro,
2015-06-12,-1.81, 0.57, -7.07, 1.88, 1.56, 7.14, repro,
2015-06-13,-0.36, 0.31, 6.29, 1.90, 1.58, 7.23, repro,
2015-06-14,-1.26, 1.23, -10.35, 1.88, 1.56, 7.09, repro,
2015-06-15,0.32, 0.69, 1.72, 1.90, 1.59, 7.22, repro,
2015-06-16,1.20, 0.33, -5.33, 1.87, 1.56, 7.09, repro,
2015-06-17,-0.50, -0.30, -0.10, 1.91, 1.60, 7.14, repro,
2015-06-18,-1.82, 1.83, -3.83, 1.94, 1.65, 7.43, repro,
2015-06-19,0.13, 0.80, 1.05, 1.90, 1.60, 7.23, repro,
2015-06-20,0.51, 0.54, 7.48, 1.87, 1.55, 7.02, repro,
2015-06-21,-1.01, -0.25, 4.72, 1.85, 1.54, 6.99, repro,
2015-06-22,0.61, 0.83, 2.27, 1.87, 1.54, 6.99, repro,
2015-06-23,0.24, -0.56, 2.39, 1.98, 1.59, 7.31, repro,
2015-06-24,-0.25, 0.12, 1.98, 1.93, 1.58, 7.21, repro,
2015-06-25,-2.00, -0.28, 2.80, 2.00, 1.64, 7.44, repro,
2015-06-26,-0.73, -0.62, 2.08, 1.92, 1.55, 7.15, repro,
2015-06-27,-0.52, -0.72, -5.16, 1.89, 1.54, 7.02, repro,
2015-06-28,-0.15, 0.82, -0.84, 1.89, 1.55, 7.02, repro,
2015-06-29,1.21, -0.10, 4.43, 1.88, 1.56, 7.09, repro,
2015-06-30,1.11, 2.60, -0.58, 1.94, 1.57, 7.28, repro,
2015-07-01,-1.23, 2.03, 6.24, 1.94, 1.57, 7.36, repro,
2015-07-02,-1.84, -0.32, -5.56, 1.93, 1.56, 7.24, repro,
2015-07-03,-3.31, -0.50, -1.87, 1.88, 1.54, 6.99, repro,
2015-07-04,0.11, -1.49, 12.79, 1.87, 1.53, 6.97, repro,
2015-07-05,-0.58, 1.95, -1.14, 1.94, 1.59, 7.25, repro,
2015-07-06,-2.47, -0.74, -4.19, 1.90, 1.56, 7.14, repro,
2015-07-07,-0.85, -0.62, 0.85, 1.87, 1.54, 7.00, repro,
2015-07-08,-0.85, -1.17, -1.41, 1.88, 1.54, 7.00, repro,
2015-07-09,-0.04, 1.09, 7.44, 1.87, 1.53, 6.96, repro,
2015-07-10,0.71, -0.04, 11.37, 1.89, 1.55, 7.05, repro,
2015-07-11,-2.07, -0.03, 2.83, 1.91, 1.59, 7.11, repro,
2015-07-12,-1.42, -0.16, 6.66, 1.86, 1.53, 6.95, repro,
2015-07-13,-1.23, -0.25, 4.75, 1.87, 1.54, 6.98, repro,
2015-07-14,-0.17, 1.50, 5.13, 1.87, 1.54, 6.97, repro,
2015-07-15,-1.07, 0.79, 3.63, 1.91, 1.54, 7.03, repro,
2015-07-16,0.54, 0.27, 10.46, 1.95, 1.63, 7.29, repro,
2015-07-17,-0.50, 1.18, 11.75, 1.88, 1.54, 7.02, repro,
2015-07-18,-0.63, 2.46, 14.17, 1.90, 1.55, 7.04, repro,
2015-07-19,1.46, 0.50, 6.75, 1.86, 1.55, 7.01, repro,
2015-07-20,-2.08, -0.77, 9.40, 1.95, 1.64, 7.29, repro,
2015-07-21,0.47, 0.72, 3.33, 1.90, 1.55, 7.09, repro,
2015-07-22,-1.42, 0.66, 7.39, 1.88, 1.54, 7.00, repro,
2015-07-23,-1.61, 0.04, 7.26, 1.87, 1.54, 6.97, repro,
2015-07-24,-0.67, 0.16, 4.52, 1.88, 1.54, 6.97, repro,
2015-07-25,-2.16, -0.45, 6.00, 1.85, 1.54, 6.91, repro,
2015-07-26,-0.93, 0.09, 7.53, 1.86, 1.55, 6.97, repro,
2015-07-27,0.77, -0.51, 10.41, 1.90, 1.55, 7.05, repro,
2015-07-28,-0.97, 0.59, 10.36, 1.94, 1.56, 7.26, repro,
2015-07-29,0.05, 1.55, -0.09, 1.94, 1.56, 7.26, repro,
2015-07-30,-1.82, 0.35, 4.57, 1.87, 1.55, 6.96, repro,
2015-07-31,0.38, 0.57, 4.58, 1.88, 1.55, 7.01, repro,
2015-08-01,-2.29, 0.35, 10.02, 1.89, 1.56, 7.05, repro,
2015-08-02,0.70, -0.20, 5.68, 1.88, 1.53, 6.96, repro,
2015-08-03,-1.66, 1.07, 11.36, 1.90, 1.56, 7.09, repro,
2015-08-04,-1.83, 0.18, 9.33, 1.90, 1.59, 7.19, repro,
2015-08-05,-1.53, 0.46, -0.64, 1.89, 1.58, 7.13, repro,
2015-08-06,-1.07, 0.56, 7.58, 1.89, 1.59, 7.15, repro,
2015-08-07,-3.53, 1.37, 7.77, 1.90, 1.58, 7.19, repro,
2015-08-08,-1.73, 0.69, 10.16, 1.94, 1.60, 7.25, repro,
2015-08-09,0.62, 1.04, 8.64, 2.01, 1.65, 7.43, repro,
2015-08-10,0.74, 1.59, 13.92, 1.93, 1.59, 7.20, repro,
2015-08-11,0.50, 0.78, 5.48, 1.91, 1.59, 7.20, repro,
2015-08-12,-0.63, 0.63, 6.78, 1.88, 1.57, 7.07, repro,
2015-08-14,-1.30, -1.10, 6.83, 1.89, 1.56, 7.09, repro,
2015-08-15,-1.68, 0.35, 7.13, 1.89, 1.57, 7.11, repro,
2015-08-16,-0.49, 0.62, 13.14, 1.88, 1.56, 7.08, repro,
2015-08-17,-0.81, 0.69, 11.96, 1.86, 1.54, 6.98, repro,
2015-08-18,-0.83, -0.58, 10.74, 1.85, 1.54, 7.00, repro,
2015-08-19,-0.64, 0.20, 13.55, 1.87, 1.56, 7.07, repro,
2015-08-20,-0.55, -0.62, 13.59, 1.88, 1.56, 7.10, repro,
2015-08-21,0.29, 0.72, 13.35, 1.88, 1.55, 7.08, repro,
2015-08-22,0.00, 0.23, 7.85, 1.90, 1.56, 7.13, repro,
2015-08-23,-0.91, -1.08, 5.34, 1.86, 1.56, 7.04, repro,
2015-08-24,-0.99, 0.08, 1.71, 1.87, 1.56, 7.09, repro,
2015-08-25,-2.38, 0.25, 4.80, 1.91, 1.61, 7.28, repro,
2015-08-26,-1.89, 0.55, 7.05, 1.89, 1.56, 7.08, repro,
2015-08-27,-0.36, 0.41, 5.91, 1.88, 1.56, 7.07, repro,
2015-08-28,0.57, 0.87, 8.91, 1.87, 1.56, 7.07, repro,
2015-08-29,-0.47, 1.21, 12.25, 1.87, 1.55, 7.07, repro,
2015-08-30,-0.38, -1.20, 14.74, 1.90, 1.62, 7.21, repro,
2015-08-31,-0.41, -1.02, 20.38, 1.90, 1.57, 7.18, repro,
2015-09-01,-1.37, -1.55, 15.79, 1.94, 1.58, 7.23, repro,
2015-09-02,-0.13, -0.75, 13.45, 1.93, 1.57, 7.24, repro,
2015-09-03,0.02, -1.69, -1.34, 1.89, 1.56, 7.16, repro,
2015-09-04,-0.61, -0.46, 12.59, 1.87, 1.57, 7.14, repro,
2015-09-05,-0.29, -0.58, 5.17, 1.87, 1.57, 7.11, repro,
2015-09-06,-0.07, 1.43, 13.00, 1.87, 1.56, 7.08, repro,
2015-09-07,-2.55, -0.04, 10.44, 1.91, 1.57, 7.14, repro,
2015-09-08,0.40, -0.19, 8.94, 1.93, 1.57, 7.23, repro,
2015-09-09,-1.11, 0.26, 6.78, 2.25, 1.77, 8.40, repro,
2015-09-10,-1.70, 0.84, 9.87, 1.93, 1.58, 7.30, repro,
2015-09-11,-0.29, -0.33, 5.00, 1.97, 1.61, 7.34, repro,
2015-09-12,-0.88, 0.31, 8.00, 1.94, 1.61, 7.34, repro,
2015-09-13,-1.76, 1.92, -0.41, 1.95, 1.65, 7.55, repro,
2015-09-14,-2.95, 0.24, -1.01, 1.97, 1.65, 7.55, repro,
2015-09-15,1.40, -1.36, -9.05, 1.99, 1.65, 7.67, repro,
2015-09-16,-1.17, -0.17, 16.87, 1.94, 1.62, 7.45, repro,
2015-09-17,-0.33, -0.88, 14.25, 1.95, 1.62, 7.44, repro,
2015-09-18,-0.23, -0.59, 7.10, 1.96, 1.61, 7.44, repro,
2015-09-19,-0.34, -0.27, 12.64, 1.93, 1.60, 7.39, repro,
2015-09-20,-1.46, -0.96, 11.94, 1.94, 1.59, 7.38, repro,
2015-09-21,-1.00, -0.62, 9.36, 1.96, 1.62, 7.50, repro,
2015-09-22,-0.18, 0.75, 9.12, 1.95, 1.61, 7.43, repro,
2015-09-23,-0.32, 0.35, 3.29, 1.96, 1.63, 7.50, repro,
2015-09-24,0.29, 0.02, 7.61, 1.97, 1.65, 7.53, repro,
2015-09-25,1.21, -0.08, 3.00, 1.95, 1.61, 7.50, repro,
2015-09-27,-0.90, -2.65, 5.22, 2.03, 1.67, 7.86, repro,
2015-09-28,-1.21, -0.78, -3.03, 2.36, 1.78, 9.15, repro,
2015-09-29,-1.11, -1.09, 5.68, 2.06, 1.68, 7.95, repro,
2015-09-30,-1.30, 0.35, 8.77, 2.14, 1.73, 8.16, repro,
2015-10-01,0.54, -1.13, 6.11, 2.15, 1.73, 8.32, repro,
2015-10-02,-2.44, 0.64, 6.77, 2.18, 1.80, 8.53, repro,
2015-10-03,-1.84, 0.25, 8.03, 2.11, 1.75, 8.07, repro,
2015-10-04,-5.60, -0.62, 5.44, 2.18, 1.82, 8.27, repro,
2015-10-05,-3.84, -1.23, 12.62, 2.11, 1.74, 8.04, repro,
2015-10-06,-1.26, -0.40, 6.14, 2.14, 1.77, 8.09, repro,
2015-10-07,-2.83, -0.77, 9.06, 2.10, 1.72, 7.96, repro,
2015-10-08,-1.26, -0.86, 10.46, 2.18, 1.82, 8.32, repro,
2015-10-09,1.08, -0.04, 2.32, 2.30, 1.99, 9.16, repro,
2015-10-10,-0.38, -0.47, 10.91, 2.09, 1.71, 7.98, repro,
2015-10-11,-1.02, -0.25, 9.92, 2.12, 1.75, 8.11, repro,
2015-10-12,-1.28, -0.46, 17.48, 2.19, 1.78, 8.32, repro,
2015-10-13,1.26, -1.10, 17.43, 2.25, 1.94, 8.84, repro,
2015-10-14,-0.65, -2.45, 23.11, 2.23, 1.89, 8.80, repro,
2015-10-15,-1.78, 0.14, 4.19, 2.35, 1.96, 9.09, repro,
2015-10-16,-0.96, -1.16, 9.61, 2.21, 1.86, 8.74, repro,
2015-10-17,-1.30, -0.27, 4.23, 2.30, 1.90, 8.83, repro,
2015-10-18,-0.15, 0.64, 20.18, 2.28, 1.90, 9.15, repro,
2015-10-19,-0.03, -0.24, 13.96, 2.18, 1.87, 8.63, repro,
2015-10-20,-2.50, -1.24, 13.34, 2.32, 1.93, 8.98, repro,
2015-10-21,-0.79, -0.80, 9.58, 2.24, 1.87, 8.94, repro,
2015-10-22,-0.87, -1.18, 16.02, 2.23, 1.96, 9.08, repro,
2015-10-23,-0.61, -0.60, 10.38, 2.32, 1.96, 9.32, repro,
2015-10-24,-1.09, -0.80, 9.75, 2.36, 2.07, 9.58, repro,
2015-10-25,-1.16, -0.81, 3.88, 2.36, 1.99, 9.38, repro,
2015-10-26,0.05, -0.78, 8.62, 2.28, 1.98, 9.24, repro,
2015-10-27,0.03, 0.32, 7.90, 2.24, 1.96, 9.20, repro,
2015-10-28,-0.48, 0.46, 10.15, 2.30, 1.94, 9.31, repro,
2015-10-29,2.32, -0.54, 15.38, 2.29, 1.93, 9.20, repro,
2015-10-30,-0.82, -1.18, 17.31, 2.45, 2.03, 9.86, repro,
2015-10-31,-0.18, -0.26, 14.68, 2.48, 2.00, 9.45, repro,
2015-11-01,-0.63, 0.75, 13.65, 2.48, 2.05, 9.63, repro,
2015-11-02,1.82, 0.81, 22.64, 2.51, 2.14, 10.28, repro,
2015-11-03,-0.34, -0.59, 12.00, 2.54, 2.14, 10.36, repro,
2015-11-04,-1.91, 1.58, 11.67, 2.47, 2.16, 10.00, repro,
2015-11-05,0.69, -0.21, 15.84, 2.56, 2.06, 9.91, repro,
2015-11-06,1.07, -0.13, 7.90, 2.51, 2.31, 10.50, repro,
2015-11-07,0.22, -1.55, 12.33, 2.59, 2.21, 10.42, repro,
2015-11-08,0.48, -0.73, 9.83, 2.56, 2.11, 10.06, repro,
2015-11-09,-1.90, -1.07, 3.71, 2.59, 2.20, 10.24, repro,
2015-11-10,1.12, -3.03, -0.28, 2.52, 2.17, 10.23, repro,
2015-11-11,0.11, -0.89, 6.15, 2.56, 2.17, 10.32, repro,
2015-11-12,0.97, -0.41, 8.22, 2.44, 2.12, 9.68, repro,
2015-11-13,-0.09, -0.05, 7.75, 2.50, 2.20, 10.15, repro,
2015-11-14,-0.38, -0.32, 0.69, 3.03, 2.42, 11.41, repro,
2015-11-15,-0.65, 0.46, 5.74, 2.63, 2.24, 10.37, repro,
2015-11-16,1.09, -2.09, 12.57, 2.62, 2.26, 10.47, repro,
2015-11-17,2.01, -0.84, 8.09, 2.71, 2.33, 11.38, repro,
2015-11-18,1.87, -0.37, 9.94, 1.88, 1.59, 7.20, repro,
2015-11-19,0.82, -0.64, 9.32, 1.87, 1.59, 7.18, repro,
2015-11-20,1.16, 0.28, 3.05, 1.88, 1.59, 7.22, repro,
2015-11-21,0.23, -0.71, 4.73, 1.86, 1.60, 7.21, repro,
2015-11-22,1.89, 0.54, 6.08, 1.87, 1.58, 7.14, repro,
2015-11-23,2.46, 0.26, 7.76, 1.89, 1.60, 7.24, repro,
2015-11-24,0.87, 1.19, 8.30, 1.88, 1.60, 7.24, repro,
2015-11-25,0.93, 0.61, 9.46, 1.89, 1.60, 7.23, repro,
2015-11-26,0.91, -0.78, 1.39, 1.87, 1.59, 7.18, repro,
2015-11-27,1.47, -0.57, 3.49, 1.85, 1.58, 7.13, repro,
2015-11-28,1.74, -0.11, 3.41, 1.87, 1.58, 7.17, repro,
2015-11-29,2.16, 0.72, 6.75, 1.89, 1.60, 7.24, repro,
2015-11-30,1.49, 0.17, 1.37, 1.87, 1.60, 7.27, repro,
2015-12-01,1.97, 0.48, -0.24, 1.89, 1.59, 7.20, repro,
2015-12-02,1.32, -0.06, 2.23, 1.88, 1.61, 7.21, repro,
2015-12-03,1.08, 0.65, 3.70, 1.86, 1.58, 7.12, repro,
2015-12-04,0.60, 0.55, 3.10, 1.87, 1.59, 7.19, repro,
2015-12-05,1.39, 0.40, -0.53, 1.86, 1.57, 7.21, repro,
2015-12-06,1.28, 0.91, -1.33, 1.87, 1.59, 7.30, repro,
2015-12-07,1.77, 0.56, 2.16, 1.87, 1.62, 7.31, repro,
2015-12-08,2.09, 1.03, 4.58, 1.89, 1.63, 7.37, repro,
2015-12-09,2.45, 0.97, 5.91, 1.88, 1.62, 7.31, repro,
2015-12-10,1.52, 0.17, 9.80, 1.89, 1.64, 7.33, repro,
2015-12-11,0.44, -0.29, 4.77, 1.89, 1.66, 7.42, repro,
2015-12-12,2.45, -0.54, -2.62, 1.87, 1.61, 7.25, repro,
2015-12-13,1.25, -0.98, 2.06, 1.87, 1.62, 7.30, repro,
2015-12-14,1.53, 2.49, -0.65, 1.91, 1.60, 7.36, repro,
2015-12-15,2.97, -0.25, 10.64, 1.87, 1.57, 7.14, repro,
2015-12-16,1.02, 1.09, 8.90, 1.86, 1.57, 7.10, repro,
2015-12-17,1.37, 1.09, 0.70, 1.91, 1.58, 7.35, repro,
2015-12-18,1.68, 0.74, 1.14, 1.90, 1.57, 7.31, repro,
2015-12-19,1.63, 0.06, 7.50, 1.84, 1.56, 7.11, repro,
2015-12-20,3.56, 0.29, 4.69, 1.86, 1.57, 7.12, repro,
2015-12-21,2.31, 1.26, 4.03, 1.87, 1.55, 7.09, repro,
2015-12-22,2.41, -0.03, 17.75, 1.97, 1.64, 7.62, repro,
2015-12-23,0.58, 3.79, 4.11, 1.94, 1.63, 7.58, repro,
2015-12-24,1.95, -0.03, 8.82, 1.85, 1.56, 7.09, repro,
2015-12-25,1.83, -0.84, 8.74, 1.85, 1.56, 7.08, repro,
2015-12-26,-0.05, -2.05, 5.12, 1.85, 1.56, 7.04, repro,
2015-12-27,0.80, 0.41, -0.28, 1.84, 1.54, 7.03, repro,
2015-12-28,-0.36, 0.11, -0.39, 1.85, 1.56, 7.08, repro,
2015-12-29,1.46, -0.23, 0.13, 1.86, 1.56, 7.11, repro,
2015-12-30,1.37, 0.18, -1.37, 1.84, 1.56, 7.07, repro,
2015-12-31,2.61, 1.16, 1.12, 1.85, 1.56, 7.07, repro,
2016-01-01,1.16, -0.09, 1.63, 1.85, 1.55, 7.08, repro,
2016-01-02,0.25, 1.35, 3.69, 2.01, 1.64, 7.55, repro,
2016-01-03,0.76, 0.79, 0.69, 1.85, 1.56, 7.10, repro,
2016-01-04,0.68, 1.25, 3.29, 1.85, 1.56, 7.10, repro,
2016-01-05,1.69, 0.38, 9.07, 1.85, 1.56, 7.05, repro,
2016-01-06,1.77, 0.30, 4.22, 1.87, 1.56, 7.09, repro,
2016-01-07,0.64, 0.73, 5.14, 1.88, 1.59, 7.18, repro,
2016-01-08,1.32, -2.08, 2.14, 1.91, 1.62, 7.29, repro,
2016-01-09,0.53, 1.45, -11.12, 1.89, 1.62, 7.27, repro,
2016-01-10,1.73, 0.55, -3.10, 1.85, 1.57, 7.08, repro,
2016-01-11,0.88, 0.34, -6.85, 1.86, 1.56, 7.06, repro,
2016-01-12,0.94, 0.72, -4.63, 1.85, 1.55, 7.04, repro,
2016-01-13,0.74, 0.87, 3.54, 1.86, 1.56, 7.07, repro,
2016-01-14,0.16, -0.08, 1.40, 1.89, 1.61, 7.20, repro,
2016-01-15,2.79, -0.41, -3.19, 2.06, 1.83, 7.83, repro,
2016-01-16,0.04, -1.35, -10.80, 1.93, 1.59, 7.28, repro,
2016-01-17,0.94, 0.71, -4.58, 1.88, 1.57, 7.11, repro,
2016-01-18,-0.78, 0.32, 4.47, 1.85, 1.55, 7.02, repro,
2016-01-19,1.02, 0.57, -5.59, 1.85, 1.56, 7.05, repro,
2016-01-20,2.15, -0.26, -10.96, 1.85, 1.56, 7.01, repro,
2016-01-21,-0.30, 0.28, -2.68, 2.21, 1.76, 7.97, repro,
2016-01-22,1.13, -0.09, -7.27, 1.88, 1.57, 7.09, repro,
2016-01-23,0.22, 1.35, 1.53, 1.91, 1.60, 7.21, repro,
2016-01-24,0.09, -1.27, -1.29, 1.86, 1.56, 7.06, repro,
2016-01-25,1.02, -0.55, -3.97, 1.89, 1.58, 7.23, repro,
2016-01-26,2.10, -0.28, -7.92, 1.88, 1.57, 7.19, repro,
2016-01-27,0.46, -0.23, -4.90, 1.96, 1.74, 7.80, repro,
2016-01-28,0.46, -0.93, -2.02, 1.89, 1.58, 7.24, repro,
2016-01-29,1.05, -1.39, -5.60, 1.94, 1.59, 7.36, repro,
2016-01-30,2.48, -0.55, 6.46, 1.88, 1.57, 7.17, repro,
2016-01-31,3.79, -0.62, 15.81, 1.97, 1.63, 7.47, repro,
2016-02-01,3.09, -0.59, 11.98, 1.89, 1.59, 7.22, repro,
2016-02-02,2.32, -1.21, 1.67, 1.92, 1.64, 7.42, repro,
2016-02-03,0.03, -0.21, -8.10, 1.89, 1.59, 7.22, repro,
2016-02-04,0.68, -0.17, -5.43, 1.87, 1.58, 7.20, repro,
2016-02-05,1.23, -0.18, -10.71, 1.87, 1.57, 7.17, repro,
2016-02-06,0.53, 0.93, -8.82, 1.88, 1.58, 7.20, repro,
2016-02-07,0.46, 0.30, -10.57, 1.88, 1.57, 7.14, repro,
2016-02-08,1.07, 1.52, -8.13, 1.89, 1.57, 7.15, repro,
2016-02-09,1.33, 0.14, -5.54, 1.87, 1.57, 7.15, repro,
2016-02-10,0.63, 0.25, -8.14, 1.87, 1.57, 7.17, repro,
2016-02-11,1.87, 1.01, -2.98, 1.89, 1.58, 7.17, repro,
2016-02-12,2.22, 1.42, -6.18, 1.90, 1.58, 7.25, repro,
2016-02-13,0.45, 0.10, -8.53, 1.88, 1.57, 7.13, repro,
2016-02-14,0.43, 1.28, -2.24, 1.88, 1.56, 7.15, repro,
2016-02-15,0.70, 0.45, 3.18, 1.87, 1.56, 7.13, repro,
2016-02-16,1.00, -0.36, -1.47, 1.94, 1.68, 7.48, repro,
2016-02-17,0.45, 0.99, 6.21, 1.90, 1.58, 7.19, repro,
2016-02-18,4.81, 0.99, 19.01, 1.92, 1.63, 7.32, repro,
2016-02-19,0.34, -0.63, 2.13, 1.92, 1.60, 7.22, repro,
2016-02-20,1.18, 0.70, 0.97, 1.90, 1.59, 7.31, repro,
2016-02-21,1.28, 0.10, -3.33, 1.87, 1.56, 7.07, repro,
2016-02-22,0.29, 0.72, -7.27, 1.88, 1.58, 7.14, repro,
2016-02-23,0.10, -0.89, -2.82, 1.88, 1.57, 7.10, repro,
2016-02-24,-0.34, 0.64, -3.21, 2.14, 1.83, 8.05, repro,
2016-02-25,0.61, 0.93, -1.62, 1.88, 1.57, 7.11, repro,
2016-02-26,1.73, 0.80, -2.35, 1.93, 1.63, 7.43, repro,
2016-02-27,2.44, -0.01, -1.64, 1.89, 1.58, 7.18, repro,
2016-02-28,-1.01, -0.46, -1.27, 1.91, 1.62, 7.25, repro,
2016-02-29,-0.25, 0.59, -2.45, 1.90, 1.62, 7.25, repro,
2016-03-01,1.32, 0.58, 2.90, 1.89, 1.59, 7.16, repro,
2016-03-02,0.66, 0.23, -0.38, 1.88, 1.58, 7.12, repro,
2016-03-03,-0.12, -0.43, -3.98, 1.88, 1.58, 7.12, repro,
