PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCGP
Station name,Greer_Cpw
Begin Date, 2005-03-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9376983209 North Latitude, -82.2325804584 East Longitude, 278.03839 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-23,1.02, 1.01, 10.83, 1.95, 1.75, 7.86, repro,
2005-06-24,1.22, 1.24, 8.61, 2.00, 1.77, 8.03, repro,
2005-06-25,0.53, 1.85, 18.70, 2.01, 1.77, 8.05, repro,
2005-06-26,0.31, 1.31, 24.84, 2.12, 1.93, 8.74, repro,
2005-06-27,2.77, 2.18, 14.43, 2.22, 1.95, 8.80, repro,
2005-06-28,-0.50, 1.35, 15.84, 2.43, 2.16, 9.98, repro,
2005-06-29,0.94, 1.31, 13.35, 1.94, 1.75, 7.79, repro,
2005-06-30,3.07, 1.81, 18.54, 2.02, 1.76, 8.13, repro,
2005-07-01,2.58, 1.89, 16.86, 2.10, 1.90, 8.54, repro,
2005-07-02,1.22, -0.23, 12.61, 1.97, 1.75, 7.91, repro,
2005-07-03,0.20, 2.95, 18.90, 1.99, 1.79, 8.00, repro,
2005-07-04,0.61, 0.78, 4.92, 1.93, 1.75, 7.82, repro,
2005-07-05,1.02, 0.26, 8.45, 2.01, 1.83, 8.17, repro,
2005-07-06,2.00, 0.99, 18.31, 1.98, 1.75, 7.87, repro,
2005-07-07,1.09, -0.96, -0.87, 2.13, 1.85, 8.66, repro,
2005-07-08,1.58, 1.37, 15.19, 2.06, 1.84, 8.20, repro,
2005-07-09,0.20, 1.86, 10.24, 1.96, 1.74, 7.84, repro,
2005-07-10,-1.61, 0.67, 7.18, 1.99, 1.81, 8.13, repro,
2005-07-11,0.10, 2.58, 13.38, 2.04, 1.82, 8.26, repro,
2005-07-12,0.25, 1.80, 26.90, 1.97, 1.77, 7.92, repro,
2005-07-13,3.18, 0.93, 14.04, 2.53, 2.40, 10.78, repro,
2005-07-14,-0.10, 0.90, 11.78, 2.07, 1.89, 8.41, repro,
2005-07-15,2.65, 0.17, 3.26, 1.95, 1.74, 7.82, repro,
2005-07-16,2.62, 0.24, -1.34, 1.93, 1.73, 7.76, repro,
2005-07-18,3.03, 1.83, 16.75, 1.94, 1.74, 7.84, repro,
2005-07-19,-0.12, 0.84, 7.59, 1.95, 1.75, 7.87, repro,
2005-07-20,1.99, -1.23, 13.06, 2.08, 1.90, 8.51, repro,
2005-07-21,0.19, 1.04, 5.60, 1.97, 1.79, 8.07, repro,
2005-07-22,1.37, -0.80, 7.55, 1.97, 1.77, 7.93, repro,
2005-07-23,3.83, -0.63, -0.03, 1.97, 1.76, 7.92, repro,
2005-07-24,3.61, 3.39, 17.91, 2.30, 2.01, 8.78, repro,
2005-07-25,1.77, -1.61, 5.63, 1.97, 1.78, 7.90, repro,
2005-07-26,2.04, 1.91, 13.88, 2.10, 1.86, 8.38, repro,
2005-07-27,-0.61, -0.90, 9.06, 2.06, 1.86, 8.18, repro,
2005-07-28,4.66, -1.59, 12.03, 2.06, 1.85, 8.20, repro,
2005-07-29,1.24, 3.16, 0.26, 2.06, 1.86, 8.13, repro,
2005-07-30,0.62, 2.38, -2.24, 1.99, 1.78, 7.98, repro,
2005-07-31,1.94, -0.81, 4.04, 1.98, 1.79, 7.96, repro,
2005-08-01,1.23, -0.01, 13.45, 1.99, 1.79, 7.97, repro,
2005-08-02,2.98, 0.11, 3.85, 2.00, 1.77, 7.94, repro,
2005-08-03,3.28, -0.43, 8.23, 1.96, 1.73, 7.83, repro,
2005-08-04,2.53, 0.37, 10.10, 1.98, 1.75, 7.90, repro,
2005-08-05,3.81, -0.20, 11.93, 2.11, 1.87, 8.32, repro,
2005-08-06,2.13, 0.04, 6.19, 1.98, 1.76, 7.87, repro,
2005-08-07,0.83, 1.68, 3.63, 2.01, 1.81, 8.04, repro,
2005-08-08,1.92, 1.12, 6.76, 1.99, 1.74, 7.85, repro,
2005-08-09,1.02, -0.24, 9.53, 2.13, 1.91, 8.44, repro,
2005-08-10,-1.67, -1.09, 12.49, 2.13, 1.97, 8.72, repro,
2005-08-11,2.81, -0.60, 14.44, 2.12, 1.87, 8.57, repro,
2005-08-12,-0.64, 1.14, -5.13, 2.11, 1.82, 8.37, repro,
2005-08-13,3.29, 1.49, 14.30, 2.08, 1.82, 8.22, repro,
2005-08-14,1.09, -0.37, 4.98, 2.04, 1.76, 8.30, repro,
2005-08-15,0.75, 2.84, 18.82, 2.03, 1.76, 8.21, repro,
2005-08-16,3.17, 1.45, -1.43, 2.31, 1.98, 8.92, repro,
2005-08-17,0.54, -0.63, 5.49, 2.04, 1.76, 8.21, repro,
2005-08-18,-0.51, 0.41, 13.85, 2.05, 1.77, 8.09, repro,
2005-08-19,-2.31, 2.07, 22.89, 2.25, 2.03, 8.93, repro,
2005-08-20,0.86, 2.75, 17.54, 2.08, 1.85, 8.49, repro,
2005-08-21,-1.07, 2.54, 17.44, 1.99, 1.75, 7.91, repro,
2005-08-22,-0.64, 1.21, 9.74, 2.00, 1.75, 7.98, repro,
2005-08-23,0.97, 2.49, 14.84, 2.00, 1.75, 7.90, repro,
2005-08-24,0.75, 2.21, 12.55, 1.97, 1.73, 7.83, repro,
2005-08-25,1.08, 0.62, 10.28, 2.05, 1.74, 8.16, repro,
2005-08-26,-0.03, 1.54, 21.27, 1.96, 1.74, 7.84, repro,
2005-08-27,-0.50, 1.65, 9.78, 2.00, 1.79, 8.04, repro,
2005-08-28,0.71, 1.00, 12.43, 1.97, 1.75, 7.89, repro,
2005-08-29,0.59, 1.21, 8.03, 1.99, 1.73, 7.85, repro,
2005-08-30,0.58, 2.03, 20.58, 2.14, 1.81, 8.56, repro,
2005-08-31,0.68, -0.98, 30.58, 1.99, 1.75, 7.92, repro,
2005-09-01,1.88, 0.24, 14.02, 1.95, 1.73, 7.78, repro,
2005-09-02,0.51, 1.01, 3.39, 1.95, 1.76, 7.83, repro,
2005-09-03,0.16, 0.30, 10.43, 1.97, 1.75, 7.87, repro,
2005-09-04,2.32, 0.73, 13.60, 1.99, 1.73, 7.88, repro,
2005-09-05,-0.07, 0.90, 10.30, 1.96, 1.72, 7.80, repro,
2005-09-06,0.22, 1.39, 9.05, 2.00, 1.75, 7.97, repro,
2005-09-08,2.72, -1.62, 0.91, 1.99, 1.80, 8.08, repro,
2005-09-09,1.62, 0.62, 14.96, 2.02, 1.82, 8.13, repro,
2005-09-10,-0.18, 0.57, 13.56, 1.98, 1.77, 7.98, repro,
2005-09-11,-1.15, 0.70, 7.64, 1.97, 1.79, 8.06, repro,
2005-09-12,-0.23, 0.90, 8.95, 1.97, 1.79, 8.06, repro,
2005-09-13,-1.52, 0.43, 14.74, 2.04, 1.85, 8.28, repro,
2005-09-14,0.12, 1.29, 10.34, 2.00, 1.82, 8.05, repro,
2005-09-15,0.77, 0.83, 1.35, 2.03, 1.83, 8.19, repro,
2005-09-16,-0.31, 0.17, 25.41, 2.08, 1.88, 8.42, repro,
2005-09-17,-0.33, -0.79, 8.45, 1.97, 1.74, 7.92, repro,
2005-09-18,-1.47, 0.48, 13.18, 1.97, 1.76, 7.93, repro,
2005-09-19,-0.41, 1.18, 12.33, 1.97, 1.81, 7.94, repro,
2005-09-20,2.50, 1.68, 8.36, 1.96, 1.75, 7.84, repro,
2005-09-21,1.03, 1.16, 16.27, 1.99, 1.79, 7.94, repro,
2005-09-22,1.78, 1.22, 8.92, 1.97, 1.76, 7.85, repro,
2005-09-23,-1.12, 2.70, 16.28, 1.95, 1.74, 7.85, repro,
2005-09-24,0.77, 1.58, 11.30, 2.00, 1.76, 7.95, repro,
2005-09-25,1.50, 0.51, 13.60, 2.01, 1.77, 7.96, repro,
2005-09-26,1.32, 2.52, 16.11, 2.03, 1.82, 8.18, repro,
2005-09-27,0.21, 1.52, 17.95, 2.03, 1.78, 8.04, repro,
2005-09-28,-1.82, 1.84, 12.77, 2.04, 1.83, 8.22, repro,
2005-09-29,0.18, 1.88, 9.95, 2.02, 1.84, 8.23, repro,
2005-09-30,0.98, 1.42, 20.07, 1.93, 1.73, 7.74, repro,
2005-10-01,-0.14, 0.95, 10.57, 1.94, 1.72, 7.75, repro,
2005-10-02,0.50, 1.71, 12.29, 1.98, 1.75, 7.86, repro,
2005-10-03,-0.03, 1.12, 10.90, 1.99, 1.77, 7.96, repro,
2005-10-04,-0.88, 0.96, 5.34, 2.00, 1.81, 8.19, repro,
2005-10-05,-0.29, 0.91, 17.28, 2.03, 1.85, 7.95, repro,
2005-10-06,0.05, 2.37, 17.68, 2.09, 1.81, 8.18, repro,
2005-10-07,0.76, 2.06, 11.49, 1.97, 1.73, 7.87, repro,
2005-10-08,1.75, 2.06, 10.25, 3.38, 2.78, 12.68, repro,
2005-10-12,0.81, 3.22, 10.43, 2.98, 2.86, 12.39, repro,
2005-10-13,-0.73, 1.16, 15.51, 2.00, 1.74, 8.05, repro,
2005-10-14,-1.19, 1.34, 10.27, 1.94, 1.73, 7.82, repro,
2005-10-15,-2.18, 0.47, 13.95, 2.00, 1.81, 7.95, repro,
2005-10-16,-3.30, 1.69, 19.09, 2.03, 1.81, 7.94, repro,
2005-10-17,-0.68, 1.38, 15.48, 2.08, 1.86, 8.06, repro,
2005-10-18,-2.05, 1.84, 19.81, 2.03, 1.79, 7.96, repro,
2005-10-19,-2.47, 1.86, 14.43, 2.12, 1.87, 8.28, repro,
2005-10-20,-1.38, 2.44, 17.00, 2.08, 1.91, 8.19, repro,
2005-10-21,-0.23, 2.37, 24.28, 2.06, 1.83, 8.08, repro,
2005-10-22,-1.76, 0.60, 24.60, 1.99, 1.75, 7.92, repro,
2005-10-23,-1.72, 0.77, 20.36, 2.02, 1.78, 8.00, repro,
2005-10-24,-1.21, 2.39, 19.61, 2.08, 1.82, 8.22, repro,
2005-10-25,-2.64, 0.89, 21.35, 2.03, 1.80, 8.02, repro,
2005-10-26,-1.15, 2.22, 17.90, 2.09, 1.84, 8.21, repro,
2005-10-27,-0.67, 2.57, 16.27, 2.02, 1.79, 8.05, repro,
2005-10-28,-1.10, 2.27, 10.65, 2.04, 1.79, 8.13, repro,
2005-10-29,-1.35, 0.97, 8.55, 2.02, 1.80, 8.16, repro,
2005-10-30,-1.17, 2.23, 7.82, 2.01, 1.81, 8.13, repro,
2005-11-01,-2.40, 2.63, 11.58, 2.13, 1.90, 8.49, repro,
2005-11-02,-4.42, 3.29, 5.92, 2.05, 1.85, 8.18, repro,
2005-11-03,-2.46, 2.05, 17.02, 2.09, 1.85, 8.27, repro,
2005-11-04,-1.68, 2.53, 22.19, 2.17, 1.96, 8.65, repro,
2005-11-05,-1.29, 2.42, 9.61, 2.11, 1.91, 8.42, repro,
2005-11-06,-0.86, 2.17, 17.76, 2.12, 1.90, 8.47, repro,
2005-11-08,-2.89, 0.49, 7.53, 2.17, 1.94, 8.52, repro,
2005-11-09,-0.24, 1.29, 21.86, 2.19, 1.97, 8.64, repro,
2005-11-10,0.15, 1.19, 32.71, 2.21, 2.03, 8.86, repro,
2005-11-11,-3.07, 2.73, 21.35, 2.14, 1.98, 8.67, repro,
2005-11-12,0.77, 1.97, 6.33, 2.69, 2.31, 10.54, repro,
2005-11-14,-1.37, 1.83, 12.01, 3.37, 3.33, 14.14, repro,
2005-11-15,-1.29, 1.40, 12.83, 2.05, 1.86, 8.27, repro,
2005-11-16,-0.80, 1.59, 14.78, 2.01, 1.80, 8.11, repro,
2005-11-17,0.12, 1.62, 4.56, 2.09, 1.91, 8.58, repro,
2005-11-19,-1.98, 2.06, 15.11, 2.07, 1.88, 8.41, repro,
2005-11-22,-1.31, 1.71, 27.27, 2.09, 1.86, 8.35, repro,
2005-11-23,-2.81, 2.57, 14.73, 2.05, 1.81, 8.32, repro,
2005-11-24,-0.29, 2.91, 16.23, 2.06, 1.83, 8.42, repro,
2005-11-25,-0.90, 2.26, 15.50, 2.04, 1.79, 8.05, repro,
2005-11-26,-1.03, 1.58, 16.82, 2.19, 1.93, 8.66, repro,
2005-11-27,-2.15, 1.41, 19.08, 2.06, 1.84, 8.39, repro,
2005-11-28,1.93, -1.29, 33.72, 3.09, 2.88, 12.91, repro,
2005-11-29,0.30, 3.37, 32.48, 2.06, 1.82, 8.30, repro,
2005-11-30,0.31, 1.80, 14.57, 2.02, 1.78, 7.99, repro,
2005-12-01,-1.67, 1.30, 11.18, 2.16, 1.91, 8.60, repro,
2005-12-03,0.73, 1.75, 0.22, 2.53, 2.17, 9.97, repro,
2006-01-06,-0.02, 2.98, 16.37, 2.01, 1.79, 8.01, repro,
2006-01-07,-1.27, 2.01, 17.47, 2.00, 1.79, 7.94, repro,
2006-01-09,1.39, 5.42, 13.80, 2.07, 1.83, 8.31, repro,
2006-01-10,1.80, 2.74, 5.50, 2.02, 1.76, 8.05, repro,
2006-01-11,0.70, 2.83, 14.02, 1.97, 1.75, 7.83, repro,
2006-01-12,-0.29, 1.82, 13.25, 2.01, 1.81, 7.98, repro,
2006-01-13,1.72, 2.98, 10.49, 1.97, 1.75, 7.85, repro,
2006-01-14,0.86, 0.37, 11.35, 1.97, 1.77, 7.89, repro,
2006-01-16,-1.09, 3.48, 21.23, 2.02, 1.79, 8.02, repro,
2006-01-17,1.64, 2.20, 18.15, 2.04, 1.78, 8.22, repro,
2006-01-18,-1.49, 2.42, 14.54, 1.96, 1.75, 7.75, repro,
2006-01-19,-0.65, 2.46, 13.90, 1.96, 1.77, 7.77, repro,
2006-01-20,-0.22, 2.40, 10.08, 1.97, 1.77, 7.85, repro,
2006-01-21,0.91, 3.44, 12.76, 1.99, 1.74, 7.83, repro,
2006-01-23,0.84, 2.64, 7.43, 1.96, 1.74, 7.80, repro,
2006-01-24,0.13, 2.47, 6.82, 1.99, 1.76, 7.96, repro,
2006-01-25,1.27, 1.14, 20.74, 1.92, 1.67, 7.65, repro,
2006-01-26,-0.28, 0.44, 4.73, 1.91, 1.66, 7.54, repro,
2006-01-27,0.89, 1.98, 5.49, 1.95, 1.72, 7.79, repro,
2006-01-28,0.60, 2.56, 10.18, 1.94, 1.72, 7.73, repro,
2006-01-30,-3.76, -0.25, 1.52, 4.37, 3.64, 16.77, repro,
2006-02-02,0.16, 2.35, 14.50, 4.49, 3.76, 16.97, repro,
2006-02-04,-0.59, 1.79, 15.25, 1.95, 1.78, 7.73, repro,
2006-02-05,-1.45, 3.40, 19.65, 1.92, 1.73, 7.56, repro,
2006-02-06,-0.25, 1.62, 11.90, 2.00, 1.80, 7.94, repro,
2006-02-07,-0.15, 2.33, 6.34, 1.93, 1.82, 7.94, repro,
2006-02-08,-0.85, 2.18, 7.34, 1.93, 1.74, 7.72, repro,
2006-02-09,-0.56, 1.67, 11.33, 1.95, 1.85, 8.07, repro,
2006-02-10,-1.10, 2.99, 9.52, 2.06, 1.90, 8.32, repro,
2006-02-11,-1.98, 2.26, 7.13, 1.96, 1.80, 7.84, repro,
2006-02-12,-0.85, 1.80, 12.05, 1.94, 1.77, 7.77, repro,
2006-02-13,0.08, 1.86, 8.51, 1.94, 1.79, 7.83, repro,
2006-02-14,-0.82, 2.80, 11.16, 1.93, 1.76, 7.70, repro,
2006-02-15,-1.31, 2.21, 4.04, 1.94, 1.81, 7.96, repro,
2006-02-16,-1.27, 2.32, 2.03, 1.93, 1.75, 7.63, repro,
2006-02-17,-0.51, 2.71, 1.76, 1.92, 1.72, 7.54, repro,
2006-02-18,0.59, 1.73, 2.06, 1.96, 1.83, 7.98, repro,
2006-02-19,-0.46, 1.39, 3.26, 1.92, 1.76, 7.74, repro,
2006-02-20,-0.45, 2.23, 8.71, 1.93, 1.75, 7.78, repro,
2006-02-21,-0.64, 1.46, 8.94, 1.95, 1.77, 7.80, repro,
2006-02-22,-0.15, 1.56, 5.18, 1.96, 1.83, 8.01, repro,
2006-02-23,-1.42, 2.63, 8.99, 1.95, 1.82, 8.06, repro,
2006-02-24,-0.84, 1.17, -0.45, 1.92, 1.76, 7.73, repro,
2006-02-25,-0.00, 1.24, 0.50, 1.95, 1.84, 8.04, repro,
2006-02-26,-0.11, 1.77, -0.66, 1.96, 1.82, 8.04, repro,
2006-02-27,-2.50, 2.74, 1.43, 1.93, 1.78, 7.79, repro,
2006-02-28,-1.54, 1.29, 6.64, 1.96, 1.83, 8.05, repro,
2006-03-01,-0.91, 1.38, 14.83, 1.98, 1.80, 8.15, repro,
2006-03-02,-0.09, 1.47, 8.61, 1.92, 1.78, 7.84, repro,
2006-03-03,1.07, 2.75, 1.44, 1.94, 1.81, 8.00, repro,
2006-03-04,-0.58, 0.84, -3.03, 1.91, 1.74, 7.74, repro,
2006-03-05,-1.89, 1.60, 2.77, 1.91, 1.71, 7.68, repro,
2006-03-06,-1.54, 1.62, 2.44, 1.92, 1.71, 7.70, repro,
2006-03-07,0.20, 1.33, 3.42, 1.89, 1.68, 7.52, repro,
2006-03-08,0.24, 2.19, 7.50, 1.87, 1.68, 7.54, repro,
2006-03-09,-0.81, 1.30, 16.82, 1.92, 1.70, 7.68, repro,
2006-03-10,-0.80, 3.83, 20.89, 1.95, 1.72, 7.87, repro,
2006-03-11,-0.96, 1.27, 3.56, 1.92, 1.71, 7.79, repro,
2006-03-12,-0.67, 1.59, 4.55, 1.92, 1.73, 7.88, repro,
2006-03-13,-0.22, 0.59, 16.71, 2.02, 1.85, 8.33, repro,
2006-03-14,-1.72, -1.13, 13.79, 1.93, 1.74, 7.89, repro,
2006-03-15,-0.01, 2.30, 12.58, 1.92, 1.73, 7.87, repro,
2006-03-16,-0.75, 1.11, -1.64, 1.97, 1.81, 8.29, repro,
2006-03-17,-0.96, 1.87, 7.06, 1.98, 1.81, 8.25, repro,
2006-03-18,-2.26, 0.02, -3.96, 1.94, 1.71, 7.81, repro,
2006-03-19,-0.27, 0.50, 4.32, 1.92, 1.72, 7.85, repro,
2006-03-20,-0.46, 1.50, 11.31, 1.93, 1.72, 7.84, repro,
2006-03-21,-0.72, 1.09, 9.14, 1.91, 1.72, 7.82, repro,
2006-03-22,0.23, 2.04, -5.66, 2.01, 1.89, 8.39, repro,
2006-03-23,-1.61, 1.74, 1.43, 1.96, 1.77, 8.02, repro,
2006-03-24,-0.09, 0.58, 3.54, 1.96, 1.78, 7.96, repro,
2006-03-25,0.08, 2.50, 6.47, 1.96, 1.77, 7.90, repro,
2006-03-26,-1.89, 2.43, 9.05, 3.10, 2.98, 12.38, repro,
2006-03-27,-1.28, 2.71, 10.67, 3.08, 2.56, 11.99, repro,
2006-03-28,-1.22, 3.32, 7.24, 1.97, 1.75, 7.80, repro,
2006-03-29,-0.03, 1.91, 11.30, 1.96, 1.72, 7.73, repro,
2006-03-30,0.68, 1.01, 12.13, 1.90, 1.68, 7.56, repro,
2006-03-31,0.19, 1.72, 10.21, 1.93, 1.72, 7.70, repro,
2006-04-01,0.26, 1.52, 9.41, 1.95, 1.73, 7.80, repro,
2006-04-02,0.11, 3.11, 15.62, 1.98, 1.76, 7.87, repro,
2006-04-03,-0.79, 5.39, 18.72, 2.07, 1.86, 8.42, repro,
2006-04-04,-0.47, -0.40, 19.39, 1.92, 1.69, 7.53, repro,
2006-04-05,1.01, 1.24, 7.02, 2.11, 1.85, 8.41, repro,
2006-04-06,0.51, 1.63, 19.12, 1.99, 1.79, 7.90, repro,
2006-04-07,-0.51, 2.63, 7.65, 2.26, 2.07, 9.05, repro,
2006-04-10,-2.96, 1.00, 20.95, 2.75, 2.63, 11.63, repro,
2006-04-11,0.99, 1.83, 5.42, 2.01, 1.76, 7.73, repro,
2006-04-12,0.95, 2.14, 6.01, 2.00, 1.81, 7.95, repro,
2006-04-13,-0.19, 2.85, 21.35, 1.96, 1.73, 7.72, repro,
2006-04-14,1.03, 1.13, 12.11, 1.91, 1.72, 7.66, repro,
2006-04-15,-1.26, 1.19, 12.49, 1.98, 1.76, 7.93, repro,
2006-04-16,-0.18, 2.42, 16.24, 1.94, 1.72, 7.72, repro,
2006-04-17,-0.98, 3.68, 23.39, 1.99, 1.75, 7.89, repro,
2006-04-18,0.54, 2.45, 24.58, 1.99, 1.79, 7.98, repro,
2006-04-19,-2.40, 1.73, 23.82, 2.00, 1.77, 7.84, repro,
2006-04-20,-0.03, 1.53, 17.42, 1.94, 1.70, 7.72, repro,
2006-04-21,-0.01, 0.78, 11.65, 1.90, 1.69, 7.55, repro,
2006-04-22,0.77, 2.67, 11.97, 1.96, 1.74, 7.95, repro,
2006-04-23,0.79, 0.88, 20.94, 1.91, 1.70, 7.62, repro,
2006-04-24,-0.20, 1.79, 14.16, 1.90, 1.71, 7.64, repro,
2006-04-25,-0.10, 2.88, 16.78, 1.95, 1.73, 7.73, repro,
2006-04-26,0.36, 0.46, 9.41, 1.93, 1.76, 7.72, repro,
2006-04-27,-0.08, 0.69, 20.72, 2.02, 1.81, 8.04, repro,
2006-04-28,-0.67, 2.41, 9.47, 1.97, 1.79, 7.87, repro,
2006-04-29,1.18, 3.36, 9.24, 1.94, 1.76, 7.73, repro,
