PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TWHL
Station name,TWHL_PNGA_WA2001
Begin Date, 2001-03-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0159052014 North Latitude, -122.9228759745 East Longitude, 107.29740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-05-13,-15.90, -2.46, 17.50, 2.52, 1.84, 8.49, repro,
2001-05-14,-22.32, -1.31, 18.40, 2.62, 1.95, 8.99, repro,
2001-05-15,-22.69, 1.78, 34.49, 2.48, 1.84, 8.36, repro,
2001-05-16,-8.11, -3.32, 14.54, 2.43, 1.76, 7.99, repro,
2001-05-17,-18.02, -2.19, 25.11, 2.59, 1.90, 8.74, repro,
2001-05-18,-18.26, -0.65, 12.78, 2.48, 1.79, 8.16, repro,
2001-05-19,-19.52, 2.27, 10.69, 2.46, 1.80, 8.33, repro,
2001-05-20,-16.92, 10.93, 35.09, 2.47, 1.89, 8.34, repro,
2001-05-21,-13.31, 5.18, 20.57, 2.54, 1.95, 8.56, repro,
2001-05-22,-7.22, 1.40, 8.55, 2.50, 1.86, 8.71, repro,
2001-05-23,1.71, 4.68, 1.71, 2.46, 1.72, 7.94, repro,
2001-05-24,-12.48, 0.47, 16.67, 2.46, 1.77, 8.24, repro,
2001-05-25,-16.44, -0.16, 19.70, 2.46, 1.83, 8.39, repro,
2001-05-26,-16.54, 4.21, 25.46, 2.47, 1.80, 8.19, repro,
2001-05-27,-17.26, 5.40, 31.75, 2.50, 1.80, 8.36, repro,
2001-05-28,-22.89, -5.66, 35.93, 2.52, 1.92, 8.92, repro,
2001-05-29,-22.87, -1.36, 23.59, 2.48, 1.85, 8.33, repro,
2001-05-30,-19.88, 4.32, 18.52, 2.51, 1.91, 8.72, repro,
2001-05-31,-10.28, -0.97, 7.30, 2.48, 1.77, 8.27, repro,
2001-06-01,-17.32, -0.61, 23.69, 2.67, 1.91, 8.87, repro,
2001-06-02,-23.19, -4.59, 33.54, 2.53, 1.91, 8.85, repro,
2001-06-03,-19.59, -2.83, 25.44, 2.41, 1.78, 8.20, repro,
2001-06-04,-20.70, 2.86, 31.22, 2.54, 1.88, 8.71, repro,
2001-06-05,-23.38, -6.67, 32.55, 2.47, 1.82, 8.48, repro,
2001-06-06,-22.49, -2.73, 25.24, 2.96, 2.16, 9.73, repro,
2001-06-07,-17.06, 0.27, 18.03, 2.56, 1.88, 8.76, repro,
2001-06-08,-20.14, -4.29, 37.61, 2.52, 1.82, 8.49, repro,
2001-06-09,-20.83, -3.02, 31.92, 2.48, 1.87, 8.66, repro,
2001-06-10,-21.90, -5.44, 33.89, 2.44, 1.78, 8.16, repro,
2001-06-11,-21.59, -3.15, 20.14, 2.61, 1.90, 8.78, repro,
2001-06-12,-13.60, -5.21, 22.00, 2.54, 1.79, 8.24, repro,
2001-06-13,-13.73, -2.96, 26.72, 2.51, 1.82, 8.32, repro,
2001-06-14,-17.32, 1.03, 29.08, 2.46, 1.78, 8.19, repro,
2001-06-15,-18.89, 0.04, 24.49, 2.70, 1.92, 8.83, repro,
2001-06-16,-18.57, -1.16, 23.23, 2.46, 1.83, 8.39, repro,
2001-06-17,-15.11, 3.51, 10.61, 2.50, 1.81, 8.19, repro,
2001-06-18,-18.14, -0.90, 23.82, 2.47, 1.84, 8.53, repro,
2001-06-19,-19.22, -3.34, 24.55, 2.50, 1.87, 8.53, repro,
2001-06-20,-13.36, 0.13, 30.88, 2.53, 1.84, 8.44, repro,
2001-06-21,-16.63, 1.83, 28.31, 2.45, 1.84, 8.29, repro,
2001-06-22,-16.67, 3.07, 26.29, 2.42, 1.80, 8.11, repro,
2001-06-23,-20.60, 0.94, 18.77, 2.43, 1.84, 8.35, repro,
2001-06-24,-19.94, -1.55, 23.36, 2.44, 1.80, 8.17, repro,
2001-06-25,-23.07, 0.94, 13.45, 2.46, 1.83, 8.33, repro,
2001-06-26,-21.83, 1.02, 39.57, 2.46, 1.83, 8.46, repro,
2001-06-27,-24.97, -2.26, 15.74, 2.55, 1.98, 8.90, repro,
2001-06-28,-22.48, -2.05, 23.72, 2.42, 1.81, 8.13, repro,
2001-06-29,-19.18, -0.51, 18.10, 2.51, 1.91, 8.57, repro,
2001-06-30,-10.11, -1.90, 12.86, 2.50, 1.82, 8.28, repro,
2001-07-01,-24.56, 0.80, 32.87, 2.76, 1.98, 9.11, repro,
2001-07-02,-19.88, 0.38, 19.46, 2.42, 1.80, 8.14, repro,
2001-07-03,-17.63, 1.29, 22.30, 2.61, 1.90, 8.62, repro,
2001-07-04,-17.38, 2.54, 5.53, 2.40, 1.76, 8.03, repro,
2001-07-05,-20.09, -1.35, 14.94, 2.42, 1.80, 8.14, repro,
2001-07-06,-22.98, 1.02, 33.59, 2.47, 1.91, 8.48, repro,
2001-07-07,-17.87, -0.41, 24.99, 2.48, 1.82, 8.24, repro,
2001-07-08,-17.94, -2.64, 21.21, 2.44, 1.74, 7.97, repro,
2001-07-09,-19.25, -0.71, 21.60, 2.53, 1.81, 8.35, repro,
2001-07-10,-20.05, 2.92, 19.73, 2.72, 1.93, 9.01, repro,
2001-07-11,-19.90, 0.76, 25.73, 2.40, 1.79, 8.08, repro,
2001-07-12,-19.79, 1.33, 12.57, 2.55, 1.83, 8.56, repro,
2001-07-13,-21.10, -6.72, 28.90, 2.86, 2.22, 9.54, repro,
2001-07-14,-20.71, -0.84, 18.17, 2.45, 1.85, 8.34, repro,
2001-07-15,-23.13, -6.34, 32.93, 2.45, 1.77, 8.05, repro,
2001-07-16,-22.22, -3.10, 25.21, 2.53, 1.89, 8.54, repro,
2001-07-17,-23.36, -2.67, 31.44, 2.48, 1.86, 8.41, repro,
2001-07-18,-23.89, -2.73, 33.56, 2.49, 1.87, 8.44, repro,
2001-07-19,-22.65, -2.69, 30.44, 2.50, 1.88, 8.66, repro,
2001-07-20,-20.22, 7.26, 30.42, 2.60, 1.92, 8.63, repro,
2001-07-21,-23.17, -0.97, 30.53, 2.43, 1.80, 8.14, repro,
2001-07-22,-21.70, -2.50, 17.94, 2.43, 1.80, 8.18, repro,
2001-07-23,-19.91, -2.52, 23.76, 2.44, 1.86, 8.37, repro,
2001-07-24,-20.57, -5.38, 32.04, 2.54, 1.86, 8.64, repro,
2001-07-25,-19.24, -1.65, 29.15, 2.55, 1.84, 8.52, repro,
2001-07-26,-17.41, -1.92, 28.34, 2.54, 1.86, 8.35, repro,
2001-07-27,-16.94, -4.46, 25.09, 2.55, 1.91, 8.52, repro,
2001-07-28,-20.09, -2.85, 44.17, 2.54, 1.87, 8.66, repro,
2001-07-29,-19.93, -4.03, 30.98, 2.86, 2.16, 9.46, repro,
2001-07-30,-16.92, -2.21, 25.05, 2.68, 1.90, 8.85, repro,
2001-07-31,-17.36, -4.30, 18.66, 2.49, 1.88, 8.37, repro,
2001-08-01,-20.47, -5.27, 28.66, 2.59, 1.93, 8.96, repro,
2001-08-02,1.77, -5.28, 9.62, 2.54, 1.83, 8.24, repro,
2001-08-03,-22.79, -4.74, 32.84, 2.51, 1.89, 8.62, repro,
2001-08-04,-20.85, -7.06, 44.32, 2.56, 1.91, 8.65, repro,
2001-08-05,-19.76, -4.56, 36.29, 2.55, 1.92, 8.66, repro,
2001-08-06,-20.21, -7.58, 39.02, 2.61, 2.00, 9.18, repro,
2001-08-07,-19.30, -4.54, 30.25, 2.57, 1.96, 9.03, repro,
2001-08-08,-18.64, -3.04, 36.79, 2.57, 1.93, 8.63, repro,
2001-08-09,-13.44, 8.15, 39.44, 2.65, 1.90, 8.69, repro,
2001-08-10,-7.40, -3.19, 15.40, 2.57, 1.89, 8.49, repro,
2001-08-11,-15.42, -6.22, 32.37, 2.59, 1.92, 8.80, repro,
2001-08-12,-9.54, -3.50, 8.91, 2.62, 1.83, 8.39, repro,
2001-08-13,-17.21, -3.23, 20.40, 2.58, 1.86, 8.38, repro,
2001-08-14,-20.86, -5.75, 48.99, 2.51, 1.91, 8.52, repro,
2001-08-15,-21.34, -2.21, 41.83, 2.60, 1.90, 8.52, repro,
2001-08-16,-25.28, 0.50, 50.82, 2.58, 1.94, 8.70, repro,
2001-08-17,-22.68, -6.77, 42.18, 2.60, 1.95, 8.83, repro,
2001-08-18,-18.83, -3.84, 24.91, 2.66, 1.95, 8.76, repro,
2001-08-19,-20.76, -5.44, 29.83, 2.46, 1.83, 8.11, repro,
2001-08-20,-19.15, -5.02, 40.67, 2.71, 2.09, 8.80, repro,
2001-08-21,-18.95, 1.17, 32.35, 2.65, 2.07, 9.05, repro,
2001-08-22,-26.34, -9.01, 49.46, 2.50, 1.90, 8.54, repro,
2001-08-23,-24.33, -6.72, 45.08, 2.59, 1.93, 8.82, repro,
2001-08-24,-4.01, -4.44, 12.83, 2.78, 2.12, 9.54, repro,
2001-08-25,-22.37, -3.01, 41.41, 2.75, 2.01, 9.09, repro,
2001-08-26,-22.46, -3.02, 43.04, 2.91, 2.18, 9.48, repro,
2001-08-27,-18.84, -3.51, 20.91, 2.55, 1.90, 8.58, repro,
2001-08-28,-18.12, -3.66, 28.24, 2.72, 1.98, 9.00, repro,
2001-08-29,-17.64, -0.69, 21.17, 2.59, 1.87, 8.45, repro,
2001-08-30,-19.54, -6.07, 31.48, 2.69, 1.99, 9.02, repro,
2001-08-31,-18.36, -4.54, 50.88, 2.97, 2.09, 9.43, repro,
2001-09-01,-25.95, -3.11, 48.12, 2.58, 1.95, 8.94, repro,
2001-09-02,-22.07, -5.69, 44.80, 2.56, 1.93, 8.67, repro,
2001-09-03,-23.13, -8.30, 35.84, 2.63, 1.92, 8.84, repro,
2001-09-04,-22.54, -3.93, 39.50, 2.68, 2.06, 9.24, repro,
2001-09-05,-20.51, -6.64, 47.57, 2.77, 2.18, 9.66, repro,
2001-09-06,-23.72, -2.73, 56.55, 2.48, 1.98, 8.76, repro,
2001-09-07,-21.70, -3.43, 38.54, 2.49, 1.85, 8.45, repro,
2001-09-08,-21.27, -3.48, 29.47, 2.51, 1.90, 8.75, repro,
2001-09-09,-19.01, -3.91, 34.87, 2.59, 1.99, 9.06, repro,
2001-09-10,-19.91, -2.85, 27.59, 2.46, 1.81, 8.43, repro,
2001-09-11,-15.97, -3.93, 31.29, 2.45, 1.92, 8.48, repro,
2001-09-12,-14.42, -5.22, 23.05, 2.59, 1.88, 8.46, repro,
2001-09-13,-17.47, -6.57, 34.83, 2.51, 1.85, 8.35, repro,
2001-09-14,-14.80, -5.63, 28.74, 2.47, 1.84, 8.34, repro,
2001-09-15,-18.50, -3.33, 29.44, 2.49, 1.86, 8.40, repro,
2001-09-16,-24.01, -4.83, 43.56, 2.48, 1.83, 8.36, repro,
2001-09-17,-20.10, -4.16, 40.29, 2.45, 1.83, 8.34, repro,
2001-09-18,-21.85, -2.28, 43.84, 2.53, 1.89, 8.66, repro,
2001-09-19,-20.74, -6.39, 41.92, 2.46, 1.83, 8.42, repro,
2001-09-20,-21.26, -0.63, 40.02, 2.58, 1.95, 8.98, repro,
2001-09-21,-19.35, -1.63, 25.45, 2.51, 1.92, 8.82, repro,
2001-09-22,-23.11, -2.68, 40.31, 2.49, 1.90, 8.78, repro,
2001-09-23,-20.50, -2.01, 39.95, 2.52, 1.86, 8.57, repro,
2001-09-24,-21.93, -7.70, 49.45, 2.52, 1.84, 8.65, repro,
2001-09-25,-24.18, -2.14, 54.57, 2.56, 1.91, 8.76, repro,
2001-09-26,-20.14, -0.65, 26.30, 2.56, 1.89, 8.61, repro,
2001-09-27,-22.53, -1.16, 35.95, 2.49, 1.92, 8.70, repro,
2001-09-28,-23.55, -5.65, 49.53, 2.63, 1.87, 8.54, repro,
2001-09-29,-23.21, 2.20, 49.88, 2.67, 2.03, 9.58, repro,
2001-09-30,-22.72, -7.16, 34.49, 2.48, 1.85, 8.60, repro,
2001-10-01,-19.29, -1.27, 32.53, 2.55, 1.80, 8.28, repro,
2001-10-02,-20.24, -5.53, 37.24, 2.48, 1.83, 8.41, repro,
2001-10-03,-20.45, -4.09, 33.59, 2.64, 1.93, 9.14, repro,
2001-10-04,-22.84, 1.27, 50.62, 2.57, 1.82, 8.55, repro,
2001-10-05,-21.90, -3.14, 41.00, 2.60, 1.80, 8.39, repro,
2001-10-06,-19.73, 1.94, 38.79, 2.54, 1.84, 8.47, repro,
2001-10-07,-18.48, 1.74, 32.65, 3.21, 2.35, 10.62, repro,
2001-10-08,-23.32, -6.08, 62.94, 2.50, 1.83, 8.42, repro,
2001-10-09,-22.17, -5.74, 45.53, 2.52, 1.85, 8.70, repro,
2001-10-10,-22.07, -2.93, 29.89, 2.46, 1.82, 8.27, repro,
2001-10-11,-18.77, 0.42, 39.67, 2.52, 1.83, 8.53, repro,
2001-10-12,-15.02, -4.39, 30.29, 2.51, 1.81, 8.14, repro,
2001-10-13,-13.61, -0.55, 41.00, 2.55, 1.85, 8.46, repro,
2001-10-14,-21.13, -3.64, 43.24, 2.52, 1.84, 8.46, repro,
2001-10-15,-12.09, -1.64, 30.56, 2.73, 1.86, 8.67, repro,
2001-10-16,-15.63, -1.47, 26.02, 2.58, 1.88, 8.66, repro,
2001-10-17,-10.94, 2.37, 19.71, 2.68, 1.92, 8.82, repro,
2001-10-18,-7.09, -3.26, 11.39, 2.57, 1.78, 8.16, repro,
2001-10-19,3.26, 0.41, 12.79, 2.70, 1.92, 8.85, repro,
2001-10-20,-19.55, -6.51, 38.91, 2.47, 1.79, 8.11, repro,
2001-10-21,-19.62, -1.84, 22.14, 2.67, 2.06, 9.50, repro,
2001-10-22,-20.65, -5.98, 53.54, 2.82, 2.20, 10.04, repro,
2001-10-23,-5.66, -4.07, 25.50, 2.62, 1.87, 8.68, repro,
2001-10-24,-19.75, 1.29, 27.92, 2.59, 1.82, 8.21, repro,
2001-10-25,-14.77, -1.95, 26.92, 2.64, 1.93, 8.81, repro,
2001-10-26,-21.22, -3.07, 28.24, 2.67, 1.98, 8.89, repro,
2001-10-27,-18.85, 2.64, 37.83, 2.56, 1.86, 8.55, repro,
2001-10-28,-11.60, 2.47, 19.68, 2.85, 2.07, 9.79, repro,
2001-10-29,-18.82, -1.95, 34.56, 2.64, 1.91, 8.82, repro,
2001-10-30,-20.60, -2.63, 35.85, 2.51, 1.83, 8.24, repro,
2001-10-31,-17.94, -0.89, 40.40, 2.56, 1.86, 8.44, repro,
2001-11-01,-17.41, -2.45, 30.16, 2.71, 1.97, 9.29, repro,
2001-11-02,-18.09, 2.67, 35.31, 2.64, 1.87, 8.57, repro,
2001-11-03,-7.35, 3.49, 14.23, 2.64, 1.91, 8.68, repro,
2001-11-04,-17.42, 4.82, 20.35, 2.75, 1.90, 8.65, repro,
2001-11-05,-18.64, -1.64, 23.17, 2.88, 2.15, 10.08, repro,
2001-11-06,-19.12, -0.90, 29.82, 3.25, 2.24, 9.98, repro,
2001-11-07,-16.29, 0.72, 21.84, 2.56, 1.84, 8.44, repro,
2001-11-08,-16.85, 4.46, 12.24, 2.70, 1.96, 9.21, repro,
2001-11-09,-7.47, -0.75, 10.16, 2.78, 2.04, 9.44, repro,
2001-11-10,6.12, 4.37, -4.20, 2.66, 1.91, 8.61, repro,
2001-11-11,-19.57, 1.02, 27.29, 2.48, 1.81, 8.28, repro,
2001-11-12,-15.84, -0.77, 16.98, 2.52, 1.84, 8.16, repro,
2001-11-13,-17.91, 1.66, 41.39, 2.73, 1.94, 8.83, repro,
2001-11-14,-15.06, -0.75, 18.65, 2.59, 1.86, 8.40, repro,
2001-11-15,-17.19, 1.78, 25.87, 2.55, 1.84, 8.49, repro,
2001-11-16,-4.47, -3.30, 11.82, 3.78, 3.08, 13.81, repro,
2001-11-17,-15.68, 5.18, 10.44, 5.54, 3.83, 16.50, repro,
2001-11-18,-13.81, -2.70, 15.30, 2.47, 1.83, 8.22, repro,
2001-11-19,-5.66, 0.04, -1.61, 2.54, 1.84, 8.40, repro,
2001-11-20,-18.23, -3.17, -31.50, 6.16, 4.83, 24.24, repro,
2001-11-23,-24.53, 6.26, 23.88, 6.56, 4.50, 19.06, repro,
2001-11-24,-8.22, -0.61, 11.05, 3.86, 3.07, 13.73, repro,
2001-11-25,17.37, -62.73, -93.08, 14.35, 20.81, 81.34, repro,
2001-11-26,-12.89, 2.04, 11.48, 3.21, 2.43, 10.71, repro,
2001-11-27,-18.14, 8.72, 26.61, 3.20, 2.42, 11.19, repro,
2001-11-29,-20.42, 17.73, -2.31, 8.07, 6.02, 24.44, repro,
2001-11-30,-18.16, 2.72, 25.50, 2.48, 1.86, 8.25, repro,
2001-12-01,-22.60, 12.12, 56.48, 6.77, 5.36, 21.24, repro,
2001-12-03,-14.63, -0.68, 9.99, 4.81, 3.26, 13.81, repro,
2001-12-04,-18.18, 3.57, 8.00, 2.98, 2.29, 10.23, repro,
2001-12-05,-22.56, 0.10, 45.00, 4.77, 3.63, 16.50, repro,
2001-12-06,-20.46, 3.96, 47.71, 3.17, 2.41, 10.90, repro,
2001-12-07,-22.23, 2.14, 21.97, 3.78, 2.88, 13.35, repro,
2001-12-08,-19.43, 2.12, 24.13, 2.59, 1.93, 8.91, repro,
2001-12-09,-30.08, 23.23, 70.94, 6.30, 4.15, 17.82, repro,
2001-12-10,-17.22, 2.26, 28.16, 2.60, 1.94, 8.50, repro,
2001-12-11,-14.86, 1.63, 21.09, 3.53, 2.84, 12.66, repro,
2001-12-12,15.74, -0.36, -9.26, 10.74, 5.93, 28.52, repro,
2001-12-13,-18.87, 0.94, 21.83, 3.07, 2.14, 9.60, repro,
2001-12-14,-17.47, 2.32, 30.54, 6.08, 3.80, 16.29, repro,
2001-12-15,-17.77, 0.14, 23.18, 2.56, 1.84, 8.06, repro,
2001-12-17,-18.45, 0.78, 8.42, 6.18, 4.00, 17.15, repro,
2001-12-18,-18.84, -0.03, 23.60, 2.80, 2.02, 9.07, repro,
2001-12-21,-19.15, -3.14, -2.00, 6.46, 4.03, 18.29, repro,
2001-12-22,-19.26, 1.19, 15.15, 2.62, 1.92, 8.82, repro,
2001-12-23,-19.81, 0.49, 9.73, 3.34, 2.60, 11.19, repro,
2001-12-24,-18.58, 0.70, -1.40, 2.53, 1.76, 7.91, repro,
2001-12-25,-19.07, 0.43, 5.23, 2.52, 1.77, 7.99, repro,
2001-12-26,-17.04, 0.86, 0.55, 2.50, 1.75, 7.80, repro,
2001-12-27,-17.79, 0.21, 19.45, 2.39, 1.69, 7.54, repro,
2001-12-28,-20.86, 0.77, 9.88, 2.39, 1.70, 7.59, repro,
2001-12-29,-19.56, 0.43, 13.28, 2.48, 1.73, 7.88, repro,
2001-12-30,-18.76, -0.35, 16.69, 3.99, 3.24, 14.47, repro,
2002-01-02,-19.31, -1.43, 1.17, 7.42, 4.48, 22.37, repro,
2002-01-03,-19.05, -1.26, 11.77, 2.65, 1.88, 8.21, repro,
2002-01-04,-18.36, 0.83, 18.16, 2.57, 1.84, 8.05, repro,
2002-01-05,-18.38, 0.52, 16.20, 2.54, 1.82, 8.13, repro,
2002-01-06,55.14, 588.77, -33.82, 76.17, 110.36, 155.41, repro,
2002-01-08,-20.77, -0.97, 8.51, 5.97, 3.97, 20.49, repro,
2002-01-09,-20.30, -3.85, 7.75, 4.12, 2.95, 14.13, repro,
2002-01-10,-17.48, 0.08, 10.96, 4.28, 3.26, 15.77, repro,
2002-01-11,-15.31, -2.97, 18.09, 6.99, 4.94, 26.71, repro,
2002-01-12,-20.57, 0.09, 2.70, 3.68, 2.73, 11.96, repro,
2002-01-13,-21.12, -2.17, 14.57, 3.92, 2.94, 13.19, repro,
2002-01-14,-20.59, -0.82, 21.76, 5.26, 4.03, 17.35, repro,
2002-01-15,-19.30, -1.26, 12.06, 4.19, 3.29, 15.29, repro,
2002-01-16,-15.97, -0.63, 13.57, 3.94, 3.24, 13.82, repro,
2002-01-19,-23.43, -1.30, 19.33, 5.14, 3.54, 15.54, repro,
2002-01-20,-19.72, 0.94, 23.40, 2.79, 2.03, 9.23, repro,
2002-01-21,-22.91, -1.77, 12.93, 4.55, 3.48, 16.71, repro,
2002-01-22,-20.12, -0.66, 17.56, 2.87, 2.14, 9.82, repro,
2002-01-29,-19.58, 0.22, 7.79, 2.53, 1.82, 8.10, repro,
2002-01-30,-19.52, 0.16, 12.85, 4.78, 3.74, 15.62, repro,
2002-01-31,5.64, 93.21, -50.14, 11.93, 10.64, 47.24, repro,
2002-02-01,-19.86, 0.28, -0.10, 5.17, 4.52, 18.61, repro,
2002-02-02,-18.67, -0.59, 9.47, 5.04, 3.68, 16.33, repro,
2002-02-04,-21.17, 0.81, 8.56, 2.65, 1.88, 8.44, repro,
2002-02-05,-19.64, 0.03, 10.24, 2.64, 1.98, 8.65, repro,
2002-02-09,-20.62, -0.15, 8.47, 3.00, 2.19, 10.06, repro,
2002-02-10,-18.85, 1.13, -6.24, 2.53, 1.86, 8.20, repro,
2002-02-12,-19.16, -0.18, 13.04, 2.59, 1.84, 8.22, repro,
2002-02-13,-18.76, -0.07, 11.43, 2.48, 1.83, 8.06, repro,
2002-02-14,-19.22, -0.22, 11.99, 2.69, 2.07, 8.72, repro,
2002-02-15,-18.75, -0.09, 18.46, 2.62, 1.98, 8.45, repro,
2002-02-16,-17.48, -0.43, 19.85, 2.54, 1.88, 8.21, repro,
2002-02-17,-19.23, -0.25, 19.01, 2.59, 1.92, 8.47, repro,
2002-02-18,-17.95, -1.51, 20.28, 2.59, 1.95, 8.48, repro,
2002-02-19,-21.75, -0.20, 23.17, 2.73, 1.97, 8.67, repro,
2002-02-20,-19.28, 0.45, 16.82, 2.73, 2.03, 8.81, repro,
2002-02-21,-18.23, -1.49, 11.87, 2.75, 2.08, 9.07, repro,
2002-02-22,-19.56, -2.29, 8.84, 2.54, 1.85, 8.21, repro,
2002-02-23,-19.34, 0.05, 17.53, 2.56, 1.86, 8.15, repro,
2002-02-25,-20.09, 1.28, 10.51, 2.58, 1.90, 8.31, repro,
2002-02-26,-16.72, 0.19, 5.24, 2.62, 1.96, 8.65, repro,
2002-02-27,-16.38, -0.20, 11.21, 2.67, 1.97, 8.70, repro,
2002-02-28,-19.23, 0.25, 14.38, 2.69, 1.96, 8.65, repro,
2002-03-01,-17.34, 0.01, 17.38, 2.65, 1.93, 8.64, repro,
2002-03-02,-19.06, 0.24, 12.56, 2.68, 2.07, 9.04, repro,
2002-03-03,-17.01, 0.22, 6.41, 2.50, 1.86, 8.39, repro,
2002-03-04,-17.86, 0.66, 11.27, 2.45, 1.74, 7.91, repro,
2002-03-05,-16.70, 1.68, 13.16, 2.65, 1.86, 8.55, repro,
2002-03-06,-18.28, -0.53, 11.88, 2.47, 1.80, 8.06, repro,
2002-03-07,-18.93, 0.96, 18.75, 2.53, 1.81, 8.07, repro,
2002-03-08,-18.30, 3.28, 15.17, 2.59, 1.82, 8.15, repro,
2002-03-09,-18.30, 0.62, 11.75, 2.50, 1.77, 8.01, repro,
2002-03-10,-18.98, 0.70, 12.92, 2.44, 1.70, 7.85, repro,
2002-03-11,-17.76, -0.38, 18.13, 2.51, 1.77, 8.08, repro,
2002-03-12,-17.14, 0.85, 14.94, 2.45, 1.74, 7.99, repro,
2002-03-13,-18.76, -0.41, 13.24, 2.56, 1.82, 8.21, repro,
