PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STLE
Station name,US_Supply
Begin Date, 2000-04-28
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 36.0892874537 North Latitude, -89.8575638455 East Longitude, 50.34434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-23,0.07, 0.13, 19.93, 2.30, 1.89, 8.51, repro,
2000-05-24,1.64, 0.98, 25.27, 2.17, 1.93, 8.08, repro,
2000-05-25,1.39, -0.02, 7.12, 2.33, 1.94, 8.64, repro,
2000-05-26,3.19, 3.54, 6.96, 2.95, 2.42, 10.44, repro,
2000-06-01,13.59, 21.72, -37.25, 37.83, 47.56, 94.32, repro,
2000-06-02,2.75, 0.16, 1.13, 2.19, 1.80, 7.79, repro,
2000-06-03,1.63, 1.46, 4.41, 2.18, 1.72, 7.97, repro,
2000-06-04,1.96, 0.22, 12.53, 2.16, 1.78, 7.73, repro,
2000-06-05,0.65, 1.31, 12.02, 2.15, 1.81, 7.82, repro,
2000-06-06,1.36, 1.14, 5.89, 2.06, 1.69, 7.42, repro,
2000-06-07,1.42, 1.18, 10.47, 2.05, 1.69, 7.43, repro,
2000-06-08,0.85, 0.10, 13.59, 2.14, 1.73, 7.56, repro,
2000-06-09,1.40, 2.71, 2.13, 3.70, 3.08, 13.25, repro,
2000-06-16,2.11, 0.52, 19.97, 2.15, 1.79, 7.81, repro,
2000-06-17,1.80, 2.61, 10.84, 2.31, 1.89, 8.22, repro,
2000-06-18,2.85, 2.87, 10.91, 2.25, 1.93, 8.41, repro,
2000-06-19,0.85, -0.39, 13.83, 2.32, 1.89, 8.13, repro,
2000-06-20,3.72, 1.25, 11.26, 2.18, 1.82, 7.82, repro,
2000-06-21,2.74, 2.12, 20.04, 2.24, 1.84, 8.23, repro,
2000-06-22,2.15, -0.60, 10.99, 2.22, 1.98, 8.34, repro,
2000-06-23,0.81, 0.29, 7.16, 2.50, 2.04, 9.07, repro,
2000-06-24,3.07, 3.06, 20.84, 2.13, 1.74, 7.68, repro,
2000-06-25,-1.74, 1.78, 18.54, 2.12, 1.71, 7.56, repro,
2000-06-26,1.88, 1.53, 17.78, 2.33, 2.06, 8.58, repro,
2000-06-27,2.23, 0.84, 11.43, 2.23, 1.92, 8.24, repro,
2000-06-28,1.26, 1.42, 13.20, 2.24, 1.81, 7.94, repro,
2000-06-29,1.91, 0.31, 10.31, 2.29, 1.86, 7.96, repro,
2000-06-30,1.05, 1.32, 9.42, 2.13, 1.72, 7.58, repro,
2000-07-01,0.89, 0.52, 13.63, 2.11, 1.72, 7.57, repro,
2000-07-02,0.59, 0.38, 20.26, 2.23, 1.81, 7.94, repro,
2000-07-03,-0.17, 1.38, 13.98, 2.24, 1.84, 7.95, repro,
2000-07-04,1.76, 0.79, 10.07, 2.15, 1.77, 7.77, repro,
2000-07-05,0.37, 0.83, 16.03, 2.13, 1.73, 7.67, repro,
2000-07-06,0.70, 0.56, 13.06, 2.12, 1.73, 7.60, repro,
2000-07-07,0.69, 0.08, 14.99, 2.25, 1.86, 8.08, repro,
2000-07-08,0.98, 0.06, 8.64, 2.13, 1.73, 7.68, repro,
2000-07-09,1.11, 1.21, 13.65, 2.16, 1.77, 7.76, repro,
2000-07-10,1.27, 0.95, 13.11, 2.15, 1.76, 7.74, repro,
2000-07-11,1.77, 0.17, 12.62, 2.12, 1.73, 7.57, repro,
2000-07-12,1.46, 0.35, 15.12, 2.13, 1.75, 7.67, repro,
2000-07-13,2.10, 0.02, 4.23, 2.40, 2.03, 8.63, repro,
2000-07-14,0.24, 0.02, 11.60, 2.18, 1.77, 7.75, repro,
2000-07-15,1.58, 1.74, 15.79, 2.40, 2.05, 8.58, repro,
2000-07-16,1.46, 1.02, 18.05, 2.21, 1.74, 7.68, repro,
2000-07-17,2.41, 1.49, 14.03, 2.11, 1.75, 7.64, repro,
2000-07-18,3.87, 0.94, 18.02, 2.12, 1.74, 7.67, repro,
2000-07-19,2.07, -1.63, 1.56, 2.21, 1.84, 7.94, repro,
2000-07-20,2.37, 1.30, 17.57, 2.13, 1.75, 7.67, repro,
2000-07-21,2.45, -0.20, 10.57, 5.90, 4.84, 21.50, repro,
2000-07-22,2.70, 0.67, 11.10, 2.14, 1.78, 7.75, repro,
2000-07-23,3.13, -0.62, 12.21, 2.22, 1.86, 8.14, repro,
2000-07-24,3.07, -0.17, 5.52, 2.23, 1.81, 8.07, repro,
2000-07-25,2.60, 0.66, 10.45, 2.14, 1.77, 7.73, repro,
2000-07-26,0.65, 1.08, 14.42, 2.29, 1.95, 8.49, repro,
2000-07-27,2.97, -0.78, 11.08, 2.21, 1.89, 8.22, repro,
2000-07-28,3.74, 0.59, 12.35, 2.31, 2.07, 8.79, repro,
2000-07-29,4.31, 0.55, 21.40, 2.30, 2.07, 8.83, repro,
2000-07-30,5.22, 3.74, 18.34, 2.20, 1.80, 7.90, repro,
2000-07-31,1.75, 0.29, 12.41, 2.31, 1.91, 8.20, repro,
2000-08-01,3.31, -2.00, 8.52, 2.50, 2.22, 9.03, repro,
2000-08-02,3.23, 0.69, 9.94, 2.17, 1.88, 8.06, repro,
2000-08-03,3.13, 0.40, 15.82, 2.23, 1.91, 8.15, repro,
2000-08-04,1.53, -0.00, 16.87, 2.29, 1.97, 8.64, repro,
2000-08-05,1.72, 0.32, 13.19, 2.15, 1.83, 7.88, repro,
2000-08-06,1.39, -0.88, 14.98, 2.21, 1.87, 8.08, repro,
2000-08-07,2.15, 3.12, 19.41, 2.27, 1.87, 8.32, repro,
2000-08-10,2.68, -1.79, 4.02, 2.87, 2.85, 11.12, repro,
2000-08-12,2.73, -0.32, 11.31, 2.14, 1.85, 7.99, repro,
2000-08-13,2.45, 1.43, 14.40, 2.19, 1.88, 8.10, repro,
2000-08-14,3.26, -1.07, 9.66, 2.15, 1.89, 8.08, repro,
2000-08-15,3.20, 0.38, 8.28, 2.19, 1.83, 8.02, repro,
2000-08-16,4.03, 0.15, 9.40, 2.23, 1.86, 8.17, repro,
2000-08-17,5.68, -1.15, 1.63, 5.04, 4.41, 19.38, repro,
2000-08-18,0.68, 0.24, 19.20, 2.18, 1.94, 8.24, repro,
2000-08-19,2.17, 0.25, 4.84, 2.09, 1.79, 7.70, repro,
2000-08-20,2.67, -0.80, 10.16, 2.29, 1.99, 8.53, repro,
2000-08-21,3.36, 1.87, 6.91, 2.11, 1.80, 7.83, repro,
2000-08-22,3.62, 1.05, 7.70, 2.24, 2.01, 8.45, repro,
2000-08-23,1.44, 0.14, 10.98, 2.06, 1.77, 7.69, repro,
2000-08-24,4.66, 1.93, 10.88, 2.28, 2.13, 8.70, repro,
2000-08-25,2.86, 1.04, 26.42, 2.16, 1.90, 8.02, repro,
2000-08-26,1.93, 2.95, 21.74, 2.17, 1.92, 8.20, repro,
2000-08-27,4.36, -0.66, 20.64, 2.14, 1.88, 8.21, repro,
2000-08-28,4.68, -0.07, 20.76, 2.19, 1.96, 8.30, repro,
2000-08-29,2.35, 0.80, 19.92, 2.19, 1.98, 8.51, repro,
2000-08-30,2.27, 0.68, 20.80, 2.18, 1.92, 8.27, repro,
2000-08-31,2.25, 1.30, 19.88, 2.18, 1.84, 8.09, repro,
2000-09-01,3.21, -0.75, 16.64, 2.23, 1.97, 8.44, repro,
2000-09-02,4.88, -0.32, 9.13, 2.16, 1.92, 8.08, repro,
2000-09-03,4.22, -0.62, 23.14, 2.14, 1.83, 7.88, repro,
2000-09-04,2.92, -2.21, 12.05, 2.24, 1.94, 8.49, repro,
2000-09-05,4.16, -0.84, 9.49, 2.47, 2.22, 9.25, repro,
2000-09-06,4.01, 1.43, 9.62, 2.44, 2.20, 9.27, repro,
2000-09-07,2.16, 0.76, 14.68, 2.20, 1.92, 8.53, repro,
2000-09-08,1.76, 2.38, 14.52, 2.21, 1.92, 8.32, repro,
2000-09-09,3.14, 1.17, 21.04, 2.22, 1.94, 8.25, repro,
2000-09-10,3.66, 1.71, 18.18, 2.41, 2.22, 9.58, repro,
2000-09-11,3.14, -0.01, 42.54, 3.40, 2.92, 13.11, repro,
2000-09-12,2.59, -0.56, 17.45, 2.31, 2.06, 8.90, repro,
2000-09-13,2.60, 0.59, 14.87, 2.16, 1.89, 8.03, repro,
2000-09-14,2.49, -0.86, 8.20, 2.23, 1.99, 8.52, repro,
2000-09-15,3.82, -1.19, 14.34, 2.44, 2.08, 9.16, repro,
2000-09-16,2.30, -0.30, 14.30, 2.17, 1.87, 7.98, repro,
2000-09-17,1.74, 0.96, 15.25, 2.39, 2.11, 9.16, repro,
2000-09-18,2.72, -0.25, 14.89, 2.20, 1.91, 8.36, repro,
2000-09-19,2.29, -0.07, 19.15, 5.55, 4.83, 23.46, repro,
2000-10-17,2.27, 1.07, 9.00, 3.53, 3.07, 13.49, repro,
2000-10-18,1.11, -0.30, 10.36, 2.34, 1.98, 8.64, repro,
2000-10-19,2.96, 1.16, 13.07, 2.32, 2.10, 8.87, repro,
2000-10-20,1.28, 1.43, 16.08, 2.26, 2.04, 8.60, repro,
2000-10-21,2.42, 1.61, 19.45, 2.40, 2.17, 9.16, repro,
2000-10-22,0.81, 0.98, 9.20, 2.26, 2.06, 8.59, repro,
2000-10-23,1.68, 2.54, 13.23, 2.15, 1.96, 8.15, repro,
2000-10-27,-20.66, 194.24, 250.11, 18.37, 39.40, 177.30, repro,
2000-10-28,2.48, 0.88, 10.78, 2.11, 1.96, 8.17, repro,
2000-10-29,2.85, -0.12, 18.21, 2.15, 1.94, 8.24, repro,
2000-10-30,2.67, -0.00, 15.97, 2.09, 1.90, 8.02, repro,
2000-10-31,2.59, -0.41, 4.78, 2.28, 2.01, 8.69, repro,
2000-11-02,2.02, -0.23, 10.55, 2.42, 2.04, 9.08, repro,
2000-11-03,1.71, -0.98, 3.72, 2.34, 2.25, 8.99, repro,
2000-11-04,1.78, -0.49, 16.74, 2.26, 2.05, 8.62, repro,
2000-11-05,1.06, 0.01, 16.34, 2.33, 2.23, 9.11, repro,
2000-11-06,2.15, 0.46, 36.27, 2.14, 1.90, 8.20, repro,
2000-11-08,1.21, -0.91, 17.28, 2.11, 1.86, 7.98, repro,
2000-11-09,4.18, 1.38, 42.20, 2.94, 2.52, 11.33, repro,
2000-11-10,1.83, 0.38, 10.96, 2.23, 2.14, 8.87, repro,
2000-11-11,2.33, 0.76, 3.85, 2.17, 2.06, 8.56, repro,
2000-11-12,1.29, -0.82, 11.97, 2.03, 1.82, 7.82, repro,
2000-11-13,1.89, -0.20, 7.56, 2.10, 1.91, 8.16, repro,
2000-11-14,2.14, 0.04, 9.79, 2.21, 1.92, 8.34, repro,
2000-11-20,0.55, -0.07, -0.73, 2.39, 2.08, 8.84, repro,
2000-11-21,0.48, 0.16, -4.23, 2.24, 2.10, 8.59, repro,
2000-11-22,-0.79, -0.68, -4.27, 2.28, 2.01, 8.69, repro,
2000-11-25,0.92, 0.07, 12.80, 2.29, 2.09, 8.80, repro,
2000-11-26,1.15, -0.99, 4.51, 2.28, 2.09, 8.82, repro,
2000-11-27,-0.76, -1.05, 7.28, 2.40, 2.16, 9.25, repro,
2000-11-28,1.06, -0.53, 3.34, 2.23, 2.01, 8.54, repro,
2000-11-29,-0.24, -0.79, 2.18, 2.33, 2.15, 9.21, repro,
2000-11-30,-0.04, -0.24, 2.83, 2.43, 2.19, 9.34, repro,
2000-12-01,-0.31, -0.56, -2.40, 2.31, 2.08, 8.72, repro,
2000-12-02,-0.13, -0.97, -4.55, 2.39, 2.12, 9.23, repro,
2000-12-03,-1.07, 0.01, -2.88, 2.45, 2.20, 9.36, repro,
2000-12-04,-0.78, -1.30, -4.81, 2.92, 2.67, 11.45, repro,
2000-12-05,0.86, 0.16, 5.28, 2.32, 2.20, 8.93, repro,
2000-12-06,1.14, 0.09, 1.29, 2.15, 1.94, 8.16, repro,
2000-12-07,0.45, -1.48, 3.76, 2.30, 2.04, 8.73, repro,
2000-12-08,0.63, -0.81, 6.88, 2.35, 2.13, 9.21, repro,
2000-12-09,0.29, -0.49, -0.06, 2.34, 2.09, 8.87, repro,
2000-12-10,-0.22, 0.01, -0.03, 2.51, 2.22, 9.54, repro,
2000-12-11,1.55, 0.41, 11.13, 2.06, 1.89, 7.93, repro,
2000-12-12,0.42, 0.50, -2.68, 2.05, 1.86, 7.77, repro,
2000-12-13,-0.55, -0.56, -9.33, 2.05, 1.92, 7.83, repro,
2000-12-14,-2.35, 2.50, 0.95, 2.00, 1.86, 7.73, repro,
2000-12-15,-1.57, 1.66, -1.57, 2.08, 1.92, 8.02, repro,
2001-01-21,0.83, 0.60, -4.32, 2.18, 2.06, 8.33, repro,
2001-01-22,1.82, 0.88, -2.90, 2.04, 1.89, 7.62, repro,
2001-01-23,1.33, -0.39, -2.04, 2.58, 2.34, 9.89, repro,
2001-01-24,0.04, 1.20, 0.70, 2.05, 1.87, 7.70, repro,
2001-01-25,0.83, 0.48, 1.44, 2.09, 1.85, 7.78, repro,
2001-01-26,1.46, 1.64, -2.39, 2.14, 1.93, 7.92, repro,
2001-01-27,1.65, 0.58, -2.04, 2.34, 2.05, 8.60, repro,
2001-01-28,0.58, 0.06, 0.56, 2.27, 1.97, 8.40, repro,
2001-01-29,0.35, -0.39, 7.12, 2.05, 1.80, 7.71, repro,
2001-01-30,0.19, 0.02, 13.92, 2.04, 1.80, 7.66, repro,
2001-01-31,0.81, 0.85, 7.95, 2.12, 1.88, 8.00, repro,
2001-02-01,1.64, 0.23, -3.83, 2.05, 1.80, 7.69, repro,
2001-02-02,1.41, 0.24, 0.82, 2.04, 1.82, 7.69, repro,
2001-02-03,1.28, 1.07, 0.72, 2.01, 1.80, 7.60, repro,
2001-02-04,1.10, 0.69, 3.19, 2.06, 1.84, 7.78, repro,
2001-02-05,1.37, 0.08, 1.91, 2.12, 1.93, 8.22, repro,
2001-02-06,0.26, 1.12, 4.79, 2.12, 1.84, 7.97, repro,
2001-02-07,0.88, 1.68, 7.09, 2.12, 1.82, 7.89, repro,
2001-02-09,1.48, 2.01, 17.16, 3.11, 3.25, 12.78, repro,
2001-02-10,1.47, 0.80, 2.84, 2.09, 1.83, 7.89, repro,
2001-02-11,1.08, 1.78, -0.61, 2.15, 1.83, 8.08, repro,
2001-02-12,0.96, 2.61, 0.51, 2.19, 1.97, 8.46, repro,
2001-02-13,1.88, 0.52, -1.71, 2.06, 1.79, 7.69, repro,
2001-02-14,2.09, 1.27, -0.81, 2.14, 1.86, 8.12, repro,
2001-02-15,1.42, 0.49, 3.61, 2.12, 1.84, 8.01, repro,
2001-02-16,1.48, 0.85, -1.36, 2.14, 1.86, 8.26, repro,
2001-02-17,1.47, -0.40, -3.71, 2.17, 1.96, 8.49, repro,
2001-02-18,1.05, 0.84, -9.70, 2.11, 1.87, 8.03, repro,
2001-02-19,0.87, 0.59, -7.94, 2.14, 1.87, 8.23, repro,
2001-02-20,0.84, 1.04, -3.89, 2.18, 2.04, 8.66, repro,
2001-02-21,1.02, 0.35, -7.81, 2.22, 2.04, 8.79, repro,
2001-02-22,0.70, -0.37, -10.47, 2.12, 1.89, 8.13, repro,
2001-02-23,0.82, 0.98, 1.07, 2.10, 1.79, 7.83, repro,
2001-02-24,-0.03, -0.16, -0.63, 2.25, 1.91, 8.56, repro,
2001-02-25,0.51, -0.71, 6.68, 2.46, 2.24, 9.52, repro,
2001-02-26,1.54, 0.12, -7.76, 2.23, 1.95, 8.53, repro,
2001-02-28,2.22, 0.51, -5.33, 2.31, 2.02, 8.85, repro,
2001-03-01,1.34, 0.73, 5.08, 2.37, 2.12, 9.06, repro,
2001-03-02,0.10, 0.11, 8.28, 2.21, 1.96, 8.46, repro,
2001-03-03,1.63, 0.03, 0.38, 2.22, 1.93, 8.42, repro,
2001-03-04,0.33, 0.64, -3.58, 2.12, 1.89, 8.06, repro,
2001-03-05,1.60, -1.08, -6.04, 2.21, 1.90, 8.36, repro,
2001-03-06,1.08, 0.26, -4.42, 2.15, 1.83, 8.02, repro,
2001-03-07,1.34, 0.26, -2.44, 2.14, 1.85, 8.03, repro,
2001-03-08,-1.82, 57.65, 43.58, 40.55, 262.12, 188.40, repro,
2001-03-09,2.04, 0.46, 1.97, 2.14, 1.95, 8.27, repro,
2001-03-10,1.75, 0.50, -0.77, 2.23, 2.05, 8.68, repro,
2001-03-11,0.84, 0.88, 1.14, 2.22, 2.00, 8.53, repro,
2001-03-12,1.00, 2.08, 2.86, 2.19, 1.90, 8.33, repro,
2001-03-13,1.00, -1.97, 9.22, 2.25, 1.93, 8.38, repro,
2001-03-14,1.95, -0.16, 3.88, 2.06, 1.80, 7.74, repro,
2001-03-15,2.08, -0.39, 10.48, 2.42, 1.97, 9.09, repro,
2001-03-16,1.85, -0.67, 5.08, 2.21, 1.87, 8.24, repro,
2001-03-17,1.67, -1.27, -1.74, 2.13, 1.81, 7.95, repro,
2001-03-18,1.70, -0.93, -8.74, 2.07, 1.76, 7.65, repro,
2001-03-19,2.68, -1.72, -17.58, 3.81, 2.83, 13.99, repro,
2001-03-20,1.61, -0.10, -6.82, 2.13, 1.79, 7.96, repro,
2001-03-21,0.68, -1.21, -9.18, 2.10, 1.79, 7.76, repro,
2001-03-23,2.14, 0.01, -1.47, 2.15, 1.81, 7.99, repro,
2001-03-24,1.57, -0.38, -5.77, 2.08, 1.79, 7.77, repro,
2001-03-25,2.02, 0.66, -8.33, 2.41, 2.07, 9.08, repro,
2001-03-26,1.57, -0.47, -7.77, 2.12, 1.81, 7.97, repro,
2001-03-27,0.73, -0.35, -5.86, 2.19, 1.85, 8.00, repro,
2001-03-28,1.18, 0.33, -5.68, 2.20, 1.88, 8.15, repro,
2001-03-29,1.05, -1.20, -2.90, 2.24, 1.83, 8.31, repro,
2001-03-30,0.57, 0.01, -1.34, 2.11, 1.78, 7.88, repro,
2001-03-31,-0.18, 0.61, -5.62, 5.79, 5.21, 21.79, repro,
2001-04-01,0.98, -0.16, -0.08, 2.09, 1.77, 7.75, repro,
2001-04-02,1.10, 1.19, 12.13, 2.12, 1.79, 7.96, repro,
2001-04-03,0.85, 1.03, 1.95, 2.28, 1.99, 8.72, repro,
2001-04-04,1.08, 2.03, -10.29, 2.88, 2.19, 10.28, repro,
2001-04-05,0.93, 2.29, 1.61, 2.14, 1.79, 7.90, repro,
2001-04-06,1.16, -0.16, 1.67, 2.16, 1.79, 7.98, repro,
2001-04-07,-1.44, 1.54, 7.46, 2.19, 1.82, 8.16, repro,
2001-04-08,0.83, 1.72, 7.07, 2.25, 1.83, 8.27, repro,
2001-04-09,1.57, -0.27, -0.83, 2.26, 1.96, 8.68, repro,
2001-04-11,0.22, 0.70, 5.41, 2.25, 1.88, 8.42, repro,
2001-04-12,0.68, -0.21, 10.80, 2.16, 1.85, 8.03, repro,
2001-04-13,1.19, 0.12, 6.27, 2.14, 1.86, 8.07, repro,
2001-04-14,-0.37, 0.57, 2.54, 2.22, 1.84, 8.18, repro,
2001-04-15,4.17, -0.47, -4.43, 2.37, 1.97, 8.98, repro,
2001-04-16,0.88, -0.14, -0.13, 2.23, 1.85, 8.33, repro,
2001-04-17,0.60, 1.14, -4.87, 2.22, 1.86, 8.22, repro,
2001-04-18,1.24, 0.06, -4.14, 2.38, 2.16, 9.47, repro,
2001-04-19,0.92, 2.46, 5.13, 2.17, 1.98, 8.30, repro,
2001-04-20,-0.63, 3.50, 4.45, 2.17, 1.80, 7.92, repro,
2001-04-21,-0.67, 2.03, 4.73, 2.35, 2.04, 8.97, repro,
2001-04-22,0.93, 1.94, 6.79, 2.14, 1.85, 7.96, repro,
2001-04-23,-0.32, 0.87, -0.52, 2.28, 1.91, 8.61, repro,
2001-04-24,14.77, 2.61, -37.15, 6.86, 6.21, 32.42, repro,
2001-04-25,1.76, 1.72, 5.08, 2.26, 1.96, 8.53, repro,
2001-04-26,0.14, -0.40, -1.10, 2.34, 2.05, 9.01, repro,
2001-04-27,0.89, 1.04, 2.86, 2.15, 1.82, 8.22, repro,
2001-04-28,10.60, 0.23, 1.70, 9.18, 9.41, 28.81, repro,
2001-04-29,1.62, 1.62, 6.47, 2.10, 1.78, 7.85, repro,
2001-04-30,1.20, 1.51, 8.99, 2.28, 1.89, 8.54, repro,
2001-05-01,-0.10, 1.32, 10.62, 2.32, 1.98, 8.68, repro,
2001-05-02,2.43, 1.68, 7.45, 2.16, 1.86, 8.38, repro,
2001-05-03,0.39, 0.34, 1.58, 2.07, 1.80, 7.84, repro,
2001-05-04,0.77, 2.56, 4.66, 2.06, 1.75, 7.73, repro,
2001-05-05,0.80, 0.84, 9.36, 2.09, 1.78, 7.83, repro,
2001-05-06,-1.75, 0.96, 9.69, 2.32, 1.92, 8.57, repro,
2001-05-07,-0.25, 1.04, 4.78, 2.50, 2.01, 9.18, repro,
2001-05-08,2.09, 1.37, 1.35, 2.10, 1.81, 7.88, repro,
2001-05-09,0.39, 2.17, 8.23, 2.03, 1.74, 7.64, repro,
2001-05-10,0.43, 2.80, -1.17, 2.05, 1.78, 7.89, repro,
2001-05-11,0.85, 0.49, -2.76, 2.27, 1.98, 8.68, repro,
2001-05-12,1.84, 1.41, 2.42, 2.08, 1.75, 7.72, repro,
2001-05-13,1.15, 2.32, 6.30, 2.14, 1.82, 8.06, repro,
2001-05-14,1.58, 1.58, 1.59, 2.14, 1.91, 8.16, repro,
2001-05-15,1.47, -0.08, 6.72, 2.15, 1.82, 8.11, repro,
2001-05-16,1.57, 0.38, 15.75, 2.10, 1.81, 7.91, repro,
2001-05-17,0.60, 1.36, 18.43, 2.17, 1.83, 8.14, repro,
2001-05-18,0.70, 1.94, 4.19, 2.24, 2.00, 8.50, repro,
2001-05-19,3.84, 0.52, 1.27, 2.12, 1.85, 8.12, repro,
2001-07-17,1.71, 1.41, -1.84, 3.64, 2.93, 13.80, repro,
2001-07-21,1.68, -1.26, 17.52, 2.18, 1.89, 8.20, repro,
2001-07-22,0.67, 4.11, 12.71, 2.17, 1.90, 8.35, repro,
2001-07-23,3.44, 2.49, 15.66, 2.18, 1.77, 8.02, repro,
2001-07-24,1.61, -1.10, 21.87, 2.11, 1.75, 7.86, repro,
2001-07-25,4.74, 0.48, 21.48, 2.23, 1.85, 8.47, repro,
2001-07-26,3.72, 0.44, 8.66, 2.16, 1.77, 8.09, repro,
2001-07-27,1.90, 3.27, 6.94, 2.16, 1.74, 8.01, repro,
2001-07-28,2.02, 1.38, 12.24, 2.14, 1.72, 7.85, repro,
2001-07-29,1.33, 0.91, 17.64, 2.78, 2.35, 10.89, repro,
2001-08-01,3.21, 1.16, 5.50, 2.14, 1.74, 7.95, repro,
2001-08-02,0.62, 1.37, 13.04, 2.12, 1.73, 7.87, repro,
2001-08-03,1.45, 1.23, 10.49, 2.24, 1.82, 8.35, repro,
2001-08-04,3.24, 1.35, 21.39, 2.23, 1.73, 8.11, repro,
2001-08-05,0.96, 2.54, 12.49, 2.28, 1.76, 8.39, repro,
2001-08-06,5.27, 2.94, 13.84, 2.28, 1.80, 8.45, repro,
2001-08-07,3.24, 1.95, 19.25, 2.26, 1.76, 8.32, repro,
2001-08-08,4.69, 1.76, 11.88, 2.53, 1.92, 9.24, repro,
2001-08-09,3.75, 2.32, 4.95, 2.25, 1.82, 8.33, repro,
2001-08-10,1.28, 1.67, 18.76, 2.28, 1.83, 8.45, repro,
2001-08-21,-0.31, 1.24, 30.29, 2.71, 2.01, 9.64, repro,
2001-08-22,1.73, 0.33, 13.93, 2.19, 1.78, 8.08, repro,
2001-08-23,3.00, 0.29, 31.90, 2.19, 1.76, 7.99, repro,
2001-08-24,1.66, 2.92, 20.92, 2.31, 1.74, 8.43, repro,
2001-08-25,2.32, 0.87, 18.19, 2.19, 1.77, 8.05, repro,
2001-08-26,1.83, 4.08, 18.78, 3.64, 3.22, 14.26, repro,
2001-08-27,2.43, 0.74, 7.91, 2.32, 1.91, 8.73, repro,
2001-08-29,2.67, -0.47, 8.55, 2.30, 1.86, 8.71, repro,
2001-08-30,0.85, 2.00, 19.84, 2.32, 1.93, 8.92, repro,
2001-08-31,0.14, 1.19, 17.14, 3.52, 3.00, 13.79, repro,
2001-09-01,0.61, 0.23, 13.14, 2.13, 1.74, 8.15, repro,
2001-09-02,1.72, 0.95, 21.35, 2.24, 1.76, 8.43, repro,
2001-09-03,1.51, 0.18, 12.76, 2.29, 1.87, 8.64, repro,
2001-09-05,2.11, 1.23, 11.30, 3.69, 3.17, 14.50, repro,
2001-09-06,0.19, 1.13, 9.86, 2.46, 2.16, 9.34, repro,
2001-09-07,2.51, 3.24, 16.15, 2.25, 1.89, 8.71, repro,
2001-09-08,3.84, 2.63, 3.33, 2.49, 2.07, 9.28, repro,
2001-09-09,0.99, 1.36, 25.28, 2.29, 1.83, 8.54, repro,
2001-09-10,2.56, 0.33, 10.09, 2.02, 1.66, 7.59, repro,
2001-09-11,3.04, 1.24, 12.48, 2.29, 1.78, 8.71, repro,
2001-09-13,-0.69, 2.16, 16.48, 3.44, 3.11, 13.65, repro,
2001-09-14,3.11, 1.18, 11.01, 2.10, 1.70, 7.70, repro,
2001-09-15,2.69, 0.91, 3.69, 2.13, 1.68, 7.92, repro,
2001-09-16,3.03, 2.02, 7.81, 3.53, 3.25, 14.04, repro,
2001-09-18,2.23, 1.21, 11.42, 2.30, 1.90, 8.74, repro,
