PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P006
Station name,Lake_Mead_NV2007
Begin Date, 2007-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1541876242 North Latitude, -114.4569125596 East Longitude, 365.22709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-05,5.52, -1.08, 2.69, 2.02, 1.77, 7.86, repro,
2008-01-06,0.40, 0.19, -4.86, 2.03, 1.76, 7.66, repro,
2008-01-07,-0.18, 1.39, -6.03, 1.95, 1.64, 7.32, repro,
2008-01-08,-1.63, 0.01, -3.95, 2.04, 1.66, 7.67, repro,
2008-01-09,-0.94, 0.24, -8.99, 2.04, 1.69, 7.81, repro,
2008-01-10,-0.10, 0.81, -16.53, 2.02, 1.75, 7.83, repro,
2008-01-11,0.20, 1.53, -12.99, 1.99, 1.74, 7.70, repro,
2008-01-12,-0.35, 0.95, -19.35, 2.03, 1.76, 7.75, repro,
2008-01-13,-1.06, 0.45, -12.93, 1.96, 1.66, 7.40, repro,
2008-01-14,0.63, 0.80, -11.96, 1.99, 1.71, 7.66, repro,
2008-01-15,-0.21, 0.83, -11.12, 1.96, 1.66, 7.39, repro,
2008-01-16,-3.17, 0.76, -16.09, 2.10, 1.84, 7.99, repro,
2008-01-17,-1.49, 1.31, -7.84, 2.02, 1.73, 7.72, repro,
2008-01-18,-0.70, 1.23, -12.27, 1.95, 1.69, 7.47, repro,
2008-01-19,-0.18, 0.23, -15.06, 1.99, 1.73, 7.64, repro,
2008-01-20,-1.45, 1.87, -16.54, 1.96, 1.67, 7.47, repro,
2008-01-21,-0.12, 4.27, -6.12, 1.99, 1.71, 7.45, repro,
2008-01-22,-0.90, 0.77, -15.97, 1.95, 1.71, 7.46, repro,
2008-01-23,0.11, 1.94, -19.77, 1.95, 1.71, 7.47, repro,
2008-01-24,-0.97, -0.16, -5.25, 1.96, 1.67, 7.42, repro,
2008-01-25,-0.29, 0.77, -14.26, 2.00, 1.76, 7.77, repro,
2008-01-26,-1.15, 0.84, -12.15, 2.00, 1.71, 7.50, repro,
2008-01-27,0.26, 3.03, -17.03, 1.97, 1.71, 7.57, repro,
2008-01-28,0.17, 0.07, -1.54, 2.04, 1.77, 7.73, repro,
2008-01-29,-1.23, 2.28, -10.31, 2.03, 1.78, 7.62, repro,
2008-01-30,-2.08, 0.12, -0.45, 2.06, 1.75, 7.61, repro,
2008-01-31,-0.81, 2.19, -17.62, 1.98, 1.71, 7.64, repro,
2008-02-01,-1.97, 0.88, -17.86, 1.96, 1.71, 7.53, repro,
2008-02-02,-1.03, 0.90, -15.61, 1.92, 1.65, 7.31, repro,
2008-02-03,1.27, 0.84, -6.04, 2.00, 1.73, 7.67, repro,
2008-02-04,-0.60, 1.63, -9.66, 1.94, 1.65, 7.29, repro,
2008-02-05,-1.50, 2.02, -8.50, 2.01, 1.79, 7.70, repro,
2008-02-06,-0.15, 0.67, -15.00, 1.99, 1.71, 7.44, repro,
2008-02-07,-1.47, 1.01, -13.37, 1.98, 1.73, 7.66, repro,
2008-02-08,-0.24, 0.76, -10.13, 1.96, 1.69, 7.48, repro,
2008-02-09,-0.90, 2.02, -16.94, 2.05, 1.78, 7.81, repro,
2008-02-10,-0.97, 1.41, -12.87, 1.97, 1.71, 7.60, repro,
2008-02-11,-1.42, 1.90, -14.79, 1.97, 1.70, 7.56, repro,
2008-02-12,-1.89, 1.26, -13.57, 1.99, 1.75, 7.58, repro,
2008-02-13,0.56, 2.56, -14.81, 1.97, 1.71, 7.57, repro,
2008-02-14,0.76, 1.47, -17.22, 1.98, 1.73, 7.62, repro,
2008-02-15,-0.40, 2.82, -7.83, 2.02, 1.77, 7.69, repro,
2008-02-16,-1.31, 0.31, -8.98, 1.99, 1.70, 7.46, repro,
2008-02-17,-1.51, 1.04, -13.28, 1.95, 1.64, 7.34, repro,
2008-02-18,-1.91, 1.22, -15.27, 1.99, 1.74, 7.59, repro,
2008-02-19,-0.86, 1.44, -11.75, 1.97, 1.73, 7.67, repro,
2008-02-20,-1.86, 1.82, -10.74, 1.96, 1.67, 7.47, repro,
2008-02-21,-0.87, 0.84, -2.52, 1.99, 1.72, 7.61, repro,
2008-02-22,-2.09, 2.29, -9.54, 1.97, 1.65, 7.39, repro,
2008-02-23,-1.45, 0.95, -10.19, 1.94, 1.66, 7.33, repro,
2008-02-24,-0.49, -0.59, 4.29, 1.98, 1.70, 7.59, repro,
2008-02-25,-1.25, 0.05, -11.79, 1.96, 1.65, 7.36, repro,
2008-02-26,-1.12, 0.89, -20.78, 2.00, 1.71, 7.56, repro,
2008-02-27,-0.75, 0.89, -18.29, 1.99, 1.69, 7.57, repro,
2008-02-28,-0.34, 1.02, -18.31, 2.01, 1.75, 7.75, repro,
2008-02-29,-1.31, -0.14, -14.07, 2.05, 1.82, 8.09, repro,
2008-03-01,-1.64, 1.10, -12.70, 1.98, 1.70, 7.58, repro,
2008-03-02,2.14, 1.76, -11.97, 2.01, 1.73, 7.73, repro,
2008-03-03,-0.74, 1.02, -19.13, 1.95, 1.63, 7.31, repro,
2008-03-04,-1.09, 1.73, -19.40, 1.99, 1.72, 7.69, repro,
2008-03-05,-2.86, 2.13, -8.21, 2.02, 1.76, 7.66, repro,
2008-03-06,-0.17, 1.18, -12.71, 1.98, 1.70, 7.58, repro,
2008-03-07,-0.04, 1.37, -14.92, 1.99, 1.70, 7.66, repro,
2008-03-08,-1.64, 1.07, -15.23, 1.98, 1.68, 7.53, repro,
2008-03-09,-2.17, 1.22, -10.17, 1.99, 1.70, 7.58, repro,
2008-03-10,-1.38, 0.91, -16.55, 1.97, 1.68, 7.44, repro,
2008-03-11,-0.01, 0.36, -12.77, 1.98, 1.68, 7.49, repro,
2008-03-12,-0.92, 1.18, -16.82, 2.00, 1.76, 7.77, repro,
2008-03-13,-0.26, 1.39, -7.63, 2.00, 1.70, 7.58, repro,
2008-03-14,2.10, 0.49, -12.38, 2.01, 1.75, 7.82, repro,
2008-03-15,0.01, 0.61, -9.19, 2.03, 1.72, 7.69, repro,
2008-03-16,-1.98, 0.63, -7.66, 2.01, 1.73, 7.79, repro,
2008-03-17,-1.52, 1.64, -8.43, 2.11, 1.90, 8.40, repro,
2008-03-18,-0.81, 0.89, -9.90, 2.02, 1.74, 7.69, repro,
2008-03-19,-1.72, 0.87, -9.83, 1.97, 1.67, 7.42, repro,
2008-03-20,0.04, 2.82, -20.57, 2.02, 1.70, 7.54, repro,
2008-03-21,-0.40, -0.24, -14.78, 2.07, 1.83, 8.04, repro,
2008-03-22,-1.92, 1.83, -16.40, 2.01, 1.73, 7.71, repro,
2008-03-23,-1.22, 1.78, -15.91, 2.03, 1.75, 7.77, repro,
2008-03-24,-0.75, 1.77, -16.00, 2.01, 1.71, 7.63, repro,
2008-03-25,-1.07, 0.53, -13.97, 2.02, 1.75, 7.64, repro,
2008-03-26,-1.61, 1.10, -10.88, 2.02, 1.72, 7.61, repro,
2008-03-27,-0.51, 0.41, -11.18, 2.02, 1.74, 7.59, repro,
2008-03-28,-1.42, 0.59, -6.57, 2.07, 1.80, 7.99, repro,
2008-03-29,-0.66, 1.89, -7.71, 2.02, 1.69, 7.66, repro,
2008-03-30,-0.15, 1.86, -7.64, 1.98, 1.66, 7.47, repro,
2008-03-31,0.54, 0.81, -7.26, 1.98, 1.65, 7.40, repro,
2008-04-01,-0.94, -0.01, -10.57, 1.99, 1.71, 7.57, repro,
2008-04-02,-2.13, -0.41, -4.06, 2.04, 1.67, 7.70, repro,
2008-04-03,0.16, 1.05, -11.88, 2.00, 1.66, 7.51, repro,
2008-04-04,-0.56, 2.76, -17.76, 1.98, 1.64, 7.37, repro,
2008-04-05,-0.62, 1.36, -5.08, 2.00, 1.71, 7.50, repro,
2008-04-06,-0.80, 0.05, -4.51, 1.97, 1.64, 7.38, repro,
2008-04-07,-0.04, 1.87, -5.06, 1.97, 1.64, 7.37, repro,
2008-04-08,-0.70, 0.47, -6.67, 2.05, 1.76, 7.93, repro,
2008-04-09,-1.39, 0.57, -0.70, 1.98, 1.63, 7.36, repro,
2008-04-10,-1.36, 0.87, -3.78, 2.08, 1.78, 7.91, repro,
2008-04-11,-1.16, 1.85, -16.16, 1.97, 1.63, 7.34, repro,
2008-04-12,-0.30, 0.34, -12.78, 2.00, 1.69, 7.53, repro,
2008-04-13,-0.13, 1.13, -16.56, 2.00, 1.69, 7.50, repro,
2008-04-14,-1.14, 1.02, -10.91, 1.99, 1.63, 7.40, repro,
2008-04-15,1.58, 2.62, -9.13, 2.02, 1.70, 7.63, repro,
2008-04-16,-1.45, 0.66, -7.81, 2.00, 1.71, 7.59, repro,
2008-04-17,-0.25, -1.12, -5.31, 2.00, 1.69, 7.57, repro,
2008-04-18,-0.76, 0.30, -5.20, 2.02, 1.68, 7.58, repro,
2008-04-19,2.03, 3.55, -7.55, 2.03, 1.72, 7.74, repro,
2008-04-20,-2.18, 0.80, 3.16, 1.99, 1.63, 7.37, repro,
2008-04-21,-2.11, 1.17, -8.81, 2.01, 1.66, 7.50, repro,
2008-04-22,-1.17, 1.96, -11.23, 2.03, 1.69, 7.58, repro,
2008-04-23,-0.41, 0.65, 2.66, 2.16, 1.86, 8.08, repro,
2008-04-24,-1.11, 2.89, -12.47, 2.01, 1.67, 7.48, repro,
2008-04-25,-0.63, 1.15, -12.31, 2.02, 1.66, 7.55, repro,
2008-04-26,-1.49, 0.99, -20.49, 2.07, 1.65, 7.56, repro,
2008-04-27,-1.87, 1.85, -16.72, 2.08, 1.68, 7.74, repro,
2008-04-28,-1.46, 0.86, -14.21, 2.15, 1.73, 7.93, repro,
2008-04-29,-0.60, 0.73, -2.07, 2.14, 1.69, 7.77, repro,
2008-04-30,-0.84, 0.66, 0.52, 2.08, 1.76, 7.96, repro,
2008-05-01,-0.84, 1.65, -9.94, 2.16, 1.84, 8.07, repro,
2008-05-02,-2.69, 0.76, -5.04, 2.09, 1.71, 7.64, repro,
2008-05-03,-1.98, 0.93, -3.32, 2.02, 1.65, 7.47, repro,
2008-05-04,-0.60, 2.34, -7.97, 2.02, 1.63, 7.46, repro,
2008-05-05,-2.26, 1.26, -4.92, 2.09, 1.74, 7.87, repro,
2008-05-06,-1.30, 0.47, -8.47, 2.08, 1.73, 7.79, repro,
2008-05-07,-0.72, 1.40, -6.45, 2.07, 1.71, 7.63, repro,
2008-05-08,-1.30, 2.71, -11.47, 2.11, 1.75, 7.65, repro,
2008-05-09,-0.32, 0.66, 6.27, 2.06, 1.67, 7.56, repro,
2008-05-10,-1.40, 1.73, -5.92, 2.05, 1.70, 7.61, repro,
2008-05-11,-0.88, -0.10, -0.43, 2.04, 1.65, 7.47, repro,
2008-05-12,-1.90, 1.31, -2.31, 2.07, 1.72, 7.72, repro,
2008-05-13,1.21, 1.35, -12.21, 2.01, 1.63, 7.42, repro,
2008-05-14,0.90, 2.15, -12.61, 2.07, 1.67, 7.50, repro,
2008-05-15,-1.79, -0.09, -7.18, 2.03, 1.65, 7.49, repro,
2008-05-16,-2.72, 1.42, -20.23, 2.05, 1.65, 7.45, repro,
2008-05-17,-0.33, 1.03, -9.66, 2.07, 1.68, 7.68, repro,
2008-05-18,-1.81, 0.58, -7.35, 2.11, 1.74, 7.91, repro,
2008-05-19,-2.09, 2.28, -4.84, 2.02, 1.69, 7.62, repro,
2008-05-20,-1.22, 2.16, -3.92, 2.01, 1.66, 7.51, repro,
2008-05-21,0.76, -0.17, 1.40, 2.06, 1.71, 7.73, repro,
2008-05-22,-1.89, 2.12, 2.53, 2.02, 1.67, 7.59, repro,
2008-05-23,-1.82, 1.99, 4.49, 2.04, 1.70, 7.66, repro,
2008-05-24,-1.55, 2.67, -8.00, 2.03, 1.66, 7.54, repro,
2008-05-25,-1.65, -0.28, -2.28, 2.08, 1.73, 7.70, repro,
2008-05-26,-1.70, 2.03, -8.16, 2.02, 1.67, 7.50, repro,
2008-05-27,-1.96, 1.71, -5.70, 2.03, 1.67, 7.65, repro,
2008-05-28,-1.17, 2.65, -5.53, 2.01, 1.65, 7.54, repro,
2008-05-29,-1.14, 1.41, -7.46, 2.10, 1.79, 7.97, repro,
2008-05-30,-0.66, 2.46, -4.14, 2.03, 1.69, 7.63, repro,
2008-05-31,-0.77, 1.87, -7.02, 2.05, 1.78, 7.87, repro,
2008-06-01,-2.44, 2.78, -0.84, 2.02, 1.67, 7.64, repro,
2008-06-02,-1.68, 2.12, -0.62, 2.01, 1.68, 7.61, repro,
2008-06-03,-1.53, 2.77, -4.76, 2.09, 1.69, 7.77, repro,
2008-06-04,-1.91, 2.85, 3.18, 2.01, 1.67, 7.63, repro,
2008-06-05,-0.25, 0.96, -0.76, 2.02, 1.64, 7.43, repro,
2008-06-06,-0.24, 1.30, 0.52, 2.00, 1.67, 7.50, repro,
2008-06-07,-2.20, 1.33, 5.01, 2.06, 1.74, 7.69, repro,
2008-06-08,-1.77, 2.97, -8.66, 2.04, 1.68, 7.57, repro,
2008-06-09,-0.62, 2.27, -2.25, 2.06, 1.71, 7.65, repro,
2008-06-10,-0.95, 1.91, -4.12, 2.05, 1.69, 7.68, repro,
2008-06-11,-2.01, -0.19, -1.24, 2.02, 1.70, 7.54, repro,
2008-06-12,-1.94, 3.33, -5.50, 2.03, 1.70, 7.72, repro,
2008-06-13,-2.73, 3.68, -8.43, 2.04, 1.70, 7.62, repro,
2008-06-14,-1.73, 2.17, -5.77, 2.08, 1.69, 7.71, repro,
2008-06-15,-0.64, 4.00, -10.65, 2.09, 1.72, 7.80, repro,
2008-06-16,-1.55, 4.08, -7.79, 2.00, 1.65, 7.43, repro,
2008-06-17,-1.77, 0.39, -3.87, 2.01, 1.66, 7.49, repro,
2008-06-18,-1.80, 2.90, -6.73, 2.02, 1.66, 7.42, repro,
2008-06-19,-1.44, 3.07, -6.32, 2.05, 1.71, 7.61, repro,
2008-06-20,-1.88, 2.78, -4.12, 2.03, 1.70, 7.63, repro,
2008-06-21,-1.10, 2.45, -6.32, 2.00, 1.64, 7.37, repro,
2008-06-22,-1.32, 2.29, -10.69, 2.01, 1.64, 7.34, repro,
2008-06-23,-2.33, 2.33, 1.75, 2.02, 1.68, 7.53, repro,
2008-06-24,-0.86, 1.99, -6.90, 2.05, 1.72, 7.56, repro,
2008-06-25,-2.03, 1.81, 2.98, 2.04, 1.67, 7.50, repro,
2008-06-26,0.65, 1.33, -4.39, 2.05, 1.74, 7.64, repro,
2008-06-27,-0.51, 2.75, -3.89, 2.04, 1.71, 7.52, repro,
2008-06-28,-2.43, 3.64, -5.10, 2.06, 1.70, 7.51, repro,
2008-06-29,-1.02, 4.85, -9.60, 2.07, 1.76, 7.70, repro,
2008-06-30,-1.88, 3.52, -11.09, 2.04, 1.70, 7.63, repro,
2008-07-01,-1.48, 3.72, -2.08, 2.00, 1.65, 7.34, repro,
2008-07-02,-2.48, 1.37, -7.20, 2.02, 1.63, 7.43, repro,
2008-07-03,-2.03, 2.38, -3.37, 2.02, 1.63, 7.41, repro,
2008-07-04,-0.65, 3.15, -5.60, 2.01, 1.64, 7.44, repro,
2008-07-05,-1.61, 1.43, -1.42, 2.05, 1.71, 7.71, repro,
2008-07-06,-0.12, 4.02, -4.42, 2.03, 1.69, 7.54, repro,
2008-07-07,-1.34, 2.97, 5.91, 2.06, 1.72, 7.59, repro,
2008-07-08,-0.02, 3.11, -2.48, 2.05, 1.67, 7.64, repro,
2008-07-09,-1.65, 3.88, 1.18, 2.04, 1.65, 7.53, repro,
2008-07-10,-4.40, 1.61, 1.67, 2.14, 1.74, 8.05, repro,
2008-07-11,-2.71, 4.12, 0.27, 2.13, 1.70, 7.81, repro,
2008-07-12,-0.04, 2.98, -0.47, 2.05, 1.67, 7.63, repro,
2008-07-13,-3.33, 0.58, 1.95, 2.03, 1.64, 7.44, repro,
2008-07-14,0.24, 2.55, -2.12, 2.05, 1.70, 7.72, repro,
2008-07-15,-0.17, 3.19, -16.70, 2.04, 1.71, 7.75, repro,
2008-07-16,-1.27, 3.07, -0.14, 2.05, 1.70, 7.48, repro,
2008-07-17,-2.85, 4.18, -2.24, 2.02, 1.63, 7.44, repro,
2008-07-18,-1.20, 3.19, -3.08, 2.09, 1.65, 7.66, repro,
2008-07-19,-0.59, 1.01, 7.94, 2.11, 1.69, 7.89, repro,
2008-07-20,0.10, 2.08, -0.85, 2.01, 1.65, 7.53, repro,
2008-07-21,-0.76, 3.35, -5.46, 2.03, 1.68, 7.58, repro,
2008-07-22,0.60, 4.96, -4.39, 2.05, 1.68, 7.67, repro,
2008-07-23,-0.53, 3.22, 1.16, 2.06, 1.66, 7.64, repro,
2008-07-24,-0.32, 4.76, -2.43, 2.01, 1.65, 7.53, repro,
2008-07-25,-0.43, 3.70, -9.31, 2.02, 1.65, 7.53, repro,
2008-07-26,-0.59, 5.07, -7.88, 2.16, 1.75, 8.03, repro,
2008-07-27,0.38, 2.81, 0.98, 2.00, 1.62, 7.38, repro,
2008-07-28,-1.29, 3.83, -0.09, 2.08, 1.67, 7.70, repro,
2008-07-29,-0.40, 2.38, 5.86, 2.06, 1.66, 7.63, repro,
2008-07-30,0.55, 2.54, 9.88, 2.06, 1.67, 7.63, repro,
2008-07-31,0.19, 2.96, 2.67, 2.01, 1.66, 7.51, repro,
2008-08-01,0.80, 2.01, 3.26, 2.01, 1.66, 7.55, repro,
2008-08-02,-0.84, 2.60, 3.11, 2.02, 1.68, 7.56, repro,
2008-08-03,-2.93, 5.08, 2.42, 2.08, 1.69, 7.67, repro,
2008-08-04,-1.06, 2.62, 18.76, 2.03, 1.65, 7.50, repro,
2008-08-05,-0.37, 1.37, 1.43, 2.01, 1.64, 7.45, repro,
2008-08-06,-0.54, 3.43, -6.74, 2.06, 1.69, 7.65, repro,
2008-08-07,-3.01, 1.91, 6.88, 2.11, 1.72, 7.76, repro,
2008-08-08,-0.66, 2.19, 14.04, 2.13, 1.72, 7.74, repro,
2008-08-09,-2.19, 2.88, -0.18, 2.07, 1.67, 7.73, repro,
2008-08-10,-1.75, 0.84, 3.95, 2.09, 1.69, 7.70, repro,
2008-08-11,-0.03, 2.74, -7.91, 2.07, 1.68, 7.61, repro,
2008-08-12,0.90, 2.57, -4.15, 2.06, 1.67, 7.68, repro,
2008-08-13,0.61, 2.06, -8.23, 2.10, 1.69, 7.84, repro,
2008-08-14,-1.75, 3.18, -5.04, 2.08, 1.66, 7.65, repro,
2008-08-15,-0.26, 1.99, 4.26, 2.09, 1.69, 7.82, repro,
2008-08-16,-0.33, 2.64, -2.64, 2.06, 1.64, 7.48, repro,
2008-08-17,-0.58, 1.61, 2.01, 2.49, 1.87, 8.61, repro,
