PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TLKA
Station name,Talkeetna
Begin Date, 1998-07-08
End Date, 2015-08-31
Release Date, 2019-08-30
Reference position, 62.3076535061 North Latitude, -150.4202976363 East Longitude, 165.97042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-09,13.14, 11.03, -12.57, 3.43, 2.69, 13.27, repro,
1998-08-10,8.47, 4.41, 26.31, 3.52, 2.58, 12.31, repro,
1998-08-11,7.37, 4.83, 13.75, 3.47, 2.56, 12.66, repro,
1998-08-12,8.97, 5.56, 15.59, 3.30, 2.61, 12.71, repro,
1998-08-13,14.41, 1.01, 19.08, 3.43, 2.45, 11.86, repro,
1998-08-14,5.74, 4.82, 8.09, 3.38, 2.50, 12.43, repro,
1998-08-15,9.17, 8.30, 5.63, 3.34, 2.50, 12.33, repro,
1998-08-16,12.54, 5.94, 3.50, 3.55, 2.77, 13.54, repro,
1998-08-17,10.12, 0.74, 17.59, 3.59, 2.76, 13.70, repro,
1998-08-18,7.09, 6.02, 2.15, 3.34, 2.53, 12.25, repro,
1998-08-19,9.33, 6.03, 15.79, 3.21, 2.43, 11.77, repro,
1998-08-20,4.08, 4.36, 18.10, 3.70, 2.77, 13.78, repro,
1998-08-21,9.41, 3.84, 17.13, 3.46, 2.60, 12.83, repro,
1998-08-22,8.28, 6.00, -14.99, 4.15, 3.04, 15.48, repro,
1998-08-23,11.40, 8.42, 10.07, 3.40, 2.68, 13.23, repro,
1998-08-24,12.27, 6.21, -5.05, 3.47, 2.80, 13.71, repro,
1998-08-25,8.85, 6.43, 9.22, 3.28, 2.61, 12.82, repro,
1998-08-26,8.67, 7.59, 6.91, 3.86, 3.12, 16.05, repro,
1998-08-27,5.63, 4.60, 0.20, 6.15, 4.32, 22.22, repro,
1998-08-28,7.06, 11.92, 1.16, 3.33, 2.66, 13.27, repro,
1998-08-29,9.58, 5.46, 10.66, 3.28, 2.56, 12.53, repro,
1998-08-30,8.97, 8.80, -1.59, 3.34, 2.61, 13.01, repro,
1998-08-31,10.58, 6.92, 4.04, 3.90, 2.80, 13.57, repro,
1998-09-01,6.26, 7.07, 23.73, 3.57, 2.65, 12.82, repro,
1998-09-02,11.02, 4.79, 18.83, 3.29, 2.47, 12.08, repro,
1998-09-03,9.41, 4.77, 25.50, 3.30, 2.50, 12.28, repro,
1998-09-04,12.75, 7.69, 0.53, 3.38, 2.53, 12.71, repro,
1998-09-05,10.10, 6.63, 6.56, 3.27, 2.42, 11.88, repro,
1998-09-06,12.22, 1.89, 19.23, 3.16, 2.48, 11.93, repro,
1998-09-07,12.37, 7.13, 12.34, 3.24, 2.53, 12.10, repro,
1998-09-08,7.61, 7.18, 13.27, 3.43, 2.59, 12.39, repro,
1998-09-09,14.04, 4.84, 31.39, 3.70, 2.71, 13.14, repro,
1998-09-10,11.11, 7.17, 13.57, 3.36, 2.52, 12.71, repro,
1998-09-11,7.16, 4.82, 12.87, 3.44, 2.59, 13.21, repro,
1998-09-12,11.96, 7.64, -13.46, 3.42, 2.55, 12.57, repro,
1998-09-13,11.06, 3.60, 19.25, 3.31, 2.43, 12.21, repro,
1998-09-14,8.49, 6.55, 16.64, 3.52, 2.68, 12.91, repro,
1998-09-15,7.82, 7.59, -5.13, 3.70, 2.65, 12.73, repro,
1998-09-16,12.70, 9.17, 19.00, 3.41, 2.48, 11.69, repro,
1998-09-17,6.69, 6.08, 0.81, 3.42, 2.51, 12.60, repro,
1998-09-18,8.94, 6.70, 6.74, 3.64, 2.69, 13.75, repro,
1998-09-19,6.23, 5.69, 6.58, 3.35, 2.45, 11.87, repro,
1998-09-20,6.94, 8.91, 6.05, 3.40, 2.54, 12.19, repro,
1998-09-21,11.36, 6.17, -6.03, 3.52, 2.61, 12.73, repro,
1998-09-22,250.14, -176.45, -317.75, 966.48, 813.58, 1591.81, repro,
1998-10-02,6.16, 6.88, 3.82, 7.11, 5.43, 26.57, repro,
1998-10-03,1.07, 7.14, 2.26, 3.12, 2.31, 10.71, repro,
1998-10-04,6.52, 6.71, 10.69, 3.18, 2.38, 11.25, repro,
1998-10-05,5.15, 6.66, 10.82, 3.29, 2.44, 11.91, repro,
1998-10-06,1.75, 8.01, 23.61, 3.26, 2.30, 11.06, repro,
1998-10-07,4.43, 7.81, -4.32, 9.42, 5.65, 30.01, repro,
1998-10-08,-0.25, 11.64, -4.27, 3.44, 2.52, 12.46, repro,
1998-10-09,7.30, 5.76, 13.22, 3.21, 2.39, 11.24, repro,
1998-10-10,-0.96, 8.94, -6.34, 4.44, 3.08, 15.42, repro,
1998-10-12,23.51, -12.89, 127.23, 15.02, 11.91, 72.39, repro,
1998-10-13,1.39, -0.15, 30.13, 5.36, 3.55, 18.29, repro,
1998-10-14,-24.08, 18.18, -8.56, 38.55, 64.50, 106.37, repro,
1998-10-15,4.74, 7.31, 11.64, 5.89, 3.93, 19.70, repro,
1998-10-16,0.71, 13.11, -11.76, 5.75, 4.05, 21.08, repro,
1998-10-29,-2.64, 9.56, -15.09, 7.84, 5.85, 22.70, repro,
1998-10-30,-1.36, 7.43, -1.73, 3.73, 2.69, 13.31, repro,
1998-10-31,3.88, 6.60, 10.20, 3.48, 2.56, 12.62, repro,
1998-11-01,1.52, 5.21, 9.86, 3.20, 2.39, 10.78, repro,
1998-11-02,7.56, 5.15, 7.93, 3.19, 2.29, 10.62, repro,
1998-11-03,4.81, 6.79, 14.17, 3.26, 2.38, 11.19, repro,
1998-11-04,7.78, 9.91, 9.32, 3.29, 2.36, 11.00, repro,
1998-11-05,1.23, 7.23, 3.59, 3.24, 2.31, 10.54, repro,
1998-11-06,1.36, 7.84, -2.30, 5.16, 3.41, 17.61, repro,
1998-11-07,3.51, 8.94, 1.11, 3.72, 2.75, 12.10, repro,
1998-11-08,2.88, 7.95, -17.41, 3.93, 2.95, 13.96, repro,
1998-11-09,4.50, 9.05, 6.74, 6.67, 4.30, 23.03, repro,
1998-11-10,5.11, 6.78, -1.23, 3.01, 2.21, 9.82, repro,
1998-11-11,5.60, 7.02, 0.83, 4.28, 2.89, 12.70, repro,
1998-11-12,2.92, 5.99, 17.97, 3.62, 2.45, 11.31, repro,
1998-11-13,-10.89, 7.43, 20.50, 7.02, 4.99, 21.58, repro,
1998-11-14,3.14, 3.43, 29.31, 5.63, 3.77, 17.49, repro,
1998-11-15,3.39, 5.54, 5.61, 3.53, 2.45, 11.01, repro,
1998-11-16,5.27, 4.89, 14.91, 2.79, 2.05, 9.26, repro,
1998-11-17,4.09, 4.37, 16.89, 2.94, 2.17, 10.04, repro,
1998-11-18,5.44, 7.74, 32.43, 3.37, 2.35, 10.61, repro,
1998-11-19,-2.44, 10.94, 1.82, 5.75, 4.08, 20.45, repro,
1998-11-20,8.23, 10.19, 74.30, 7.27, 4.51, 22.75, repro,
1998-11-21,2.11, 2.97, 58.16, 3.51, 2.56, 11.55, repro,
1998-11-22,1.25, 3.51, 43.52, 5.15, 4.04, 17.80, repro,
1998-11-23,0.87, 0.23, 62.33, 5.14, 3.50, 17.59, repro,
1998-11-24,5.77, 2.95, 52.44, 3.09, 2.22, 9.85, repro,
1998-11-25,5.73, 1.02, 46.38, 4.12, 2.77, 13.33, repro,
1998-11-26,7.61, 1.69, 60.70, 2.98, 2.13, 9.64, repro,
1998-11-27,-0.81, 1.16, 59.62, 3.27, 2.26, 10.23, repro,
1998-11-28,7.43, -2.39, 61.22, 5.51, 3.59, 18.85, repro,
1998-11-29,-8.27, 0.86, 31.56, 6.23, 4.63, 19.49, repro,
1998-11-30,3.76, 4.17, 51.30, 3.79, 2.76, 12.17, repro,
1998-12-01,0.36, 0.84, 41.56, 3.77, 2.73, 11.57, repro,
1998-12-02,3.37, 4.26, 44.55, 2.86, 2.11, 9.51, repro,
1998-12-03,-0.17, 3.93, 39.91, 3.85, 2.76, 13.76, repro,
1998-12-04,5.60, 6.79, 43.72, 3.63, 2.50, 11.41, repro,
1998-12-05,11.67, 1.47, 21.03, 3.07, 2.31, 10.48, repro,
1998-12-06,9.88, 7.42, 1.38, 4.61, 3.12, 15.74, repro,
1998-12-07,10.18, 3.07, 25.79, 3.12, 2.20, 9.82, repro,
1998-12-08,4.63, 0.53, 41.44, 3.80, 2.74, 13.07, repro,
1998-12-09,9.72, 3.25, 20.75, 5.69, 3.66, 16.95, repro,
1998-12-10,2.49, 3.96, 34.18, 4.10, 2.80, 13.67, repro,
1998-12-11,2.63, 4.92, 34.45, 3.79, 2.76, 12.30, repro,
1998-12-12,6.04, 4.77, 25.83, 3.05, 2.17, 9.87, repro,
1998-12-13,4.55, 3.11, 17.65, 4.00, 2.84, 14.00, repro,
1998-12-14,8.11, 7.74, 18.92, 3.15, 2.38, 10.57, repro,
1998-12-15,9.21, 8.83, -12.39, 5.43, 3.53, 17.77, repro,
1998-12-16,3.60, 6.42, 15.25, 3.39, 2.46, 11.04, repro,
1998-12-17,6.65, 0.98, -1.28, 2.94, 2.11, 9.47, repro,
1998-12-18,9.38, 5.92, -8.25, 3.00, 2.29, 10.56, repro,
1998-12-19,15.01, 6.14, -2.71, 3.59, 2.62, 12.39, repro,
1998-12-20,11.84, 9.36, -5.57, 3.85, 2.80, 14.38, repro,
1998-12-21,9.25, 7.75, -18.79, 3.16, 2.22, 10.44, repro,
1998-12-22,6.59, 5.69, -17.86, 5.06, 3.59, 19.00, repro,
1998-12-23,8.71, 4.43, -6.11, 3.06, 2.19, 9.92, repro,
1998-12-24,14.21, 9.81, 6.43, 3.95, 2.93, 14.60, repro,
1998-12-25,17.24, 6.54, 34.56, 3.32, 2.50, 10.83, repro,
1998-12-26,12.87, 2.34, 42.05, 3.16, 2.37, 10.59, repro,
1998-12-27,15.77, 4.43, 37.46, 3.25, 2.26, 10.34, repro,
1998-12-28,10.27, 8.35, 40.05, 3.21, 2.30, 10.31, repro,
1998-12-30,-6.95, -0.33, 34.55, 5.58, 3.78, 17.78, repro,
1998-12-31,4.63, 0.94, 49.57, 3.04, 2.19, 10.23, repro,
1999-01-01,6.32, -1.36, 50.06, 2.99, 2.26, 10.37, repro,
1999-01-02,11.44, 0.29, 35.45, 4.47, 3.25, 15.66, repro,
1999-01-03,7.57, 0.93, 48.54, 3.02, 2.23, 10.12, repro,
1999-01-04,5.07, -0.44, 55.01, 3.19, 2.33, 10.42, repro,
1999-01-05,0.63, 0.25, 64.16, 3.16, 2.28, 10.24, repro,
1999-01-06,5.43, 0.45, 42.46, 4.75, 3.24, 16.72, repro,
1999-01-07,3.90, -5.55, 73.84, 7.77, 4.84, 23.47, repro,
1999-01-08,8.06, -0.96, 69.65, 4.28, 2.97, 14.83, repro,
1999-01-09,8.53, 1.40, 67.28, 2.95, 2.17, 10.09, repro,
1999-01-10,8.84, 2.74, 47.57, 2.99, 2.18, 10.29, repro,
1999-01-11,5.83, -2.75, 56.49, 3.74, 2.80, 12.89, repro,
1999-01-12,3.65, 1.04, 57.82, 4.38, 3.14, 15.80, repro,
1999-01-13,0.08, -4.01, -5.25, 10.52, 8.64, 67.42, repro,
1999-01-15,2.90, 4.08, 33.80, 8.96, 5.49, 30.44, repro,
1999-01-16,1.06, -0.56, 56.32, 2.95, 2.17, 9.69, repro,
1999-01-17,2.01, -1.81, 59.86, 2.86, 2.08, 9.52, repro,
1999-01-18,6.34, -0.81, 65.01, 2.81, 2.04, 9.18, repro,
1999-01-19,5.57, -2.12, 57.83, 2.85, 2.01, 9.34, repro,
1999-01-20,6.69, -1.85, 48.84, 2.88, 2.10, 9.66, repro,
1999-01-21,3.94, -2.27, 45.90, 2.94, 2.13, 9.85, repro,
1999-01-22,2.12, 4.22, 43.60, 4.20, 2.91, 15.10, repro,
1999-01-23,1.09, 5.76, 52.62, 3.12, 2.26, 10.59, repro,
1999-01-24,3.62, 3.57, 53.68, 3.21, 2.25, 10.35, repro,
1999-01-25,7.75, 4.86, 58.53, 3.11, 2.25, 10.26, repro,
1999-01-26,6.61, 1.70, 61.94, 3.05, 2.29, 10.42, repro,
1999-01-27,3.33, -2.84, 67.32, 3.07, 2.26, 10.37, repro,
1999-01-28,5.60, 1.81, 67.28, 2.94, 2.12, 9.69, repro,
1999-01-29,9.57, 3.92, 51.90, 2.98, 2.23, 10.16, repro,
1999-01-30,10.45, -1.26, 53.51, 4.87, 3.65, 16.47, repro,
1999-01-31,9.04, 1.65, 64.09, 2.97, 2.14, 9.98, repro,
1999-02-01,4.81, 0.15, 65.95, 2.91, 2.09, 9.43, repro,
1999-02-02,5.62, -2.50, 53.10, 2.84, 2.02, 9.46, repro,
1999-02-03,8.08, 1.26, 54.90, 2.94, 2.16, 9.70, repro,
1999-02-04,3.65, -0.50, 43.41, 4.26, 2.97, 15.26, repro,
1999-02-05,6.48, -1.54, 63.45, 2.93, 2.13, 9.72, repro,
1999-02-06,7.50, 1.09, 61.02, 3.96, 2.86, 13.20, repro,
1999-02-07,5.40, -1.95, 83.15, 2.97, 2.17, 10.04, repro,
1999-02-08,11.91, 1.28, 62.56, 2.84, 2.10, 9.33, repro,
1999-02-09,6.14, 2.64, 69.01, 4.65, 3.35, 17.65, repro,
1999-02-10,13.72, 0.83, 62.19, 2.93, 2.17, 9.98, repro,
1999-02-11,10.14, -0.41, 70.89, 3.03, 2.27, 10.35, repro,
1999-02-12,9.00, 1.80, 70.19, 3.17, 2.34, 11.00, repro,
1999-02-13,11.39, 2.58, 74.27, 2.92, 2.16, 9.70, repro,
1999-02-14,12.14, 3.09, 82.56, 4.48, 3.11, 16.52, repro,
1999-02-15,11.87, 6.07, 73.78, 4.35, 3.07, 16.10, repro,
1999-02-16,2.27, 2.35, 65.93, 3.74, 2.85, 13.69, repro,
1999-02-17,-2.27, 5.20, 61.97, 4.11, 3.06, 15.06, repro,
1999-02-18,4.28, -2.09, 99.15, 6.43, 4.34, 24.41, repro,
1999-02-19,5.15, 4.18, 87.93, 3.66, 2.66, 12.78, repro,
1999-02-20,2.65, 2.93, 54.09, 3.01, 2.20, 9.86, repro,
1999-02-21,5.38, 3.24, 88.43, 3.36, 2.57, 12.38, repro,
1999-02-22,2.55, -1.22, 71.92, 2.99, 2.22, 10.18, repro,
1999-02-23,5.07, -1.01, 75.40, 2.86, 2.13, 9.39, repro,
1999-02-24,1.45, 1.49, 70.82, 3.65, 2.77, 13.42, repro,
1999-02-25,3.61, 0.96, 64.38, 3.37, 2.56, 12.25, repro,
1999-02-26,6.04, 0.11, 56.34, 5.40, 4.05, 19.20, repro,
1999-02-27,1.43, -0.66, 67.62, 2.94, 2.16, 9.87, repro,
1999-02-28,-0.60, 3.21, 67.50, 3.05, 2.20, 10.19, repro,
1999-03-01,-0.87, -8.11, 70.24, 6.91, 6.06, 26.08, repro,
1999-03-02,0.87, 0.35, 58.33, 3.27, 2.41, 11.40, repro,
1999-03-03,3.23, -1.65, 29.17, 3.91, 2.77, 13.89, repro,
1999-03-04,0.74, 0.31, 38.23, 3.25, 2.31, 11.06, repro,
1999-03-05,-1.20, 0.01, 51.55, 3.16, 2.35, 10.62, repro,
1999-03-06,5.07, -1.02, 42.26, 3.06, 2.29, 10.12, repro,
1999-03-07,3.70, 0.34, 45.89, 3.13, 2.39, 10.32, repro,
1999-03-08,0.28, -0.99, 51.63, 3.37, 2.52, 11.75, repro,
1999-03-09,4.60, -0.35, 68.74, 3.20, 2.33, 10.52, repro,
1999-03-10,2.68, -2.16, 66.71, 3.10, 2.39, 10.43, repro,
1999-03-11,2.11, 2.08, 64.69, 3.43, 2.70, 13.16, repro,
1999-03-12,-3.80, 3.37, 67.71, 3.11, 2.28, 10.33, repro,
1999-03-13,-5.68, 5.29, 57.96, 3.14, 2.24, 10.45, repro,
1999-03-14,-2.82, 3.59, 73.47, 3.91, 2.83, 15.12, repro,
1999-03-15,-4.40, 3.34, 63.78, 4.44, 3.13, 16.92, repro,
1999-03-16,-2.84, 2.43, 79.44, 3.16, 2.32, 10.48, repro,
1999-03-17,-2.79, -2.03, 86.24, 3.02, 2.23, 10.25, repro,
1999-03-18,-0.44, -0.90, 75.64, 3.26, 2.51, 11.81, repro,
1999-03-19,-2.18, 3.25, 68.36, 3.25, 2.30, 10.65, repro,
1999-03-20,-2.47, 7.20, 74.90, 5.27, 3.87, 23.66, repro,
1999-03-21,-6.44, 4.80, 74.14, 3.61, 2.59, 12.22, repro,
1999-03-22,-7.54, 4.77, 80.91, 3.40, 2.50, 11.54, repro,
1999-03-23,-9.53, 3.19, 69.36, 3.55, 2.59, 12.24, repro,
1999-03-24,-4.74, 7.09, 55.24, 3.47, 2.50, 11.78, repro,
1999-03-25,-3.97, 5.61, 65.15, 3.81, 2.80, 14.21, repro,
1999-03-26,-1.64, 4.93, 77.34, 3.81, 2.85, 14.39, repro,
1999-03-27,-3.44, 5.10, 56.82, 3.11, 2.37, 11.14, repro,
1999-03-29,-7.36, 21.25, 48.75, 21.15, 15.80, 54.16, repro,
1999-03-30,-4.13, 3.82, 67.50, 3.54, 2.43, 12.04, repro,
1999-03-31,0.22, 3.49, 47.22, 3.99, 2.90, 14.58, repro,
1999-04-01,-4.61, 7.59, 72.53, 5.40, 3.26, 17.57, repro,
1999-04-02,-6.21, 8.57, 40.58, 4.98, 3.39, 16.48, repro,
1999-04-03,2.48, 6.27, 39.77, 3.60, 2.46, 12.40, repro,
1999-04-04,2.80, 5.74, 52.26, 3.92, 2.87, 13.45, repro,
1999-04-05,0.68, 6.50, 61.63, 4.39, 3.34, 16.48, repro,
1999-04-14,-1.04, 8.13, 60.86, 6.47, 4.97, 22.61, repro,
1999-04-15,-1.77, 9.07, 49.43, 3.24, 2.44, 11.17, repro,
1999-04-16,-4.20, 9.16, 48.02, 3.28, 2.46, 11.25, repro,
1999-04-17,-1.08, 9.64, 34.43, 4.59, 3.29, 15.95, repro,
1999-04-18,0.50, 7.77, 54.43, 3.74, 2.72, 13.13, repro,
1999-05-04,-0.22, 10.01, 52.78, 5.57, 3.92, 18.52, repro,
1999-05-05,-0.21, 4.13, 46.87, 3.75, 2.79, 12.99, repro,
1999-05-06,2.18, 8.66, 31.86, 4.34, 3.24, 15.97, repro,
1999-05-07,-1.31, 8.40, 28.39, 3.24, 2.45, 11.06, repro,
1999-05-08,1.87, 10.91, 32.80, 3.44, 2.61, 11.76, repro,
1999-05-09,-3.23, 9.20, 31.14, 3.21, 2.44, 10.86, repro,
1999-05-10,1.49, 6.96, 50.32, 3.52, 2.57, 11.55, repro,
1999-05-11,2.08, 11.54, 34.84, 3.53, 2.62, 11.94, repro,
1999-05-12,0.06, 6.63, 46.95, 3.27, 2.48, 10.93, repro,
1999-05-13,-5.59, 6.67, 29.88, 3.64, 2.66, 12.12, repro,
1999-05-14,-1.00, 10.52, 20.22, 3.30, 2.51, 11.36, repro,
1999-05-15,2.79, 8.30, 25.02, 3.38, 2.52, 11.08, repro,
1999-05-16,-0.45, 6.42, 15.75, 6.29, 4.48, 18.76, repro,
1999-05-17,1.59, 16.72, 0.19, 3.54, 2.67, 11.78, repro,
1999-05-18,-5.29, 11.85, 20.38, 3.81, 2.87, 13.20, repro,
1999-05-19,-2.77, 13.42, -5.26, 3.68, 2.85, 12.30, repro,
1999-05-20,-0.28, 11.48, -1.30, 3.42, 2.61, 11.87, repro,
1999-05-21,3.32, 12.92, 11.82, 3.45, 2.54, 11.73, repro,
1999-05-22,2.54, 11.04, 6.78, 4.07, 2.86, 13.94, repro,
1999-05-23,-1.61, 14.94, -5.74, 3.38, 2.56, 12.11, repro,
1999-05-24,-3.45, 14.44, -2.29, 3.43, 2.57, 12.55, repro,
1999-05-25,-3.11, 12.68, -6.79, 3.43, 2.53, 11.61, repro,
1999-05-26,1.28, 12.67, -4.16, 3.38, 2.46, 11.56, repro,
1999-05-27,-4.09, 14.11, -4.70, 3.28, 2.41, 11.17, repro,
1999-05-28,-5.27, 10.70, -9.41, 3.46, 2.67, 12.42, repro,
1999-05-29,-2.45, 15.95, -16.33, 3.31, 2.48, 11.66, repro,
1999-05-30,1.74, 13.09, -5.70, 3.42, 2.53, 12.05, repro,
1999-05-31,-1.69, 15.14, -21.09, 3.28, 2.45, 11.58, repro,
1999-06-01,-7.61, 11.40, 16.16, 5.52, 3.78, 19.71, repro,
1999-06-02,-2.16, 20.59, -40.67, 4.44, 3.62, 18.79, repro,
1999-06-03,-3.25, 15.01, -7.90, 3.83, 2.83, 13.14, repro,
1999-06-04,-0.03, 21.49, -34.17, 3.81, 2.90, 13.85, repro,
1999-06-05,-1.32, 16.10, -8.80, 4.17, 3.42, 16.78, repro,
1999-06-06,-3.70, 17.09, -6.39, 3.84, 2.87, 13.60, repro,
1999-06-07,-5.98, 16.60, -14.00, 3.71, 2.87, 13.02, repro,
1999-06-08,-1.20, 18.66, -2.55, 3.57, 2.65, 12.41, repro,
1999-06-09,1.42, 15.40, 11.54, 3.43, 2.60, 11.87, repro,
1999-06-10,1.72, 18.87, -0.52, 3.81, 2.67, 12.59, repro,
1999-06-11,-5.92, 18.35, -23.68, 4.23, 3.40, 16.77, repro,
1999-06-12,-4.97, 20.28, -10.02, 3.44, 2.60, 11.63, repro,
1999-06-13,-3.16, 20.08, -6.02, 3.95, 2.86, 13.57, repro,
1999-06-14,-4.13, 19.96, -31.85, 3.61, 2.65, 12.64, repro,
1999-06-15,-5.55, 17.09, 0.85, 3.40, 2.56, 12.02, repro,
1999-06-16,5.52, 18.68, -2.29, 3.61, 2.60, 11.86, repro,
1999-06-17,-5.04, 19.58, -1.91, 3.68, 2.84, 13.62, repro,
1999-06-18,-5.83, 18.64, -11.11, 3.47, 2.56, 11.85, repro,
1999-06-19,-6.01, 20.19, -13.36, 3.47, 2.62, 11.95, repro,
1999-06-20,-5.95, 17.35, -8.11, 3.64, 2.70, 12.83, repro,
1999-06-21,-2.89, 18.99, -18.16, 3.41, 2.58, 12.44, repro,
1999-06-22,-4.10, 22.92, -14.28, 3.47, 2.73, 13.26, repro,
1999-06-23,-7.29, 17.25, -6.31, 3.46, 2.66, 12.19, repro,
1999-06-24,-2.34, 16.16, -18.39, 3.57, 2.65, 12.38, repro,
1999-06-25,-4.66, 17.85, 3.71, 3.48, 2.77, 12.71, repro,
1999-06-26,-3.94, 16.96, -14.16, 3.83, 2.92, 13.40, repro,
1999-06-27,-1.05, 17.57, -12.05, 3.70, 2.88, 13.02, repro,
1999-06-28,-5.25, 16.00, -3.45, 3.42, 2.62, 12.35, repro,
1999-06-29,-5.35, 14.03, 12.09, 3.58, 2.76, 12.75, repro,
1999-06-30,-4.03, 18.78, -11.24, 3.50, 2.62, 12.00, repro,
1999-07-01,-4.48, 19.31, -3.23, 3.67, 2.97, 14.22, repro,
1999-07-02,-1.69, 20.39, -27.25, 3.60, 2.78, 12.84, repro,
1999-07-03,0.20, 18.59, -5.80, 3.87, 2.85, 13.05, repro,
1999-07-04,0.16, 19.45, 3.65, 3.49, 2.70, 12.69, repro,
1999-07-05,-5.52, 23.63, -5.61, 4.42, 3.39, 17.89, repro,
1999-07-06,-2.89, 18.02, 5.10, 3.61, 2.78, 12.91, repro,
1999-07-07,0.08, 16.52, 1.33, 3.60, 2.85, 13.42, repro,
1999-07-08,-3.91, 14.85, -1.13, 3.59, 2.87, 13.28, repro,
1999-07-09,-1.34, 16.56, -4.73, 3.68, 2.89, 13.41, repro,
1999-07-10,-1.26, 17.66, -4.13, 3.62, 2.93, 13.26, repro,
1999-07-11,-4.34, 17.40, -20.38, 3.42, 2.72, 12.98, repro,
1999-07-12,-0.77, 12.87, 0.93, 3.74, 2.87, 12.67, repro,
1999-07-13,5.49, 13.63, 6.09, 3.46, 2.56, 11.96, repro,
1999-07-14,0.86, 17.44, -17.57, 3.41, 2.67, 13.05, repro,
1999-07-15,-1.83, 17.40, -2.13, 3.55, 2.63, 12.22, repro,
1999-07-16,-3.44, 19.50, -21.57, 3.43, 2.72, 12.79, repro,
1999-07-17,-4.60, 14.38, -12.68, 3.40, 2.61, 12.33, repro,
1999-07-18,1.07, 17.09, 3.56, 3.44, 2.62, 12.44, repro,
1999-07-19,-0.50, 15.77, 0.18, 3.50, 2.78, 13.50, repro,
1999-07-20,-5.61, 22.29, -33.17, 3.59, 2.81, 14.43, repro,
1999-07-21,-7.44, 15.85, -3.12, 3.39, 2.73, 13.07, repro,
1999-07-22,5.72, 16.28, -1.10, 3.56, 2.88, 14.00, repro,
1999-07-23,-1.33, 13.07, 26.17, 3.45, 2.73, 12.62, repro,
1999-07-24,3.50, 14.80, 7.68, 3.52, 2.63, 12.38, repro,
1999-07-25,0.99, 17.65, -14.46, 3.86, 2.94, 14.47, repro,
1999-07-26,0.33, 17.59, 7.92, 3.92, 2.94, 14.09, repro,
1999-07-27,-4.51, 19.76, -16.64, 3.60, 2.87, 13.84, repro,
