PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KMJP
Station name,Kap_Morris_Jessu
Begin Date, 2008-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 83.6432369112 North Latitude, -33.3770778055 East Longitude, 85.12303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-03,2.80, -0.50, -10.30, 1.78, 1.55, 12.87, repro,
2008-12-04,1.65, -0.96, -14.18, 1.78, 1.59, 12.92, repro,
2008-12-05,1.98, -1.11, -2.25, 1.76, 1.55, 12.74, repro,
2008-12-06,0.59, -1.86, 1.91, 1.78, 1.57, 12.85, repro,
2008-12-07,0.42, -1.59, 0.41, 1.77, 1.57, 12.86, repro,
2008-12-08,-0.01, -1.23, -4.71, 1.72, 1.52, 12.38, repro,
2008-12-09,-0.24, -2.25, -8.84, 1.77, 1.54, 12.88, repro,
2008-12-10,3.38, -2.11, -1.15, 1.71, 1.49, 12.23, repro,
2008-12-11,2.45, -1.44, -0.56, 1.80, 1.54, 13.05, repro,
2008-12-12,0.19, -0.24, -12.35, 1.77, 1.56, 12.88, repro,
2008-12-13,0.53, -1.45, -12.53, 1.73, 1.52, 12.42, repro,
2008-12-14,-0.62, -1.47, -11.86, 1.70, 1.49, 12.27, repro,
2008-12-15,1.75, -1.40, -3.03, 1.71, 1.51, 12.39, repro,
2008-12-16,1.28, -0.07, -3.07, 1.70, 1.48, 12.21, repro,
2008-12-17,0.12, 0.72, -8.97, 1.72, 1.49, 12.38, repro,
2008-12-18,1.68, -0.01, -10.43, 1.68, 1.48, 12.12, repro,
2008-12-19,0.11, 0.51, -7.77, 1.74, 1.53, 12.64, repro,
2008-12-20,0.55, 0.97, -14.49, 1.70, 1.48, 12.16, repro,
2008-12-21,0.79, 1.09, -9.53, 1.70, 1.48, 12.12, repro,
2008-12-22,1.65, 1.98, -15.49, 1.74, 1.49, 12.36, repro,
2008-12-23,1.15, 1.72, -16.19, 1.73, 1.50, 12.38, repro,
2008-12-24,2.83, -0.26, -13.53, 1.71, 1.50, 12.32, repro,
2008-12-25,3.66, 0.47, -12.64, 1.71, 1.50, 12.34, repro,
2008-12-26,0.28, 1.55, -18.40, 1.71, 1.48, 12.15, repro,
2008-12-27,2.17, 0.87, -1.55, 1.70, 1.48, 12.22, repro,
2008-12-28,2.10, 1.34, -9.01, 1.71, 1.49, 12.28, repro,
2008-12-29,-0.03, 2.08, -13.97, 1.70, 1.49, 12.31, repro,
2008-12-30,-1.08, 1.28, -20.87, 1.68, 1.49, 12.25, repro,
2008-12-31,-0.65, 1.81, -13.33, 1.70, 1.48, 12.33, repro,
2009-01-01,-0.46, -0.24, -20.73, 1.69, 1.47, 12.19, repro,
2009-01-02,-0.95, 0.85, -19.83, 1.71, 1.49, 12.33, repro,
2009-01-03,-0.98, 0.61, -15.95, 1.72, 1.50, 12.42, repro,
2009-01-04,-0.36, 0.41, -19.58, 1.71, 1.51, 12.46, repro,
2009-01-05,1.08, 0.94, -7.33, 1.73, 1.52, 12.61, repro,
2009-01-06,2.63, 0.23, -5.89, 1.73, 1.51, 12.54, repro,
2009-01-07,0.65, 1.03, -13.04, 1.74, 1.51, 12.55, repro,
2009-01-08,1.14, 2.49, -6.15, 1.76, 1.51, 12.65, repro,
2009-01-09,1.83, 1.15, -10.94, 1.79, 1.54, 12.97, repro,
2009-01-10,1.67, 1.64, -12.94, 1.72, 1.49, 12.39, repro,
2009-01-11,1.47, 2.89, -11.19, 1.72, 1.51, 12.42, repro,
2009-01-12,2.63, 0.68, -3.61, 1.80, 1.58, 12.96, repro,
2009-01-13,0.28, 2.12, -16.70, 1.82, 1.63, 13.17, repro,
2009-01-14,3.18, 2.56, -8.17, 1.80, 1.58, 12.95, repro,
2009-01-15,2.04, 3.21, -9.85, 1.74, 1.52, 12.63, repro,
2009-01-16,2.13, 1.87, -6.65, 1.74, 1.51, 12.58, repro,
2009-01-17,0.59, 1.41, -12.31, 1.75, 1.51, 12.50, repro,
2009-01-18,2.26, 1.32, -8.93, 1.83, 1.61, 13.22, repro,
2009-01-19,4.41, 2.18, -11.31, 1.85, 1.64, 13.26, repro,
2009-01-20,4.59, 2.24, -6.17, 1.81, 1.62, 13.09, repro,
2009-01-21,5.78, 0.61, -5.66, 1.74, 1.54, 12.63, repro,
2009-01-22,3.26, 0.93, -19.75, 1.79, 1.57, 12.88, repro,
2009-01-23,0.89, 0.63, -23.38, 1.74, 1.50, 12.42, repro,
2009-01-24,2.82, -1.19, -7.79, 1.83, 1.58, 13.28, repro,
2009-01-25,2.41, 0.09, -7.03, 1.79, 1.57, 12.84, repro,
2009-01-26,3.58, 0.85, -1.17, 1.73, 1.53, 12.57, repro,
2009-01-27,5.51, 2.04, -2.10, 1.73, 1.50, 12.40, repro,
2009-01-28,2.11, 0.51, -8.98, 1.74, 1.52, 12.42, repro,
2009-01-29,3.34, 1.30, -7.67, 1.71, 1.49, 12.34, repro,
2009-01-30,4.28, 0.53, -4.20, 1.71, 1.50, 12.28, repro,
2009-01-31,7.54, -0.89, -4.14, 1.69, 1.50, 12.25, repro,
2009-02-01,6.20, 0.36, -11.99, 1.68, 1.50, 12.25, repro,
2009-02-02,4.63, -0.99, -14.57, 1.70, 1.49, 12.16, repro,
2009-02-03,2.03, -4.32, 1.59, 1.73, 1.49, 12.42, repro,
2009-02-04,4.16, 1.73, 2.76, 1.75, 1.54, 12.54, repro,
2009-02-05,1.97, -0.04, -2.62, 1.69, 1.48, 12.16, repro,
2009-02-06,-0.27, 1.64, 4.53, 1.69, 1.50, 12.24, repro,
2009-02-07,2.67, 0.91, 2.70, 1.71, 1.49, 12.35, repro,
2009-02-08,0.45, 0.60, -2.36, 1.70, 1.48, 12.22, repro,
2009-02-09,0.47, 0.11, -9.04, 1.70, 1.47, 12.23, repro,
2009-02-10,-0.10, 0.19, -5.97, 1.68, 1.47, 12.16, repro,
2009-02-11,0.41, -0.57, -3.40, 1.73, 1.50, 12.42, repro,
2009-02-12,-0.32, 0.02, -7.75, 1.73, 1.49, 12.44, repro,
2009-02-13,1.93, 2.50, -16.69, 1.70, 1.49, 12.30, repro,
2009-02-14,1.41, 1.84, -10.99, 1.74, 1.48, 12.40, repro,
2009-02-15,2.08, 2.49, -11.47, 1.70, 1.48, 12.30, repro,
2009-02-16,2.88, 1.21, -0.29, 1.70, 1.48, 12.24, repro,
2009-02-17,3.76, -1.05, -4.57, 1.72, 1.50, 12.47, repro,
2009-02-18,1.96, -0.20, -8.85, 1.68, 1.47, 12.15, repro,
2009-02-19,-1.05, 1.94, -9.16, 1.70, 1.47, 12.20, repro,
2009-02-20,-0.26, 0.38, -7.27, 1.69, 1.47, 12.19, repro,
2009-02-21,0.27, -0.02, -13.52, 1.70, 1.48, 12.24, repro,
2009-02-22,2.38, -1.47, -9.37, 1.71, 1.49, 12.31, repro,
2009-02-23,3.09, -0.54, -3.47, 1.75, 1.51, 12.59, repro,
2009-02-24,2.64, -0.65, -10.03, 2.28, 2.12, 12.67, repro,
2009-02-25,3.34, 4.93, -15.05, 397.87, 346.45, 880.37, repro,
2009-02-26,1.36, -0.82, -8.83, 1.75, 1.50, 12.66, repro,
2009-02-27,2.41, -0.13, -7.75, 1.76, 1.50, 12.60, repro,
2009-02-28,2.19, 0.15, -8.53, 1.69, 1.48, 12.26, repro,
2009-03-01,1.19, 0.85, -10.48, 1.69, 1.49, 12.28, repro,
2009-03-02,0.86, -0.40, -17.31, 1.70, 1.47, 12.14, repro,
2009-03-03,0.85, -0.83, -17.51, 1.75, 1.51, 12.62, repro,
2009-03-04,-0.44, -0.59, -15.80, 1.70, 1.49, 12.24, repro,
2009-03-05,1.00, 0.54, -14.43, 1.71, 1.49, 12.23, repro,
2009-03-06,2.39, -1.16, -2.69, 1.72, 1.51, 12.40, repro,
2009-03-07,1.20, -1.38, -10.82, 1.67, 1.48, 12.09, repro,
2009-03-08,0.23, -0.64, -18.60, 1.69, 1.48, 12.22, repro,
2009-03-09,0.07, -1.36, -19.61, 1.71, 1.50, 12.38, repro,
2009-03-10,-0.85, -0.80, -24.45, 1.74, 1.51, 12.64, repro,
2009-03-11,1.98, -0.65, -11.03, 1.69, 1.49, 12.26, repro,
2009-03-12,-1.51, -0.04, -15.32, 1.69, 1.50, 12.25, repro,
2009-03-13,-3.90, 0.95, -22.11, 1.68, 1.48, 12.16, repro,
2009-03-14,-0.67, -0.70, -20.21, 1.68, 1.49, 12.16, repro,
2009-03-15,-0.02, 0.07, -22.47, 1.70, 1.48, 12.31, repro,
2009-03-16,0.26, -1.11, -21.38, 1.68, 1.48, 12.20, repro,
2009-03-17,0.48, -0.05, -26.71, 1.68, 1.48, 12.19, repro,
2009-03-18,-0.86, 0.47, -17.63, 1.71, 1.49, 12.47, repro,
2009-03-19,0.47, 0.28, -15.13, 1.67, 1.48, 12.21, repro,
2009-03-20,-0.38, -0.36, -23.29, 1.67, 1.47, 12.15, repro,
2009-03-21,0.39, -1.22, -25.48, 1.69, 1.50, 12.25, repro,
2009-03-22,-0.51, -0.12, -28.28, 1.69, 1.49, 12.26, repro,
2009-03-23,-2.86, -0.54, -19.17, 1.66, 1.48, 12.10, repro,
2009-03-24,-1.24, -0.63, -10.03, 1.68, 1.48, 12.24, repro,
2009-03-25,-2.19, -0.25, -9.85, 1.67, 1.49, 12.18, repro,
2009-03-26,-4.39, 0.22, -17.95, 1.69, 1.49, 12.19, repro,
2009-03-27,-3.32, 0.76, -29.90, 1.70, 1.49, 12.32, repro,
2009-03-28,-2.86, 0.90, -28.46, 1.72, 1.50, 12.58, repro,
2009-03-29,-1.14, 1.60, -19.71, 1.71, 1.51, 12.39, repro,
2009-03-30,-3.57, 1.69, -11.47, 1.70, 1.50, 12.30, repro,
2009-03-31,-4.39, 0.44, -24.45, 1.69, 1.48, 12.13, repro,
2009-04-01,-3.07, 0.16, -29.49, 1.70, 1.50, 12.27, repro,
2009-04-02,-4.53, -0.67, -34.94, 1.74, 1.55, 12.60, repro,
2009-04-03,-2.40, -0.88, -31.38, 1.74, 1.54, 12.64, repro,
2009-04-04,-2.93, -0.39, -23.26, 1.70, 1.50, 12.24, repro,
2009-04-05,-3.52, -0.75, -26.35, 1.69, 1.50, 12.14, repro,
2009-04-06,-3.25, -0.59, -21.33, 1.70, 1.49, 12.24, repro,
2009-04-07,-2.58, 0.23, -31.04, 1.74, 1.52, 12.57, repro,
2009-04-08,-3.75, 1.57, -22.62, 1.72, 1.51, 12.46, repro,
2009-04-09,-4.00, 1.26, -22.66, 1.69, 1.51, 12.30, repro,
2009-04-10,-2.95, 1.98, -15.18, 1.69, 1.50, 12.23, repro,
2009-04-11,-3.39, 0.99, -18.20, 1.68, 1.48, 12.08, repro,
2009-04-12,-1.91, 0.31, -21.67, 1.71, 1.50, 12.37, repro,
2009-04-13,-2.25, 0.07, -28.23, 1.72, 1.52, 12.45, repro,
2009-04-14,-1.36, 0.86, -22.27, 1.73, 1.50, 12.45, repro,
2009-04-15,-2.58, 1.74, -25.24, 1.70, 1.50, 12.20, repro,
2009-04-16,-3.97, -1.86, -20.12, 1.68, 1.50, 12.06, repro,
2009-04-17,-2.67, -2.05, -23.47, 1.71, 1.50, 12.34, repro,
2009-04-18,-1.51, -0.59, -28.06, 1.70, 1.51, 12.33, repro,
2009-04-19,-2.81, 0.70, -15.85, 1.72, 1.50, 12.56, repro,
2009-04-20,-2.85, 0.45, -16.28, 1.72, 1.50, 12.31, repro,
2009-04-21,-2.45, -0.30, -14.49, 1.68, 1.50, 12.14, repro,
2009-04-22,-3.85, -0.48, -21.74, 1.69, 1.50, 12.23, repro,
2009-04-23,-3.54, 0.94, -20.92, 1.70, 1.49, 12.22, repro,
2009-04-24,-2.93, 0.79, -13.80, 1.72, 1.52, 12.41, repro,
2009-04-25,-1.32, 1.02, -19.41, 1.70, 1.50, 12.21, repro,
2009-04-26,-2.07, 0.99, -18.45, 1.69, 1.51, 12.27, repro,
2009-04-27,-3.28, 1.83, -19.26, 1.67, 1.49, 12.06, repro,
2009-04-28,-2.48, 0.98, -19.65, 1.68, 1.49, 12.08, repro,
2009-04-29,-1.09, 1.41, -18.66, 1.79, 1.53, 12.75, repro,
2009-04-30,-2.14, 1.36, -18.37, 1.76, 1.52, 12.55, repro,
2009-05-01,-2.15, 0.09, -20.85, 1.72, 1.51, 12.38, repro,
2009-05-02,-1.86, 0.83, -14.81, 1.68, 1.50, 12.10, repro,
2009-05-03,-1.12, 1.32, -27.99, 1.71, 1.50, 12.30, repro,
2009-05-04,-0.69, 0.64, -11.33, 1.69, 1.49, 12.16, repro,
2009-05-05,-0.99, 0.27, -18.16, 1.69, 1.50, 12.20, repro,
2009-05-06,-2.24, 1.32, -18.13, 1.95, 1.66, 13.96, repro,
2009-05-07,-0.99, 1.40, -17.42, 1.75, 1.57, 12.64, repro,
2009-05-08,-1.96, 1.55, -29.28, 1.68, 1.49, 12.08, repro,
2009-05-09,-1.29, 0.81, -23.84, 1.68, 1.50, 12.08, repro,
2009-05-10,-1.63, 1.89, -24.69, 1.74, 1.52, 12.45, repro,
2009-05-11,-1.72, 3.18, -15.69, 1.91, 1.65, 13.73, repro,
2009-05-12,-0.40, 2.54, -16.02, 1.74, 1.54, 12.55, repro,
2009-05-13,-0.27, 1.42, -16.23, 1.70, 1.50, 12.23, repro,
2009-05-14,-1.36, 0.01, -20.74, 1.70, 1.50, 12.21, repro,
2009-05-15,-1.87, 0.97, -20.40, 1.68, 1.50, 12.14, repro,
2009-05-16,-1.96, 0.96, -11.57, 1.72, 1.52, 12.41, repro,
2009-05-17,-1.81, 3.10, -16.06, 1.70, 1.50, 12.21, repro,
2009-05-18,-2.22, 0.98, -8.93, 1.69, 1.50, 12.20, repro,
2009-05-19,-2.33, 0.50, -14.48, 1.72, 1.51, 12.29, repro,
2009-05-20,-1.58, 0.42, -15.77, 1.67, 1.49, 12.01, repro,
2009-05-21,-2.14, 1.46, -18.74, 1.67, 1.49, 12.05, repro,
2009-05-22,-0.20, 2.07, -12.21, 1.71, 1.51, 12.27, repro,
2009-05-23,-0.56, 1.37, -15.42, 1.70, 1.51, 12.16, repro,
2009-05-24,-1.79, 1.49, -11.99, 1.70, 1.51, 12.28, repro,
2009-05-25,-1.03, 1.04, -16.42, 1.71, 1.50, 12.30, repro,
2009-05-26,-2.29, 0.44, -18.34, 1.68, 1.49, 12.06, repro,
2009-05-27,-2.08, 0.49, -22.30, 1.68, 1.49, 12.12, repro,
2009-05-28,0.23, -0.38, -11.67, 1.70, 1.49, 12.19, repro,
2009-05-29,0.17, 0.78, -5.94, 1.70, 1.51, 12.23, repro,
2009-05-30,-1.09, 2.44, -11.59, 1.69, 1.50, 12.23, repro,
2009-05-31,0.06, 1.17, -18.21, 1.69, 1.50, 12.18, repro,
2009-06-01,-2.31, 1.63, -18.62, 1.68, 1.50, 12.08, repro,
2009-06-02,-1.74, 1.59, -18.68, 1.70, 1.50, 12.14, repro,
2009-06-03,-0.66, 0.70, -21.03, 1.71, 1.50, 12.19, repro,
2009-06-04,0.46, 1.42, -13.28, 1.69, 1.50, 12.17, repro,
2009-06-05,0.63, 0.42, -16.61, 1.68, 1.50, 12.13, repro,
2009-06-06,-1.48, 0.96, -26.10, 1.72, 1.50, 12.36, repro,
2009-06-07,-1.69, 1.14, -20.38, 1.69, 1.49, 12.08, repro,
2009-06-08,-0.33, 0.40, -11.79, 1.71, 1.50, 12.17, repro,
2009-06-09,-0.79, -0.60, -12.42, 1.72, 1.52, 12.34, repro,
2009-06-10,0.40, -0.32, -18.86, 1.69, 1.50, 12.16, repro,
2009-06-11,-1.78, 1.80, -13.85, 1.71, 1.51, 12.31, repro,
2009-06-12,-2.49, 3.69, -17.61, 1.68, 1.49, 12.03, repro,
2009-06-13,-1.22, 1.82, -17.72, 1.68, 1.50, 12.07, repro,
2009-06-14,0.71, -0.31, -18.21, 1.69, 1.52, 12.18, repro,
2009-06-15,1.31, 1.26, -8.41, 1.70, 1.51, 12.19, repro,
