PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P536
Station name,CarrizoRanCS2006
Begin Date, 2006-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2797682848 North Latitude, -120.0250212800 East Longitude, 665.36941 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-20,-1.63, -2.11, 0.66, 1.96, 1.67, 7.62, repro,
2006-09-21,-2.41, -0.57, 7.09, 1.99, 1.69, 7.79, repro,
2006-09-22,-0.92, -0.67, 14.38, 2.07, 1.74, 7.99, repro,
2006-09-23,-0.87, -1.83, 2.52, 2.05, 1.72, 7.90, repro,
2006-09-24,-1.14, 0.41, 0.78, 2.08, 1.76, 8.15, repro,
2006-09-25,-1.54, 0.33, 5.78, 2.08, 1.72, 8.03, repro,
2006-09-26,-0.01, 0.01, 7.14, 2.06, 1.74, 8.08, repro,
2006-09-27,-0.77, -0.12, -0.50, 2.04, 1.68, 7.82, repro,
2006-09-28,-1.47, -1.24, 5.74, 2.02, 1.71, 7.84, repro,
2006-09-29,-2.46, -1.46, 15.01, 2.00, 1.67, 7.70, repro,
2006-09-30,-2.13, -1.03, 7.70, 2.00, 1.70, 7.85, repro,
2006-10-01,-1.01, -1.41, 5.53, 1.98, 1.66, 7.71, repro,
2006-10-02,-0.76, -0.76, 2.31, 2.02, 1.72, 7.73, repro,
2006-10-03,-1.65, -0.97, 2.87, 2.12, 1.80, 8.13, repro,
2006-10-04,-0.43, 0.07, 0.04, 2.02, 1.68, 7.75, repro,
2006-10-05,-1.13, -0.09, 7.04, 2.05, 1.74, 8.23, repro,
2006-10-06,-0.48, -1.02, 2.16, 2.03, 1.68, 7.89, repro,
2006-10-07,-1.01, -0.36, 0.14, 2.06, 1.73, 8.09, repro,
2006-10-08,-1.41, -0.45, 4.00, 2.05, 1.74, 8.10, repro,
2006-10-09,-1.55, -1.93, 6.32, 2.08, 1.75, 8.15, repro,
2006-10-10,-2.53, -1.70, -0.83, 1.97, 1.66, 7.75, repro,
2006-10-11,-2.19, -1.02, -0.33, 2.00, 1.71, 7.91, repro,
2006-10-12,-2.90, -0.18, 9.61, 2.02, 1.70, 7.90, repro,
2006-10-13,-4.08, -2.19, 9.53, 1.96, 1.66, 7.74, repro,
2006-10-14,0.35, 0.72, 6.29, 2.00, 1.71, 7.89, repro,
2006-10-15,-2.71, -1.84, 13.03, 1.96, 1.70, 7.86, repro,
2006-10-16,-0.45, -1.31, 13.46, 1.98, 1.67, 7.79, repro,
2006-10-17,-1.36, -1.17, 5.12, 2.03, 1.74, 8.10, repro,
2006-10-18,0.12, 0.28, 10.52, 1.98, 1.69, 7.85, repro,
2006-10-19,-1.68, -0.57, 7.58, 2.14, 1.77, 8.45, repro,
2006-10-20,-1.27, -1.13, 10.27, 2.40, 2.15, 10.11, repro,
2006-10-21,-2.33, -0.92, 8.12, 2.15, 1.82, 8.67, repro,
2006-10-22,-0.64, -1.15, -2.63, 1.98, 1.72, 7.91, repro,
2006-10-23,-0.56, -1.07, -3.42, 2.04, 1.78, 8.22, repro,
2006-10-24,-0.99, -1.73, 0.28, 2.02, 1.75, 8.02, repro,
2006-10-25,-0.97, -0.89, 7.30, 2.11, 1.85, 8.14, repro,
2006-10-26,-0.73, -0.31, 5.56, 2.00, 1.77, 8.06, repro,
2006-10-27,0.29, -0.18, -0.02, 1.97, 1.77, 8.01, repro,
2006-10-28,-2.30, -0.96, 2.52, 2.13, 1.77, 8.56, repro,
2006-10-29,-1.34, -1.30, 6.85, 1.97, 1.72, 7.83, repro,
2006-10-30,-2.27, -0.68, 6.30, 1.92, 1.65, 7.64, repro,
2006-10-31,-2.14, -1.47, 6.26, 1.95, 1.72, 7.78, repro,
2006-11-01,-2.62, -1.04, 1.20, 1.94, 1.70, 7.75, repro,
2006-11-02,-1.59, 1.12, 5.63, 1.94, 1.68, 7.70, repro,
2006-11-03,-0.29, 0.89, 1.36, 2.03, 1.84, 8.33, repro,
2006-11-04,-0.16, -1.31, 0.78, 2.01, 1.73, 7.93, repro,
2006-11-05,-0.97, -1.94, 3.27, 2.03, 1.78, 8.16, repro,
2006-11-06,-0.72, -0.38, 1.54, 1.96, 1.73, 7.83, repro,
2006-11-07,-1.07, -0.61, 5.03, 2.04, 1.80, 8.23, repro,
2006-11-08,-1.25, -1.43, 13.33, 2.02, 1.74, 8.07, repro,
2006-11-09,-0.81, -2.09, 6.57, 2.04, 1.80, 8.27, repro,
2006-11-10,-1.21, -0.72, 2.88, 1.98, 1.70, 7.94, repro,
2006-11-11,-1.56, -1.04, 0.84, 2.10, 1.80, 8.31, repro,
2006-11-12,-2.10, -2.26, 4.79, 2.07, 1.81, 8.18, repro,
2006-11-13,-2.62, 0.42, 10.47, 2.02, 1.74, 7.98, repro,
2006-11-14,-2.58, -2.63, 13.41, 1.94, 1.64, 7.61, repro,
2006-11-15,-1.06, -1.41, 1.55, 1.93, 1.69, 7.59, repro,
2006-11-16,-1.39, -1.22, 5.52, 1.92, 1.64, 7.59, repro,
2006-11-17,-2.03, -0.75, 0.18, 1.92, 1.65, 7.54, repro,
2006-11-18,-0.81, -0.48, -2.69, 1.91, 1.64, 7.43, repro,
2006-11-19,-1.43, -1.36, -1.57, 1.90, 1.65, 7.42, repro,
2006-11-20,-0.73, -0.04, 1.95, 1.92, 1.64, 7.54, repro,
2006-11-21,-1.67, -1.11, 4.84, 1.93, 1.69, 7.60, repro,
2006-11-22,-0.93, -0.37, -1.04, 1.90, 1.64, 7.45, repro,
2006-11-23,-2.19, 0.42, 5.07, 1.95, 1.68, 7.71, repro,
2006-11-24,-1.01, -0.47, 3.40, 2.00, 1.72, 7.87, repro,
2006-11-25,-0.88, -1.26, 4.83, 1.95, 1.66, 7.60, repro,
2006-11-26,-1.56, -1.27, 1.58, 1.95, 1.66, 7.67, repro,
2006-11-27,-1.40, -2.65, 2.96, 1.93, 1.66, 7.54, repro,
2006-11-28,-1.70, -2.11, -0.23, 1.91, 1.64, 7.49, repro,
2006-11-29,-2.00, -1.65, -2.83, 1.90, 1.64, 7.41, repro,
2006-11-30,-1.47, -0.01, -2.53, 1.91, 1.65, 7.56, repro,
2006-12-01,-2.14, -0.29, -0.03, 1.90, 1.65, 7.48, repro,
2006-12-02,-1.60, -0.66, -5.11, 1.91, 1.65, 7.47, repro,
2006-12-03,-0.70, -0.29, -2.32, 1.95, 1.71, 7.62, repro,
2006-12-04,-0.28, -0.35, -9.10, 1.95, 1.68, 7.64, repro,
2006-12-05,-1.50, -1.26, -5.02, 1.96, 1.74, 7.78, repro,
2006-12-06,-0.77, -1.37, 0.92, 2.01, 1.82, 8.03, repro,
2006-12-07,-0.98, -1.22, 0.12, 1.95, 1.72, 7.72, repro,
2006-12-08,-2.00, 0.01, 0.75, 1.93, 1.72, 7.59, repro,
2006-12-09,1.77, 0.56, 0.30, 1.96, 1.74, 7.76, repro,
2006-12-10,-1.20, -0.43, 5.11, 1.97, 1.73, 7.69, repro,
2006-12-11,-0.12, -2.11, -2.50, 1.92, 1.69, 7.63, repro,
2006-12-12,-0.17, -0.84, -3.32, 1.98, 1.75, 7.78, repro,
2006-12-13,-0.09, -1.73, -5.68, 1.93, 1.74, 7.65, repro,
2006-12-14,0.70, -0.72, 1.68, 1.90, 1.68, 7.51, repro,
2006-12-15,-0.97, -1.84, -5.93, 2.02, 1.80, 8.07, repro,
2006-12-16,-0.18, -1.26, 2.40, 2.02, 1.83, 7.88, repro,
2006-12-17,-0.10, -1.93, -6.97, 2.03, 1.86, 8.27, repro,
2006-12-18,-0.46, -1.01, -2.12, 2.06, 1.88, 8.40, repro,
2006-12-19,0.04, 0.23, -0.58, 2.05, 1.91, 8.24, repro,
2006-12-20,-0.27, -1.36, -0.82, 1.99, 1.82, 7.82, repro,
2006-12-21,-0.56, -0.51, -4.02, 1.93, 1.81, 7.72, repro,
2006-12-22,0.26, -2.60, -0.35, 2.11, 1.99, 8.44, repro,
2006-12-23,-0.18, -0.47, -5.87, 1.96, 1.76, 7.98, repro,
2006-12-24,-0.73, 0.05, -2.74, 1.90, 1.68, 7.56, repro,
2006-12-25,-1.56, -0.73, -1.56, 1.99, 1.82, 7.92, repro,
2006-12-26,0.14, -0.66, 4.85, 2.01, 1.80, 8.17, repro,
2006-12-27,-1.43, 0.97, 10.02, 2.10, 1.88, 8.49, repro,
2006-12-28,-1.46, -2.19, -0.50, 2.09, 1.96, 8.59, repro,
2006-12-29,-0.45, -1.63, -10.22, 1.97, 1.78, 7.93, repro,
2006-12-30,0.62, -1.40, -6.45, 1.99, 1.80, 8.03, repro,
2006-12-31,0.39, 0.24, -3.07, 2.11, 1.88, 8.42, repro,
2007-01-01,0.13, -2.27, -4.21, 2.11, 1.88, 8.42, repro,
2007-01-02,-0.41, -0.19, -0.59, 2.09, 1.97, 8.46, repro,
2007-01-03,-0.61, -1.20, 5.60, 1.94, 1.84, 7.82, repro,
2007-01-04,0.47, 0.32, 3.51, 1.91, 1.72, 7.73, repro,
2007-01-05,-1.14, -2.40, 3.52, 1.95, 1.75, 7.76, repro,
2007-01-06,-0.12, -0.61, -3.55, 1.94, 1.75, 7.74, repro,
2007-01-07,0.22, -0.29, -9.21, 1.93, 1.70, 7.59, repro,
2007-01-08,-0.06, -0.93, -5.51, 1.96, 1.75, 7.82, repro,
2007-01-09,-1.02, -0.29, -5.30, 1.93, 1.70, 7.52, repro,
2007-01-10,-1.77, -2.14, 4.45, 1.97, 1.68, 7.62, repro,
2007-01-11,-2.00, -1.47, -1.09, 2.02, 1.70, 7.83, repro,
2007-01-12,0.51, -1.00, -7.18, 1.91, 1.64, 7.43, repro,
2007-01-13,-0.96, -0.40, -8.04, 1.88, 1.63, 7.35, repro,
2007-01-14,0.27, -0.69, -11.32, 1.89, 1.65, 7.48, repro,
2007-01-15,-0.68, -0.64, -10.71, 1.87, 1.64, 7.34, repro,
2007-01-16,0.95, 0.73, -10.21, 1.92, 1.62, 7.35, repro,
2007-01-17,-0.83, 0.01, -4.42, 1.93, 1.67, 7.52, repro,
2007-01-18,-0.39, -1.68, -13.68, 1.92, 1.71, 7.52, repro,
2007-01-19,0.37, -0.47, -9.94, 1.97, 1.73, 7.95, repro,
2007-01-20,0.26, -0.51, -3.10, 1.95, 1.67, 7.72, repro,
2007-01-21,-0.96, -0.26, -2.32, 1.94, 1.75, 7.62, repro,
2007-01-22,0.47, 0.36, -10.27, 1.92, 1.67, 7.49, repro,
2007-01-23,-0.50, -0.49, -6.80, 1.89, 1.70, 7.49, repro,
2007-01-24,-0.81, -0.65, -10.03, 1.87, 1.62, 7.26, repro,
2007-01-25,-0.10, -0.48, -11.59, 1.95, 1.70, 7.55, repro,
2007-01-26,-0.98, -1.53, -0.38, 1.88, 1.65, 7.31, repro,
2007-01-27,-0.61, -0.96, -7.15, 1.87, 1.66, 7.36, repro,
2007-01-28,-1.59, -0.56, -7.73, 1.88, 1.62, 7.26, repro,
2007-01-29,-1.40, -0.82, -0.93, 1.88, 1.62, 7.22, repro,
2007-01-30,-0.62, -0.24, -3.52, 1.88, 1.64, 7.33, repro,
2007-01-31,-2.46, -0.35, 0.63, 1.87, 1.62, 7.26, repro,
2007-02-01,-2.28, 0.45, 0.33, 1.91, 1.72, 7.43, repro,
2007-02-02,-1.97, 0.69, -5.19, 1.90, 1.64, 7.36, repro,
2007-02-03,-1.80, -0.75, -6.21, 1.93, 1.64, 7.50, repro,
2007-02-04,0.32, 0.57, -9.67, 1.89, 1.63, 7.30, repro,
2007-02-05,-1.28, -0.08, -9.49, 1.89, 1.64, 7.38, repro,
2007-02-06,-0.46, 0.96, -9.69, 1.91, 1.63, 7.34, repro,
2007-02-07,-1.07, -0.27, -15.48, 1.88, 1.63, 7.30, repro,
2007-02-08,-0.34, 0.46, -5.02, 1.98, 1.74, 7.79, repro,
2007-02-09,-1.52, -0.06, -7.12, 1.93, 1.70, 7.56, repro,
2007-02-10,2.33, 3.06, -9.79, 1.88, 1.62, 7.21, repro,
2007-02-11,0.26, 2.20, 2.27, 1.91, 1.62, 7.31, repro,
2007-02-12,-1.95, -0.59, -9.39, 1.86, 1.61, 7.17, repro,
2007-02-13,-0.29, -0.96, -11.37, 1.86, 1.63, 7.23, repro,
2007-02-14,-1.20, -0.29, -8.51, 1.89, 1.62, 7.31, repro,
2007-02-15,1.18, 1.28, -10.69, 1.87, 1.63, 7.24, repro,
2007-02-16,-0.74, 1.21, -4.72, 1.88, 1.61, 7.25, repro,
2007-02-17,0.19, 0.69, -2.30, 1.94, 1.75, 7.59, repro,
2007-02-18,-0.13, 0.33, -0.65, 1.88, 1.63, 7.31, repro,
2007-02-19,-0.19, -0.11, 4.63, 1.88, 1.63, 7.31, repro,
2007-02-20,-1.13, 0.57, -2.76, 1.92, 1.67, 7.50, repro,
2007-02-21,-0.18, 0.81, -2.73, 1.93, 1.67, 7.39, repro,
2007-02-22,-1.66, 3.60, 1.78, 1.94, 1.69, 7.48, repro,
2007-02-23,-0.74, 0.21, -0.83, 1.97, 1.69, 7.53, repro,
2007-02-24,-0.62, 0.20, -5.40, 1.89, 1.62, 7.29, repro,
2007-02-25,-0.76, -0.52, -2.39, 1.87, 1.61, 7.22, repro,
2007-02-26,-2.19, -0.86, -6.76, 1.87, 1.61, 7.19, repro,
2007-02-27,-0.76, 2.22, 2.28, 1.89, 1.61, 7.21, repro,
2007-02-28,-1.28, 0.77, 6.69, 1.90, 1.62, 7.32, repro,
2007-03-01,0.04, 0.63, -2.31, 1.94, 1.69, 7.54, repro,
2007-03-02,-0.96, 0.26, -5.14, 1.94, 1.68, 7.48, repro,
2007-03-03,-0.79, 0.95, -8.58, 1.90, 1.66, 7.45, repro,
2007-03-04,-0.17, 0.26, -8.93, 1.89, 1.65, 7.35, repro,
2007-03-05,-1.27, 0.70, -5.25, 1.90, 1.65, 7.38, repro,
2007-03-06,-2.11, -0.79, 0.60, 1.93, 1.68, 7.54, repro,
2007-03-07,0.53, -1.07, 7.53, 1.91, 1.67, 7.48, repro,
2007-03-08,-0.27, -0.16, -0.54, 1.91, 1.65, 7.41, repro,
2007-03-09,-1.10, -1.00, 1.62, 1.90, 1.67, 7.47, repro,
2007-03-10,-1.64, 0.90, -0.93, 1.93, 1.70, 7.59, repro,
2007-03-11,-1.83, -0.20, -2.28, 1.91, 1.67, 7.52, repro,
2007-03-12,0.11, -0.09, -0.58, 1.94, 1.71, 7.68, repro,
2007-03-13,-0.71, -0.16, 9.38, 1.89, 1.63, 7.38, repro,
2007-03-14,-0.54, 0.20, -0.32, 1.94, 1.66, 7.40, repro,
2007-03-15,-0.80, 0.53, -1.94, 1.93, 1.68, 7.52, repro,
2007-03-16,-0.47, -0.72, -3.47, 1.91, 1.63, 7.26, repro,
2007-03-17,-0.94, -1.28, 3.88, 1.90, 1.61, 7.31, repro,
2007-03-18,-1.56, 0.72, 1.76, 1.92, 1.65, 7.53, repro,
2007-03-19,-1.60, -1.05, 5.31, 1.92, 1.66, 7.47, repro,
2007-03-20,0.23, 0.19, 3.18, 1.94, 1.63, 7.39, repro,
2007-03-21,-0.81, -0.78, 6.63, 1.95, 1.65, 7.49, repro,
2007-03-22,-0.94, -0.31, 3.13, 1.88, 1.61, 7.27, repro,
2007-03-23,-0.19, 0.86, -3.64, 1.89, 1.60, 7.25, repro,
2007-03-24,-1.30, -0.24, 5.31, 1.91, 1.64, 7.45, repro,
2007-03-25,-1.35, 0.26, 5.29, 1.90, 1.64, 7.44, repro,
2007-03-26,-2.70, -0.44, 1.18, 1.90, 1.61, 7.32, repro,
2007-03-27,0.78, 1.75, 3.71, 1.93, 1.63, 7.42, repro,
2007-03-28,-1.83, 0.29, 0.48, 1.96, 1.66, 7.57, repro,
2007-03-29,-1.43, -0.01, 1.01, 1.90, 1.62, 7.39, repro,
2007-03-30,-0.46, 0.07, 0.89, 1.94, 1.66, 7.44, repro,
2007-03-31,-1.50, -0.46, 4.40, 1.91, 1.61, 7.36, repro,
2007-04-01,-0.48, -0.54, 4.12, 1.90, 1.62, 7.32, repro,
