PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDNE
Station name,Neiba_BahDOM2017
Begin Date, 2018-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.5007517891 North Latitude, -71.4204542901 East Longitude, 91.36678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-25,-2.04, -0.30, 6.90, 183.91, 134.42, 545.53, repro,
2018-09-26,0.95, 0.62, 2.27, 132.35, 76.04, 277.60, repro,
2018-09-27,1.64, -3.45, -2.44, 132.68, 75.99, 277.58, repro,
2018-09-28,-2.06, -1.29, -10.36, 100.14, 78.95, 269.95, repro,
2018-09-29,1.41, -5.61, 10.61, 182.84, 135.68, 546.71, repro,
2018-09-30,-1.20, -2.68, -3.19, 114.16, 82.24, 255.04, repro,
2018-10-01,-1.68, -1.23, 1.30, 107.53, 79.07, 211.37, repro,
2018-10-02,0.10, -1.82, -10.95, 107.46, 79.43, 212.28, repro,
2018-10-03,-1.33, -4.70, 9.50, 75.85, 67.92, 207.22, repro,
2018-10-04,-1.55, 0.41, -4.43, 87.33, 93.27, 218.58, repro,
2018-10-05,-1.06, 0.75, -4.65, 87.16, 76.92, 246.35, repro,
2018-10-06,-0.06, -1.38, -1.38, 61.37, 91.79, 233.15, repro,
2018-10-07,0.00, 0.00, 0.00, 1.65, 1.75, 7.63, repro,
2018-10-09,56.30, 8210.19, 4.66, 10000.00, 10000.00, 10000.00, repro,
2018-10-10,-1.19, -0.88, 2.87, 1.66, 1.85, 7.80, repro,
2018-10-11,-0.48, -0.44, -1.55, 1.61, 1.73, 7.44, repro,
2018-10-12,-1.08, -1.83, -1.78, 1.62, 1.74, 7.55, repro,
2018-10-13,-0.65, -3.01, -7.20, 1.64, 1.81, 7.75, repro,
2018-10-14,-3.36, -0.74, 5.97, 1.62, 1.76, 7.66, repro,
2018-10-15,-3.02, -0.01, -4.33, 1.62, 1.76, 7.59, repro,
2018-10-16,-0.86, 0.83, -2.85, 1.69, 1.81, 7.91, repro,
2018-10-17,0.25, -0.59, -3.27, 1.61, 1.74, 7.50, repro,
2018-10-18,-0.82, -1.27, 2.07, 1.61, 1.76, 7.58, repro,
2018-10-26,-2.29, -5.94, -0.62, 85.42, 80.65, 180.03, repro,
2018-10-27,1.58, -3.26, 10.33, 110.80, 82.63, 251.86, repro,
2018-10-28,0.39, -1.41, -2.73, 1.77, 2.04, 8.40, repro,
2018-10-29,-0.27, -0.38, 1.76, 1.65, 1.82, 7.91, repro,
2018-10-30,-3.29, -2.07, 10.38, 1.65, 1.81, 7.93, repro,
2018-10-31,-2.87, -1.53, 5.45, 1.61, 1.75, 7.53, repro,
2018-11-01,0.08, 0.23, 5.19, 1.64, 1.79, 7.73, repro,
2018-11-02,0.29, -1.36, -2.75, 1.61, 1.77, 7.53, repro,
2018-11-03,0.79, -0.44, 24.53, 1.84, 2.03, 8.80, repro,
2018-11-04,-0.21, 0.18, 3.87, 1.62, 1.79, 7.64, repro,
2018-11-05,-2.39, -1.05, 6.03, 1.62, 1.79, 7.72, repro,
2018-11-06,-1.06, -0.38, 3.47, 1.61, 1.77, 7.60, repro,
2018-11-07,0.80, -1.77, -6.35, 1.64, 1.82, 7.75, repro,
2018-11-08,-0.97, 0.25, 1.08, 1.67, 1.80, 7.90, repro,
2018-11-09,-2.71, 0.05, 1.25, 1.65, 1.82, 7.61, repro,
2018-11-10,-2.03, -0.97, 2.95, 1.73, 1.87, 8.18, repro,
2018-11-11,-1.80, 0.01, 6.50, 1.65, 1.84, 7.87, repro,
2018-11-12,-0.87, 2.10, -2.22, 1.66, 1.89, 7.96, repro,
2018-11-13,-1.89, -1.00, -0.18, 1.61, 1.77, 7.55, repro,
2018-11-14,-3.67, -0.10, 9.51, 1.64, 1.83, 7.86, repro,
2018-11-15,-1.21, -1.47, 12.32, 1.61, 1.78, 7.59, repro,
2018-11-16,-1.08, -2.92, 1.09, 1.60, 1.78, 7.60, repro,
2018-11-17,-2.84, -1.18, -4.57, 1.63, 1.81, 7.71, repro,
2018-11-18,-0.55, -1.35, 13.24, 1.61, 1.80, 7.58, repro,
2018-11-19,0.35, -1.94, 3.26, 1.63, 1.80, 7.69, repro,
2018-11-20,0.11, -0.92, 0.48, 1.66, 1.84, 7.80, repro,
2018-11-21,-1.90, 0.25, 1.30, 1.61, 1.80, 7.57, repro,
2018-11-22,-2.46, -0.13, -8.68, 1.64, 1.83, 7.73, repro,
2018-11-23,-1.08, -2.75, 5.00, 1.63, 1.82, 7.66, repro,
2018-11-24,0.80, -2.08, 6.20, 1.65, 1.85, 7.77, repro,
2018-11-25,-0.99, -2.34, 0.86, 1.62, 1.79, 7.61, repro,
2018-11-26,57.93, -5500.03, -8.60, 10000.00, 10000.00, 10000.00, repro,
2018-11-27,-1.21, 0.22, 0.71, 1.62, 1.79, 7.59, repro,
2018-11-28,-2.60, 0.30, 1.07, 1.63, 1.81, 7.68, repro,
2018-11-29,-3.85, 0.83, -1.81, 1.66, 1.86, 7.88, repro,
2018-11-30,-1.47, -2.42, 16.42, 1.67, 1.86, 7.89, repro,
2018-12-01,-0.22, -1.40, 15.55, 1.61, 1.80, 7.61, repro,
2018-12-02,-1.67, -1.00, 4.73, 1.62, 1.81, 7.67, repro,
2018-12-03,-3.08, 0.38, -0.20, 1.63, 1.81, 7.76, repro,
2018-12-04,-3.42, 0.70, 8.37, 1.62, 1.81, 7.69, repro,
2018-12-05,-3.85, 0.57, 8.44, 1.62, 1.83, 7.72, repro,
2018-12-06,-1.71, 0.08, -2.05, 1.62, 1.82, 7.67, repro,
2018-12-07,-0.82, 1.42, -8.43, 1.67, 1.88, 7.94, repro,
2018-12-08,-2.38, 1.31, -13.09, 1.64, 1.82, 7.70, repro,
2018-12-09,-3.29, -0.55, 0.25, 1.63, 1.81, 7.60, repro,
2018-12-10,-2.20, -0.27, 13.92, 1.62, 1.83, 7.65, repro,
2018-12-11,-2.04, 0.96, 3.67, 1.61, 1.82, 7.60, repro,
2018-12-12,-0.99, 1.07, 6.54, 1.60, 1.78, 7.51, repro,
2018-12-13,0.43, -3.00, 1.06, 1.64, 1.85, 7.79, repro,
2018-12-14,-0.92, -2.68, 3.44, 1.66, 1.87, 7.84, repro,
2018-12-15,-1.08, 1.28, 2.44, 1.63, 1.80, 7.66, repro,
2018-12-16,-2.23, 1.81, 4.18, 1.62, 1.84, 7.66, repro,
2018-12-17,-0.59, 1.49, -1.81, 1.62, 1.82, 7.59, repro,
2018-12-18,-2.48, 3.04, -6.80, 1.61, 1.79, 7.59, repro,
2018-12-19,-1.63, 0.15, -3.47, 1.63, 1.82, 7.64, repro,
2018-12-20,-1.42, -0.06, -0.18, 1.64, 1.81, 7.64, repro,
2018-12-21,-0.47, -0.52, 2.19, 1.61, 1.76, 7.52, repro,
2018-12-22,-0.17, 0.67, 0.96, 1.60, 1.76, 7.50, repro,
2018-12-23,-0.23, -0.31, 3.51, 1.60, 1.77, 7.51, repro,
2018-12-24,-1.70, -1.12, 5.13, 1.67, 1.87, 7.94, repro,
2018-12-25,-2.31, -1.80, -1.91, 1.70, 1.82, 7.90, repro,
2018-12-26,-2.11, 1.12, -6.49, 1.73, 1.89, 7.96, repro,
2018-12-27,-2.12, -1.57, 0.77, 1.65, 1.81, 7.69, repro,
2018-12-28,-2.33, -0.48, 4.01, 1.64, 1.83, 7.79, repro,
2018-12-29,0.03, -2.09, 2.74, 1.63, 1.82, 7.67, repro,
2018-12-30,-2.09, 0.83, -1.11, 1.63, 1.83, 7.81, repro,
2018-12-31,-1.78, -0.33, 3.60, 1.63, 1.81, 7.64, repro,
2019-01-01,-2.24, 0.00, 0.58, 1.63, 1.81, 7.69, repro,
2019-01-02,-0.68, 0.11, -0.07, 1.61, 1.81, 7.62, repro,
2019-01-03,0.09, 0.63, 5.76, 1.60, 1.78, 7.47, repro,
2019-01-04,-0.05, 1.05, -0.31, 1.62, 1.80, 7.56, repro,
2019-01-05,-2.60, -1.26, 3.13, 1.62, 1.78, 7.62, repro,
2019-01-06,-2.29, -0.36, 1.12, 1.61, 1.79, 7.57, repro,
2019-01-07,-1.62, 0.13, -5.21, 1.62, 1.79, 7.62, repro,
2019-01-08,-2.42, 2.19, 1.13, 1.59, 1.77, 7.48, repro,
2019-01-09,-2.27, 0.28, -9.07, 1.64, 1.82, 7.72, repro,
2019-01-10,-2.43, 0.47, -3.01, 1.64, 1.80, 7.72, repro,
2019-01-11,-2.13, 1.40, -6.55, 1.70, 1.96, 8.19, repro,
2019-01-12,-3.77, 0.25, -9.82, 1.65, 1.82, 7.73, repro,
2019-01-13,-0.99, -1.85, -2.69, 1.61, 1.78, 7.57, repro,
2019-01-14,0.40, -1.32, -2.00, 1.67, 1.95, 8.05, repro,
2019-01-15,-0.47, -0.05, -2.03, 1.61, 1.79, 7.65, repro,
2019-01-16,-2.14, -0.14, -2.24, 1.63, 1.78, 7.63, repro,
2019-01-17,-4.43, 1.71, -12.29, 1.61, 1.78, 7.59, repro,
2019-01-18,-0.39, -2.31, -8.11, 1.64, 1.77, 7.63, repro,
2019-01-19,-0.92, -0.33, 0.88, 1.64, 1.77, 7.69, repro,
2019-01-20,-1.87, 0.78, -1.21, 1.67, 1.85, 7.85, repro,
2019-01-21,-2.03, 1.62, -3.02, 1.62, 1.83, 7.62, repro,
2019-01-22,-2.59, 0.83, -7.93, 1.65, 1.89, 7.80, repro,
2019-01-23,-2.26, -1.55, -7.77, 1.67, 1.85, 7.71, repro,
2019-01-24,-0.78, -1.28, 3.94, 1.62, 1.81, 7.61, repro,
2019-01-25,-1.33, 0.32, -4.21, 1.63, 1.83, 7.64, repro,
2019-01-26,-0.61, 0.21, 0.54, 1.66, 1.80, 7.84, repro,
2019-01-27,-1.85, 2.17, 1.21, 1.65, 1.78, 7.87, sup6f,
2019-01-28,-0.88, -2.17, 0.64, 1.61, 1.77, 7.61, sup6f,
2019-01-29,-0.38, 0.17, 2.33, 1.59, 1.74, 7.42, sup6f,
2019-01-30,0.19, -1.17, -0.22, 1.59, 1.76, 7.50, sup6f,
2019-01-31,-1.95, 0.41, -7.18, 1.64, 1.78, 7.63, sup6f,
2019-02-01,-2.43, -0.52, 1.35, 1.60, 1.77, 7.50, sup6f,
2019-02-02,-2.19, -2.29, -7.27, 1.60, 1.76, 7.54, sup6f,
2019-02-03,-3.03, -1.73, -2.96, 1.60, 1.76, 7.54, sup6f,
2019-02-04,-1.79, -0.73, 3.43, 1.59, 1.74, 7.45, sup6f,
2019-02-05,-3.59, -1.14, -3.19, 1.58, 1.75, 7.44, sup6f,
2019-02-06,-2.04, -0.60, 3.91, 1.58, 1.75, 7.46, sup6f,
2019-02-07,-4.27, -0.52, 7.34, 1.59, 1.77, 7.55, sup6f,
2019-02-08,-1.90, -1.15, -14.48, 1.62, 1.78, 7.64, sup6f,
2019-02-09,-2.64, -0.20, -9.50, 1.61, 1.78, 7.61, sup6f,
2019-02-10,-2.61, -1.92, -4.83, 1.63, 1.79, 7.68, suppf,
2019-02-11,-1.47, -2.65, 4.29, 1.61, 1.83, 7.71, suppf,
2019-02-12,-1.45, 1.19, 8.12, 1.69, 1.87, 8.21, suppf,
2019-02-13,-0.85, -0.49, 2.48, 1.66, 1.84, 7.89, suppf,
2019-02-14,-2.85, -2.35, -9.40, 1.66, 1.79, 7.78, suppf,
2019-02-15,-2.06, 0.19, 8.32, 1.65, 1.79, 7.78, suppf,
2019-02-16,-2.97, 0.24, -3.46, 1.60, 1.76, 7.53, suppf,
2019-02-17,-3.92, -1.03, 1.21, 1.61, 1.78, 7.59, repro,
2019-02-18,-2.00, -0.64, 2.53, 1.62, 1.76, 7.56, repro,
2019-02-19,-2.85, -0.38, 2.02, 1.63, 1.79, 7.67, repro,
2019-02-20,-1.91, -0.71, -1.03, 1.63, 1.78, 7.59, repro,
2019-02-21,-2.19, 1.54, -6.63, 1.61, 1.78, 7.62, repro,
2019-02-22,-2.74, -2.14, -8.92, 1.61, 1.77, 7.56, repro,
2019-02-23,-2.03, -0.50, -6.89, 1.60, 1.77, 7.52, repro,
2019-02-24,-3.17, -1.19, -1.18, 1.60, 1.76, 7.55, suppf,
2019-02-25,-2.94, -0.89, -6.60, 1.59, 1.76, 7.53, suppf,
2019-02-26,-3.66, -2.15, -5.25, 1.59, 1.76, 7.51, suppf,
2019-02-27,-2.79, -0.67, -5.12, 1.59, 1.76, 7.48, suppf,
2019-02-28,-2.35, -0.47, -1.20, 1.59, 1.76, 7.51, suppf,
2019-03-01,-1.97, -1.11, 4.28, 1.63, 1.82, 7.70, suppf,
2019-03-02,-1.03, -1.70, 2.86, 1.59, 1.77, 7.59, suppf,
2019-03-03,-1.87, 0.70, 3.73, 1.60, 1.77, 7.62, suppf,
2019-03-04,-3.47, 0.37, -7.35, 1.62, 1.78, 7.69, suppf,
2019-03-05,-1.95, -0.41, -4.66, 1.59, 1.77, 7.57, suppf,
2019-03-06,-2.94, -1.48, -0.26, 1.59, 1.76, 7.54, suppf,
2019-03-07,-3.26, -2.99, -13.82, 1.62, 1.79, 7.70, suppf,
2019-03-08,-1.88, 0.38, 3.29, 1.67, 1.94, 8.01, suppf,
2019-03-09,-2.26, -2.97, -3.78, 1.60, 1.78, 7.59, suppf,
2019-03-10,-2.58, -0.47, -11.34, 1.60, 1.76, 7.55, suppf,
2019-03-11,-3.86, -0.63, 0.04, 1.61, 1.78, 7.62, suppf,
2019-03-12,-0.80, -0.54, -5.47, 1.59, 1.76, 7.51, suppf,
2019-03-13,-3.39, -0.64, -12.86, 1.65, 1.83, 7.80, suppf,
2019-03-14,-1.71, -2.58, -8.78, 1.60, 1.77, 7.56, suppf,
2019-03-15,-2.78, -3.17, 1.08, 1.64, 1.82, 7.82, suppf,
2019-03-16,-3.67, -1.44, 2.64, 1.60, 1.77, 7.57, suppf,
2019-03-17,-3.15, 0.18, -1.75, 1.60, 1.77, 7.53, suppf,
2019-03-18,-2.42, -0.98, -5.51, 1.59, 1.75, 7.50, suppf,
2019-03-19,-1.91, -1.49, -3.49, 1.59, 1.76, 7.53, suppf,
2019-03-20,0.40, -1.04, -10.77, 1.61, 1.80, 7.69, suppf,
2019-03-21,-0.77, -2.66, 2.57, 1.60, 1.77, 7.58, suppf,
2019-03-22,-4.45, -0.85, 5.12, 1.63, 1.84, 7.75, suppf,
2019-03-23,-3.15, -3.66, -2.34, 1.61, 1.78, 7.65, suppf,
2019-03-24,-2.24, -0.44, 4.10, 1.62, 1.79, 7.70, suppf,
2019-03-25,-2.58, -1.28, -4.89, 1.60, 1.77, 7.61, suppf,
2019-03-26,-2.57, -3.77, 0.53, 1.64, 1.80, 7.72, suppf,
2019-03-27,-0.61, -1.80, -11.84, 1.61, 1.78, 7.57, suppf,
2019-03-28,-2.52, -2.87, -15.56, 1.74, 1.95, 8.18, suppf,
2019-03-29,-0.68, -1.66, -13.55, 1.63, 1.81, 7.73, suppf,
2019-03-30,-1.66, -1.40, -2.60, 1.66, 1.85, 7.95, suppf,
2019-03-31,-4.96, -1.46, 8.02, 1.66, 1.88, 7.92, suppf,
2019-04-01,-3.15, -0.97, 6.13, 1.67, 1.84, 7.78, suppf,
2019-04-02,-1.45, -1.48, -2.61, 1.67, 1.82, 7.75, suppf,
2019-04-03,-3.12, -2.63, -2.91, 1.64, 1.80, 7.76, suppf,
2019-04-04,-2.72, -3.30, 2.97, 1.61, 1.79, 7.62, suppf,
2019-04-05,-3.09, -2.09, 7.15, 1.63, 1.84, 7.65, suppf,
2019-04-06,-2.72, -2.11, -9.42, 1.59, 1.77, 7.50, suppf,
2019-04-07,-3.52, -1.74, -1.82, 1.66, 1.85, 7.75, repro,
2019-04-08,-2.67, -0.49, 1.83, 1.61, 1.79, 7.61, repro,
2019-04-22,-2.94, -4.30, 0.52, 167.31, 150.96, 376.97, repro,
2019-04-23,-5.11, -3.17, 2.43, 149.26, 201.01, 289.76, repro,
2019-04-24,-1.95, -0.28, 4.12, 120.52, 206.65, 411.13, repro,
2019-04-25,-1.88, -4.05, 1.86, 123.45, 179.94, 449.19, repro,
2019-04-26,-1.83, -2.18, -10.85, 112.21, 90.20, 250.90, repro,
2019-04-27,-2.68, -2.85, 14.51, 71.08, 69.86, 220.41, repro,
2019-04-28,-4.51, -0.74, -7.33, 1.63, 1.81, 7.70, repro,
2019-04-29,-1.13, -0.46, 0.91, 1.61, 1.80, 7.62, repro,
2019-04-30,-1.88, -0.76, 4.67, 1.61, 1.79, 7.61, repro,
2019-05-01,-3.37, -1.34, -2.43, 1.62, 1.80, 7.64, repro,
2019-05-02,-1.60, -2.05, -3.13, 1.68, 1.80, 7.75, repro,
2019-05-03,-3.56, -1.86, 1.12, 1.67, 1.79, 7.70, repro,
2019-05-04,-2.78, -1.27, 3.07, 1.60, 1.79, 7.53, repro,
2019-05-05,-2.09, -0.65, 4.02, 1.60, 1.79, 7.58, suppf,
2019-05-06,-3.60, -2.01, 2.39, 1.59, 1.77, 7.53, suppf,
2019-05-07,-3.32, -2.40, -6.22, 1.61, 1.81, 7.61, suppf,
2019-05-08,-4.42, -2.49, 7.03, 1.61, 1.80, 7.61, suppf,
2019-05-09,-2.53, -2.18, 12.29, 1.61, 1.78, 7.59, suppf,
2019-05-10,-3.10, -1.59, -1.44, 1.62, 1.81, 7.73, suppf,
2019-05-11,-3.20, -4.17, 10.82, 1.59, 1.78, 7.55, suppf,
2019-05-12,-1.29, -2.15, 1.21, 1.60, 1.79, 7.63, suppf,
2019-05-13,-1.14, -3.87, -0.36, 1.60, 1.77, 7.56, suppf,
2019-05-14,-1.93, -1.46, 1.14, 1.61, 1.79, 7.65, suppf,
2019-05-15,-0.90, -4.46, -3.78, 1.62, 1.80, 7.67, suppf,
2019-05-16,-1.95, -4.78, 1.36, 1.61, 1.80, 7.66, suppf,
2019-05-17,-3.56, -3.67, -0.11, 1.59, 1.79, 7.55, suppf,
2019-05-18,-3.25, -4.49, 0.34, 1.70, 1.89, 8.13, suppf,
2019-05-19,-1.68, -2.67, -1.57, 1.62, 1.81, 7.75, suppf,
2019-05-20,-3.08, -1.30, 2.39, 1.62, 1.80, 7.62, suppf,
2019-05-21,-2.10, -4.32, 5.21, 1.65, 1.82, 7.83, suppf,
2019-05-22,-2.66, -3.46, -12.24, 1.60, 1.80, 7.62, suppf,
2019-05-23,-1.29, -2.33, 2.95, 1.71, 1.97, 8.27, suppf,
2019-05-24,-6.12, 0.24, -4.25, 1.62, 1.82, 7.66, suppf,
2019-05-25,-4.84, -3.58, 8.52, 1.62, 1.81, 7.63, suppf,
2019-05-26,-2.03, -0.79, -5.99, 1.59, 1.79, 7.55, suppf,
2019-05-27,-1.25, -3.54, 1.33, 1.60, 1.82, 7.60, repro,
2019-05-28,-6.50, -3.99, -2.06, 1.62, 1.82, 7.68, suppf,
2019-05-29,-2.65, -2.69, -7.04, 1.62, 1.87, 7.72, suppf,
2019-05-30,-2.66, -2.02, 1.10, 1.59, 1.78, 7.48, suppf,
2019-05-31,-2.37, -2.87, -2.78, 1.60, 1.80, 7.63, suppf,
2019-06-01,-2.98, -3.41, -7.67, 1.62, 1.82, 7.66, suppf,
2019-06-02,-3.73, -5.05, -1.36, 1.72, 1.95, 8.37, final,
2019-06-03,-3.34, -2.70, -7.88, 1.67, 1.91, 7.87, final,
2019-06-04,-2.06, -0.47, -2.03, 1.60, 1.81, 7.61, final,
2019-06-05,-1.72, -2.85, -2.30, 1.60, 1.81, 7.62, final,
2019-06-06,-4.37, -3.30, 2.51, 1.65, 1.87, 7.91, final,
2019-06-07,-2.24, -2.56, 4.05, 1.61, 1.82, 7.63, final,
2019-06-08,-3.44, -3.34, -5.51, 1.61, 1.79, 7.60, final,
2019-06-09,-2.18, -2.94, -4.66, 1.62, 1.78, 7.71, final,
2019-06-10,-3.07, -4.33, 3.01, 1.61, 1.84, 7.67, final,
2019-06-11,-1.57, -5.77, -14.85, 1.69, 1.98, 8.19, final,
2019-06-12,-4.67, -2.80, -9.07, 1.62, 1.83, 7.74, final,
2019-06-13,-3.60, -2.36, -3.39, 1.63, 1.86, 7.80, final,
2019-06-14,-2.02, -2.11, -15.93, 1.62, 1.83, 7.64, final,
2019-06-15,-2.30, -5.83, -12.87, 1.61, 1.82, 7.61, final,
2019-06-16,-2.55, -2.93, -5.97, 1.61, 1.84, 7.71, suppf,
2019-06-17,-2.57, -2.64, -9.89, 1.63, 1.84, 7.78, suppf,
2019-06-18,-1.38, -4.24, -0.34, 1.62, 1.84, 7.77, suppf,
2019-06-19,-3.04, -3.47, -0.27, 1.68, 1.90, 7.78, suppf,
2019-06-20,-0.90, 0.17, 7.57, 1.80, 2.07, 8.51, suppf,
2019-06-21,-4.11, -3.91, -13.44, 1.95, 2.31, 9.42, suppf,
2019-06-22,-2.03, -2.04, -4.19, 1.61, 1.82, 7.62, suppf,
2019-06-23,-0.30, -2.33, -1.32, 1.62, 1.86, 7.76, suppf,
2019-06-24,-2.88, -2.40, 3.64, 1.61, 1.82, 7.60, suppf,
2019-06-25,-1.19, -4.57, -5.88, 1.67, 1.90, 7.88, suppf,
2019-08-18,-1.55, -2.70, 10.19, 1.61, 1.79, 7.65, final,
2019-08-19,-1.09, -3.57, 8.33, 1.62, 1.81, 7.75, final,
2019-08-20,-2.96, -2.78, 0.18, 1.60, 1.78, 7.61, final,
2019-08-21,-2.79, -4.91, -2.45, 1.60, 1.77, 7.54, final,
2019-08-22,-1.47, -2.55, -2.62, 1.63, 1.82, 7.73, final,
2019-08-23,-2.35, -3.62, 23.51, 1.67, 1.89, 7.96, final,
2019-08-24,0.23, -0.94, 5.87, 1.64, 1.80, 7.80, final,
2019-08-25,-1.52, -2.00, -8.22, 1.60, 1.80, 7.61, final,
2019-08-26,-1.52, -1.78, 3.66, 1.61, 1.78, 7.60, final,
2019-08-27,-2.51, -0.19, 5.62, 1.77, 1.96, 8.38, final,
2019-08-28,0.07, -3.11, -0.26, 1.69, 1.91, 8.03, final,
2019-08-29,-1.61, -2.55, 0.01, 1.69, 1.85, 7.99, final,
2019-08-30,-2.04, -1.87, 12.24, 1.66, 1.85, 7.71, final,
2019-08-31,-2.17, 0.09, -18.14, 1.63, 1.80, 7.86, final,
2019-09-01,-3.22, -3.65, 2.35, 1.66, 1.86, 7.88, final,
2019-09-02,-3.45, -3.57, 4.11, 1.61, 1.79, 7.66, final,
2019-09-03,-3.92, -3.04, -6.35, 1.64, 1.82, 7.86, final,
