PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STL8
Station name,St_Louis_8
Begin Date, 2008-11-21
End Date, 2016-12-06
Release Date, 2019-08-30
Reference position, 38.6110886491 North Latitude, -89.7586901218 East Longitude, 157.31900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-26,-1.01, -2.47, 21.73, 2.07, 1.77, 7.90, repro,
2009-05-27,0.96, 0.84, 21.91, 2.23, 1.81, 8.03, repro,
2009-05-28,-2.35, -1.69, 34.99, 2.24, 1.89, 8.22, repro,
2009-05-29,-1.27, -1.23, 18.35, 1.97, 1.66, 7.33, repro,
2009-05-30,-1.18, 1.92, 20.36, 2.00, 1.71, 7.56, repro,
2009-05-31,-1.49, -1.46, 26.30, 2.00, 1.68, 7.47, repro,
2009-06-01,-0.89, -0.10, 25.36, 1.98, 1.67, 7.40, repro,
2009-06-02,-1.15, -2.29, 28.35, 2.32, 2.04, 8.87, repro,
2009-06-03,-0.85, -0.94, 23.65, 2.02, 1.69, 7.43, repro,
2009-06-04,-0.90, -0.08, 18.57, 1.98, 1.66, 7.32, repro,
2009-06-05,-1.04, -0.69, 20.49, 2.00, 1.69, 7.44, repro,
2009-06-06,-0.62, -1.20, 26.83, 2.00, 1.67, 7.39, repro,
2009-06-07,0.57, -0.55, 17.58, 1.99, 1.66, 7.34, repro,
2009-06-08,-0.70, -0.48, 35.41, 2.16, 1.80, 8.04, repro,
2009-06-09,-0.67, -1.73, 22.03, 2.03, 1.69, 7.51, repro,
2009-06-10,-0.83, -1.11, 21.78, 2.04, 1.68, 7.47, repro,
2009-06-11,1.15, -1.09, 19.08, 2.19, 1.80, 8.06, repro,
2009-06-12,-0.75, -1.56, 24.74, 1.98, 1.65, 7.28, repro,
2009-06-13,-0.78, 0.83, 15.82, 2.16, 1.75, 7.85, repro,
2009-06-14,-1.09, -1.28, 25.64, 2.04, 1.69, 7.56, repro,
2009-06-15,-0.34, -0.96, 20.04, 2.05, 1.73, 7.65, repro,
2009-06-16,1.16, 1.38, 20.46, 2.07, 1.71, 7.65, repro,
2009-06-17,-3.02, -0.25, 22.61, 1.99, 1.65, 7.25, repro,
2009-06-18,-0.19, -0.91, 21.64, 2.03, 1.67, 7.41, repro,
2009-06-19,-1.00, -1.43, 28.92, 2.14, 1.77, 7.94, repro,
2009-06-20,-2.46, 0.77, 27.64, 2.25, 1.93, 8.56, repro,
2009-06-21,-2.45, -0.76, 24.67, 2.11, 1.75, 7.64, repro,
2009-06-22,-0.13, -1.26, 29.47, 2.15, 1.77, 7.71, repro,
2009-06-23,-2.84, -2.17, 19.74, 2.68, 2.28, 10.06, repro,
2009-06-29,2.94, 0.06, 30.02, 5.95, 5.84, 24.34, repro,
2009-06-30,-0.17, -0.40, 33.49, 2.03, 1.69, 7.47, repro,
2009-07-01,-0.43, 0.11, 27.85, 2.08, 1.71, 7.54, repro,
2009-07-02,-5.50, 4.62, 35.86, 3.92, 3.44, 13.54, repro,
2009-07-03,-0.56, -1.75, 22.78, 1.96, 1.65, 7.23, repro,
2009-07-04,-1.22, -1.98, 31.23, 1.99, 1.65, 7.30, repro,
2009-07-05,-3.31, -1.54, 28.48, 2.22, 1.97, 8.45, repro,
2009-07-06,-0.22, 0.61, 32.58, 2.04, 1.69, 7.45, repro,
2009-07-07,-2.60, -0.41, 32.07, 1.99, 1.64, 7.25, repro,
2009-07-08,0.15, 0.95, 32.74, 1.99, 1.65, 7.27, repro,
2009-07-09,-0.31, -1.53, 23.95, 1.99, 1.67, 7.32, repro,
2009-07-10,-0.25, -1.33, 27.28, 1.97, 1.65, 7.24, repro,
2009-07-11,-3.83, -0.97, 37.46, 2.15, 1.78, 8.02, repro,
2009-07-12,-1.35, -1.38, 28.09, 2.05, 1.76, 7.69, repro,
2009-07-13,-1.21, -1.36, 31.33, 1.99, 1.64, 7.24, repro,
2009-07-14,-0.79, 0.07, 27.78, 2.03, 1.67, 7.38, repro,
2009-07-15,1.60, 0.58, 36.42, 2.09, 1.78, 7.70, repro,
2009-07-16,-0.65, 0.68, 28.70, 1.98, 1.65, 7.24, repro,
2009-07-17,0.02, -1.49, 30.73, 2.09, 1.82, 7.79, repro,
2009-07-19,-0.61, 0.50, 21.15, 1.97, 1.64, 7.22, repro,
2009-07-20,-1.16, -2.33, 28.33, 1.98, 1.64, 7.24, repro,
2009-07-21,-0.32, -0.51, 34.41, 1.96, 1.64, 7.17, repro,
2009-07-22,0.23, -0.76, 29.51, 1.97, 1.66, 7.29, repro,
2009-07-23,-0.17, -0.10, 26.29, 1.98, 1.67, 7.34, repro,
2009-07-24,-1.25, 0.98, 36.42, 2.20, 1.85, 8.15, repro,
2009-07-25,-1.02, 0.01, 35.82, 2.05, 1.71, 7.51, repro,
2009-07-26,-0.77, 0.26, 29.37, 2.00, 1.70, 7.34, repro,
2009-07-27,-1.76, 1.28, 30.50, 1.96, 1.65, 7.23, repro,
2009-07-28,0.58, -1.32, 29.69, 2.16, 1.79, 7.87, repro,
2009-07-29,-0.04, 0.19, 32.38, 1.96, 1.64, 7.24, repro,
2009-07-30,0.90, -1.79, 29.55, 2.02, 1.68, 7.42, repro,
2009-07-31,-2.19, -1.56, 33.77, 1.98, 1.64, 7.27, repro,
2009-08-01,-1.62, -1.66, 23.01, 2.03, 1.65, 7.49, repro,
2009-08-02,-0.72, -0.61, 32.62, 1.98, 1.64, 7.29, repro,
2009-08-03,-2.28, -0.56, 35.43, 2.03, 1.69, 7.51, repro,
2009-08-04,-1.12, 0.58, 30.38, 2.07, 1.74, 7.75, repro,
2009-08-05,-2.80, 2.94, 30.00, 2.02, 1.69, 7.56, repro,
2009-08-06,-2.86, -2.77, 48.47, 14.23, 26.27, 37.55, repro,
2009-08-07,-0.59, 1.36, 26.65, 1.96, 1.65, 7.31, repro,
2009-08-08,-0.58, 0.42, 27.07, 2.16, 1.79, 7.96, repro,
2009-08-09,-0.26, 1.81, 22.19, 2.02, 1.68, 7.52, repro,
2009-08-10,-2.25, 1.40, 21.34, 3.35, 2.88, 12.66, repro,
2009-08-11,1.24, -0.66, 27.67, 2.49, 2.08, 9.40, repro,
2009-08-12,-1.20, -0.18, 18.69, 1.98, 1.65, 7.37, repro,
2009-08-13,-0.48, -0.42, 20.11, 2.02, 1.66, 7.45, repro,
2009-08-14,-1.44, 1.76, 24.80, 1.99, 1.65, 7.35, repro,
2009-08-15,-1.45, 0.42, 32.74, 1.98, 1.65, 7.37, repro,
2009-08-16,-0.72, 2.35, 31.19, 2.08, 1.72, 7.81, repro,
2009-08-17,-0.87, 1.80, 25.84, 2.02, 1.67, 7.51, repro,
2009-08-18,-1.03, 1.00, 35.97, 2.01, 1.65, 7.42, repro,
2009-08-19,-0.69, 3.35, 17.92, 2.02, 1.65, 7.50, repro,
2009-08-20,-3.11, 1.71, 35.18, 2.26, 1.84, 8.38, repro,
2009-08-21,-1.77, 0.78, 32.92, 2.09, 1.70, 7.65, repro,
2009-08-22,-0.67, 1.30, 33.30, 2.05, 1.69, 7.59, repro,
2009-08-23,-1.23, -0.18, 30.60, 2.06, 1.71, 7.64, repro,
2009-08-24,-1.09, 1.22, 25.77, 2.04, 1.67, 7.54, repro,
2009-08-25,-1.07, 1.98, 24.48, 2.06, 1.69, 7.64, repro,
2009-08-26,-0.79, 0.86, 26.66, 2.05, 1.68, 7.57, repro,
2009-08-27,0.09, 1.40, 18.53, 2.07, 1.69, 7.67, repro,
2009-08-28,-1.67, 3.58, 29.60, 2.05, 1.68, 7.63, repro,
2009-08-29,0.15, 2.04, 26.32, 1.99, 1.64, 7.38, repro,
2009-08-30,-0.59, 1.72, 21.13, 2.02, 1.66, 7.50, repro,
2009-08-31,-0.15, 1.41, 18.85, 2.01, 1.67, 7.54, repro,
2009-09-01,-1.21, 0.61, 17.75, 2.04, 1.68, 7.54, repro,
2009-09-02,-2.01, 1.42, 21.95, 2.19, 1.75, 8.25, repro,
2009-09-09,-11.62, 3.56, 9.64, 6.90, 5.76, 24.34, repro,
2009-09-10,-0.98, 0.22, 27.08, 2.00, 1.66, 7.42, repro,
2009-09-11,-1.44, -0.32, 19.58, 2.01, 1.66, 7.44, repro,
2009-09-12,-1.45, 0.10, 24.60, 1.97, 1.64, 7.32, repro,
2009-09-13,-2.12, 1.80, 28.74, 2.00, 1.68, 7.46, repro,
2009-09-14,-2.73, 0.89, 29.60, 1.96, 1.66, 7.35, repro,
2009-09-15,-0.58, 3.59, 29.21, 1.95, 1.65, 7.28, repro,
2009-09-16,-3.44, 1.78, 24.69, 1.96, 1.68, 7.46, repro,
2009-09-17,-2.01, 1.34, 20.47, 1.98, 1.65, 7.36, repro,
2009-09-18,-1.32, 3.60, 21.50, 2.02, 1.66, 7.57, repro,
2009-09-19,-3.85, 1.10, 29.36, 1.97, 1.65, 7.37, repro,
2009-09-20,-3.02, 1.71, 27.25, 2.74, 2.22, 9.98, repro,
2009-09-21,-5.61, 4.90, 15.83, 6.86, 5.67, 24.07, repro,
2009-09-22,-3.25, 2.10, 31.10, 2.06, 1.71, 7.70, repro,
2009-09-23,-4.37, 2.01, 23.96, 2.06, 1.72, 7.73, repro,
2009-09-24,-2.68, 1.96, 33.26, 1.96, 1.64, 7.34, repro,
2009-09-25,-3.67, 1.65, 39.90, 1.99, 1.65, 7.40, repro,
2009-09-26,-4.13, 2.02, 27.00, 1.97, 1.66, 7.37, repro,
2009-09-27,-2.59, 2.68, 34.71, 1.99, 1.66, 7.40, repro,
2009-09-28,-4.23, 2.84, 29.35, 1.99, 1.69, 7.47, repro,
2009-09-29,-1.75, 3.58, 27.30, 2.00, 1.67, 7.53, repro,
2009-09-30,-2.19, 2.45, 28.49, 1.94, 1.63, 7.22, repro,
2009-10-01,-1.78, 7.40, 30.29, 1.99, 1.70, 7.66, repro,
2009-10-02,-3.44, 5.44, 38.52, 2.14, 1.81, 8.05, repro,
2009-10-03,-3.17, 5.03, 23.93, 1.94, 1.63, 7.23, repro,
2009-10-04,-2.27, 3.63, 23.99, 1.92, 1.64, 7.25, repro,
2009-10-05,-1.19, 3.05, 25.23, 1.95, 1.64, 7.34, repro,
2009-10-06,-2.99, 6.50, 34.47, 2.06, 1.74, 7.79, repro,
2009-10-07,-3.13, 3.88, 28.23, 1.95, 1.64, 7.30, repro,
2009-10-08,-1.13, 4.58, 27.08, 2.06, 1.76, 7.89, repro,
2009-10-09,-2.91, 5.48, 23.22, 1.92, 1.63, 7.21, repro,
2009-10-10,-2.26, 2.98, 18.91, 1.95, 1.65, 7.36, repro,
2009-10-11,-2.69, 1.94, 18.26, 1.96, 1.65, 7.41, repro,
2009-10-12,-2.14, 3.68, 15.64, 1.94, 1.64, 7.29, repro,
2009-10-13,-2.08, 3.15, 13.23, 1.95, 1.64, 7.30, repro,
2009-10-14,-3.20, 3.30, 19.85, 1.95, 1.67, 7.37, repro,
2009-10-15,-1.73, 3.71, 19.19, 2.11, 1.82, 8.14, repro,
2009-10-16,-1.89, 3.22, 16.70, 2.10, 1.80, 8.04, repro,
2009-10-17,-3.24, 2.97, 10.82, 2.05, 1.73, 7.76, repro,
2009-10-18,-1.97, 2.85, 12.57, 2.05, 1.74, 7.71, repro,
2009-10-19,-2.24, 1.88, 17.10, 2.07, 1.77, 7.85, repro,
2009-10-20,-1.85, 4.46, 17.96, 4.07, 3.38, 14.68, repro,
2009-10-21,25161.66, -17789.30, 10362.41, 5.78, 5.69, 22.22, repro,
2009-10-22,25163.63, -17790.59, 10353.85, 3.06, 2.65, 12.82, repro,
2009-10-23,-5.10, 2.75, 25.58, 2.10, 1.80, 8.01, repro,
2009-10-24,-2.34, 2.11, 17.64, 2.06, 1.73, 7.66, repro,
2009-10-25,-1.34, 2.65, 25.62, 2.07, 1.76, 7.81, repro,
2009-10-26,-3.50, 3.60, 15.00, 2.04, 1.72, 7.67, repro,
2009-10-27,-1.78, 4.24, 20.95, 2.08, 1.81, 8.06, repro,
2009-10-28,-1.80, 4.35, 16.17, 2.18, 1.82, 8.14, repro,
2009-10-29,-3.46, 2.64, 19.11, 2.01, 1.71, 7.55, repro,
2009-10-30,-6.03, 1.14, 31.56, 2.25, 1.90, 8.38, repro,
2009-10-31,-2.61, 4.11, 16.99, 2.06, 1.80, 7.86, repro,
2009-11-01,-4.50, 3.16, 13.57, 2.04, 1.74, 7.65, repro,
2009-11-02,-1.67, 1.39, 8.84, 2.11, 1.83, 8.14, repro,
2009-11-03,-2.15, 2.60, 12.59, 2.02, 1.72, 7.61, repro,
2009-11-04,-2.39, 1.61, 7.51, 2.01, 1.72, 7.56, repro,
2009-11-05,-3.14, 1.42, 11.67, 2.07, 1.75, 7.73, repro,
2009-11-06,-2.49, 2.62, 16.45, 2.07, 1.77, 7.85, repro,
2009-11-07,-3.84, 2.03, 18.43, 2.04, 1.73, 7.67, repro,
2009-11-08,-4.68, 1.71, 20.68, 2.08, 1.77, 7.85, repro,
2009-11-09,-3.32, 1.40, 13.55, 2.04, 1.73, 7.66, repro,
2009-11-10,-5.07, 1.73, 10.77, 2.12, 1.81, 8.02, repro,
2009-11-11,-2.63, 2.23, 9.80, 1.99, 1.68, 7.40, repro,
2009-11-12,-3.26, 2.17, 19.60, 2.06, 1.74, 7.71, repro,
2009-11-13,-2.29, 3.16, 21.94, 2.02, 1.74, 7.69, repro,
2009-11-14,-2.48, 3.76, 24.24, 2.07, 1.80, 7.90, repro,
2009-11-15,-4.04, 3.89, 19.49, 2.07, 1.78, 7.83, repro,
2009-11-16,-1.59, 1.35, 15.75, 2.00, 1.70, 7.53, repro,
2009-11-17,-2.05, 1.78, 19.39, 2.03, 1.74, 7.66, repro,
2009-11-18,-2.22, 1.57, 17.87, 2.03, 1.72, 7.59, repro,
2009-11-19,-4.22, -1.10, 12.99, 3.88, 3.08, 13.99, repro,
2009-11-20,-5.46, 0.03, 19.35, 6.31, 5.17, 20.75, repro,
2009-11-21,-2.13, 2.61, 14.84, 1.97, 1.70, 7.45, repro,
2009-11-22,-2.87, 1.61, 24.74, 1.95, 1.68, 7.34, repro,
2009-11-23,-3.54, 2.39, 20.29, 1.93, 1.65, 7.21, repro,
2009-11-24,-2.36, 4.46, 14.76, 2.00, 1.73, 7.65, repro,
2009-11-25,-1.00, 2.90, 12.44, 1.95, 1.66, 7.27, repro,
2009-11-26,-4.34, 2.85, 22.91, 2.14, 1.87, 8.02, repro,
2009-11-27,-2.69, 2.93, 22.23, 1.95, 1.66, 7.28, repro,
2009-11-28,-1.40, 1.96, 23.97, 2.22, 1.87, 8.23, repro,
2009-11-30,-4.44, 2.96, 16.14, 3.23, 2.88, 12.03, repro,
2009-12-01,-2.25, 2.98, 19.49, 2.04, 1.74, 7.57, repro,
2009-12-02,-1.11, 2.37, 20.96, 2.01, 1.70, 7.43, repro,
2009-12-03,-2.18, 3.23, 16.86, 1.95, 1.65, 7.30, repro,
2009-12-04,-2.90, 2.38, 9.96, 1.93, 1.65, 7.23, repro,
2009-12-05,-2.76, 2.25, 15.41, 1.95, 1.65, 7.26, repro,
2009-12-06,-2.40, 3.32, 12.96, 1.96, 1.66, 7.30, repro,
2009-12-07,-2.52, 2.40, 11.95, 1.97, 1.65, 7.29, repro,
2009-12-08,-2.33, 3.00, 11.97, 1.95, 1.65, 7.24, repro,
2009-12-09,-4.10, 3.81, 30.04, 2.03, 1.75, 7.70, repro,
2009-12-10,-3.45, 4.80, 11.59, 2.04, 1.75, 7.69, repro,
2009-12-11,-3.68, 4.02, 8.95, 2.03, 1.71, 7.61, repro,
2009-12-12,-2.60, 3.76, 4.20, 2.09, 1.77, 7.72, repro,
2009-12-13,-4.95, 2.64, 25.25, 2.05, 1.75, 7.84, repro,
2009-12-14,-2.71, 3.61, 16.04, 1.98, 1.69, 7.41, repro,
2009-12-15,-2.49, 5.25, 9.17, 2.25, 1.92, 8.45, repro,
2009-12-16,-3.40, 4.40, 7.77, 2.50, 2.20, 9.54, repro,
2009-12-17,-2.69, 4.16, 8.55, 1.99, 1.67, 7.37, repro,
2009-12-18,-1.72, 5.03, 13.67, 1.95, 1.64, 7.27, repro,
2009-12-19,-1.89, 4.08, 16.71, 2.06, 1.75, 7.78, repro,
2009-12-20,-2.14, 3.77, 12.76, 2.02, 1.71, 7.65, repro,
2009-12-21,-1.00, 3.29, 12.69, 2.03, 1.76, 7.59, repro,
2009-12-22,-1.17, 2.66, 12.36, 2.01, 1.70, 7.57, repro,
2009-12-23,-1.95, 3.79, 11.73, 2.00, 1.64, 7.41, repro,
2009-12-24,-2.64, 4.12, 17.56, 1.99, 1.66, 7.44, repro,
2009-12-25,-3.88, 2.54, 21.96, 1.97, 1.65, 7.41, repro,
2009-12-26,-2.71, 6.11, 13.21, 2.06, 1.77, 7.83, repro,
2009-12-27,-2.37, 2.81, 13.13, 2.02, 1.70, 7.59, repro,
2009-12-28,-2.14, 3.84, 7.53, 1.97, 1.65, 7.39, repro,
2009-12-29,-0.62, 3.66, 2.35, 2.04, 1.70, 7.64, repro,
2009-12-30,-1.47, 3.37, 6.65, 2.00, 1.69, 7.60, repro,
2009-12-31,-1.63, 2.54, 11.45, 2.02, 1.71, 7.66, repro,
2010-01-01,-0.19, 3.02, -1.90, 2.47, 2.19, 9.88, repro,
2010-01-02,-2.65, 3.15, 0.36, 1.98, 1.68, 7.52, repro,
2010-01-03,-1.66, 3.29, 1.75, 2.02, 1.68, 7.56, repro,
2010-01-04,-2.07, 3.08, -0.22, 1.99, 1.69, 7.58, repro,
2010-01-05,-2.66, 3.50, 0.70, 1.96, 1.65, 7.38, repro,
2010-01-06,-2.05, 3.35, 2.41, 2.04, 1.73, 7.61, repro,
2010-01-07,-3.38, 4.54, 5.52, 2.05, 1.73, 7.69, repro,
2010-01-08,-2.38, 3.42, 4.95, 1.99, 1.66, 7.46, repro,
2010-01-09,-2.39, 4.29, -3.09, 1.94, 1.63, 7.25, repro,
2010-01-10,0.56, 4.14, -5.82, 4.09, 3.47, 15.35, repro,
2010-02-03,-1.03, -1.06, 11.89, 4.11, 3.31, 15.32, repro,
2010-02-04,-2.56, 3.86, 8.19, 2.07, 1.69, 7.65, repro,
2010-02-05,-2.87, 3.29, 18.00, 2.05, 1.69, 7.61, repro,
2010-02-06,-1.82, 3.24, 15.48, 2.03, 1.72, 7.54, repro,
2010-02-07,-1.96, 2.40, 9.27, 1.97, 1.67, 7.36, repro,
2010-02-08,-2.89, 2.57, 6.88, 2.06, 1.75, 7.59, repro,
2010-02-09,-3.98, 4.33, 11.31, 2.07, 1.76, 7.67, repro,
2010-02-10,-2.95, 5.22, 12.12, 2.18, 1.87, 8.23, repro,
2010-02-11,-3.93, 3.01, 14.48, 2.27, 1.84, 8.24, repro,
2010-02-12,-3.33, 3.24, 12.00, 2.16, 1.80, 7.94, repro,
2010-02-13,-2.51, 3.30, 10.70, 1.98, 1.69, 7.36, repro,
2010-02-14,-2.61, 2.57, 10.73, 1.98, 1.67, 7.32, repro,
2010-02-15,-3.13, 3.54, 11.65, 1.98, 1.71, 7.41, repro,
2010-02-16,-2.69, 3.95, 17.08, 2.10, 1.81, 7.79, repro,
2010-02-17,-3.73, 3.36, 13.43, 2.10, 1.80, 7.83, repro,
2010-02-18,-2.06, 2.91, 10.42, 2.26, 1.96, 8.54, repro,
2010-02-19,-1.86, 3.80, 8.27, 2.06, 1.78, 7.71, repro,
2010-02-20,-2.68, 1.42, 16.90, 1.98, 1.69, 7.35, repro,
2010-02-21,-3.11, 2.05, 20.38, 1.96, 1.66, 7.27, repro,
2010-02-22,-1.60, 3.49, 17.49, 2.09, 1.80, 7.84, repro,
2010-02-23,-2.24, 3.22, 12.79, 2.00, 1.74, 7.55, repro,
2010-02-24,-1.81, 2.84, 11.23, 2.01, 1.75, 7.57, repro,
2010-02-25,-2.84, 3.75, 6.53, 1.98, 1.72, 7.46, repro,
2010-02-26,-3.77, 2.06, 11.58, 2.18, 1.86, 8.01, repro,
2010-02-27,-3.24, 2.78, 20.31, 2.07, 1.74, 7.55, repro,
2010-02-28,-1.99, 1.31, 15.63, 2.02, 1.75, 7.45, repro,
2010-03-01,-1.10, 2.99, 13.94, 2.26, 1.81, 7.99, repro,
2010-03-02,-2.17, 3.64, 14.11, 1.98, 1.71, 7.33, repro,
2010-03-03,-2.47, 3.95, 16.03, 2.04, 1.75, 7.51, repro,
2010-03-04,-2.94, 1.57, 15.47, 2.03, 1.75, 7.47, repro,
2010-03-05,-2.47, 2.19, 15.30, 1.94, 1.66, 7.13, repro,
2010-03-06,-3.73, 2.01, 11.09, 1.94, 1.67, 7.20, repro,
2010-03-07,-3.25, 1.89, 18.63, 1.94, 1.67, 7.22, repro,
2010-03-08,-2.58, 2.74, 23.09, 1.93, 1.68, 7.19, repro,
2010-03-09,-3.96, 2.40, 26.18, 1.93, 1.66, 7.13, repro,
2010-03-10,-1.85, 0.94, 23.53, 1.95, 1.67, 7.21, repro,
2010-03-11,-3.27, 3.38, 24.04, 1.97, 1.70, 7.29, repro,
2010-03-12,-3.36, 3.33, 24.73, 1.94, 1.69, 7.25, repro,
2010-03-13,-2.37, 3.25, 25.90, 1.94, 1.69, 7.24, repro,
2010-03-14,-3.33, 2.73, 24.25, 1.93, 1.68, 7.18, repro,
2010-03-15,-2.68, 2.51, 17.51, 1.99, 1.71, 7.29, repro,
2010-03-16,-2.03, 2.52, 16.30, 2.04, 1.75, 7.47, repro,
