PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LTAH
Station name,Latah_WA
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2824282388 North Latitude, -117.1638849967 East Longitude, 735.59143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-30,-1.96, -0.36, 6.56, 2.53, 1.88, 8.44, repro,
2006-08-31,-2.47, -0.02, -0.78, 2.31, 1.66, 7.46, repro,
2006-09-01,-2.36, 0.36, -3.76, 2.32, 1.68, 7.55, repro,
2006-09-02,-2.43, 0.96, -3.60, 2.30, 1.65, 7.40, repro,
2006-09-03,-0.54, -0.44, 1.82, 2.30, 1.67, 7.46, repro,
2006-09-04,1.60, -0.27, -5.67, 2.37, 1.69, 7.63, repro,
2006-09-05,0.65, 0.02, -12.60, 2.38, 1.70, 7.67, repro,
2006-09-06,-1.69, -0.80, -2.42, 2.43, 1.77, 8.02, repro,
2006-09-07,-1.37, -0.88, 3.04, 2.32, 1.70, 7.67, repro,
2006-09-08,-1.60, -1.13, 3.28, 2.35, 1.70, 7.69, repro,
2006-09-09,-3.67, -0.82, 2.78, 2.26, 1.62, 7.23, repro,
2006-09-10,-2.65, -0.13, 2.66, 2.30, 1.62, 7.35, repro,
2006-09-11,-1.54, 0.11, -0.61, 2.27, 1.63, 7.32, repro,
2006-09-12,-2.21, -0.62, 2.47, 2.25, 1.63, 7.30, repro,
2006-09-13,-2.68, -1.17, 8.20, 2.27, 1.62, 7.31, repro,
2006-09-14,-0.03, -2.43, -1.48, 2.47, 1.71, 7.67, repro,
2006-09-15,0.21, -1.50, 7.87, 2.32, 1.60, 7.28, repro,
2006-09-16,-1.78, -0.74, 2.05, 2.23, 1.56, 7.08, repro,
2006-09-17,-2.30, -0.20, 5.00, 2.23, 1.58, 7.11, repro,
2006-09-18,-1.64, -0.57, 2.10, 2.26, 1.59, 7.24, repro,
2006-09-19,-3.10, 0.59, 3.32, 2.24, 1.57, 7.14, repro,
2006-09-20,-1.13, 0.50, 4.50, 2.23, 1.56, 7.05, repro,
2006-09-21,-2.29, -0.14, 10.54, 2.66, 1.90, 8.80, repro,
2006-09-22,-3.50, -0.04, 15.64, 3.66, 2.43, 10.57, repro,
2006-09-23,-2.37, 0.04, -0.37, 2.28, 1.61, 7.25, repro,
2006-09-24,-2.46, -0.39, 0.11, 2.30, 1.62, 7.32, repro,
2006-09-25,-2.39, 0.26, 4.12, 2.23, 1.57, 7.09, repro,
2006-09-26,-2.08, -0.33, 1.38, 2.24, 1.58, 7.13, repro,
2006-09-27,-1.11, 0.22, -4.14, 2.25, 1.59, 7.18, repro,
2006-09-28,-1.68, -0.03, -1.50, 2.33, 1.69, 7.60, repro,
2006-09-29,-3.17, -0.44, 1.86, 2.26, 1.62, 7.24, repro,
2006-09-30,-3.86, 0.47, 6.17, 2.27, 1.62, 7.32, repro,
2006-10-01,-3.51, 0.31, 1.79, 2.27, 1.59, 7.21, repro,
2006-10-02,-2.78, -0.18, 0.71, 2.33, 1.66, 7.40, repro,
2006-10-03,-2.33, 0.42, -4.34, 2.33, 1.69, 7.53, repro,
2006-10-04,-2.20, -1.41, -3.32, 2.29, 1.61, 7.30, repro,
2006-10-05,-2.79, 0.34, -0.53, 2.26, 1.59, 7.18, repro,
2006-10-06,-3.08, 0.33, 4.17, 2.36, 1.65, 7.52, repro,
2006-10-07,-1.38, 0.66, 0.67, 2.32, 1.64, 7.38, repro,
2006-10-08,-2.95, 0.56, -2.28, 2.32, 1.63, 7.33, repro,
2006-10-09,-3.37, -0.55, -8.12, 2.29, 1.61, 7.25, repro,
2006-10-10,-2.61, 0.46, -6.00, 2.27, 1.61, 7.26, repro,
2006-10-11,-2.96, -0.33, -5.43, 2.26, 1.60, 7.20, repro,
2006-10-12,-3.12, 0.29, 3.42, 2.35, 1.68, 7.55, repro,
2006-10-13,-3.11, 0.31, 2.25, 2.24, 1.58, 7.17, repro,
2006-10-14,-2.98, 0.75, 7.13, 2.37, 1.68, 7.69, repro,
2006-10-15,-2.31, 0.05, 6.23, 2.28, 1.66, 7.37, repro,
2006-10-16,-2.58, -0.81, 7.43, 2.22, 1.58, 7.11, repro,
2006-10-17,-2.82, 0.83, 10.16, 2.25, 1.64, 7.41, repro,
2006-10-18,-4.92, 0.43, -0.81, 2.20, 1.57, 7.05, repro,
2006-10-19,-7.18, -0.15, 7.53, 3.04, 2.16, 9.83, repro,
2006-10-20,-3.69, -0.50, 2.90, 2.38, 1.73, 7.86, repro,
2006-10-21,-2.90, -0.11, -7.71, 2.32, 1.63, 7.48, repro,
2006-10-22,-3.59, 0.63, -3.78, 2.27, 1.66, 7.50, repro,
2006-10-23,-4.18, 0.58, -0.18, 2.25, 1.63, 7.29, repro,
2006-10-24,-4.77, 0.49, 0.11, 2.33, 1.68, 7.58, repro,
2006-10-25,-4.66, -0.32, 6.93, 2.34, 1.70, 7.53, repro,
2006-10-26,-3.33, -0.31, -4.31, 2.41, 1.77, 7.96, repro,
2006-10-27,-3.09, 0.44, -6.92, 2.22, 1.63, 7.25, repro,
2006-10-28,-4.59, 0.97, 0.73, 2.21, 1.62, 7.29, repro,
2006-10-29,-5.49, 0.81, 4.41, 2.23, 1.61, 7.29, repro,
2006-10-30,-2.83, 0.48, -4.47, 2.19, 1.58, 7.12, repro,
2006-10-31,-3.18, 0.74, -1.03, 2.23, 1.64, 7.34, repro,
2006-11-01,-3.10, 0.20, -4.35, 2.24, 1.64, 7.38, repro,
2006-11-02,-2.61, 0.90, -1.11, 2.33, 1.70, 7.74, repro,
2006-11-03,-5.52, 0.04, -2.02, 2.83, 2.13, 9.51, repro,
2006-11-04,-3.03, 1.11, 0.51, 2.30, 1.66, 7.44, repro,
2006-11-05,-2.40, 0.79, 0.80, 2.32, 1.68, 7.49, repro,
2006-11-06,-2.73, -0.21, -1.48, 2.20, 1.60, 7.17, repro,
2006-11-07,-1.94, -0.63, 2.64, 2.33, 1.66, 7.38, repro,
2006-11-08,-5.02, 0.80, 6.27, 2.32, 1.66, 7.33, repro,
2006-11-09,0.31, -0.56, 13.82, 3.15, 2.07, 9.56, repro,
2006-11-10,-2.21, 1.01, -1.94, 2.29, 1.62, 7.24, repro,
2006-11-11,-1.42, 0.48, 5.65, 2.32, 1.66, 7.35, repro,
2006-11-12,-1.87, -1.06, -1.21, 2.32, 1.67, 7.34, repro,
2006-11-13,2.46, 0.51, 5.40, 4.33, 2.87, 13.46, repro,
2006-11-14,-3.20, 0.22, 4.38, 2.33, 1.66, 7.37, repro,
2006-11-15,-3.49, 0.93, 5.82, 2.24, 1.63, 7.31, repro,
2006-11-16,-2.34, 0.72, 15.66, 2.28, 1.65, 7.41, repro,
2006-11-17,-3.81, 1.62, 2.48, 2.19, 1.58, 7.09, repro,
2006-11-18,-4.58, 1.58, -4.46, 2.20, 1.58, 7.16, repro,
2006-11-19,-4.09, 0.69, -2.32, 2.16, 1.58, 7.06, repro,
2006-11-20,-3.55, -0.19, -2.32, 2.19, 1.58, 7.10, repro,
2006-11-21,-3.79, 0.67, 0.87, 2.18, 1.59, 7.09, repro,
2006-11-22,-1.97, -0.93, 4.41, 2.18, 1.58, 7.08, repro,
2006-11-23,-1.04, 6.37, 2.15, 2.23, 1.63, 7.28, repro,
2006-11-24,6.43, 7.90, 1.74, 2.51, 1.81, 7.89, repro,
2006-11-25,-2.54, 1.40, -8.47, 2.36, 1.70, 7.56, repro,
2006-11-26,-1.35, 1.10, -0.72, 2.20, 1.59, 7.12, repro,
2006-11-27,-1.47, 1.37, -1.96, 2.21, 1.59, 7.07, repro,
2006-11-28,-4.97, 0.90, -4.41, 2.20, 1.60, 7.13, repro,
2006-11-29,-4.97, 1.19, -8.74, 2.18, 1.57, 7.04, repro,
2006-11-30,-5.11, 1.21, -7.07, 2.33, 1.66, 7.45, repro,
2006-12-01,-3.82, 0.98, -8.25, 2.19, 1.59, 7.10, repro,
2006-12-02,-3.82, 0.67, -12.49, 2.19, 1.59, 7.09, repro,
2006-12-03,-4.00, 1.19, -12.88, 2.18, 1.59, 7.08, repro,
2006-12-04,-4.17, 0.49, -14.53, 2.23, 1.59, 7.12, repro,
2006-12-05,-3.83, -0.12, -10.52, 2.23, 1.63, 7.21, repro,
2006-12-06,-3.40, 0.97, -6.96, 2.25, 1.63, 7.33, repro,
2006-12-07,-5.28, 1.21, -9.20, 2.24, 1.65, 7.38, repro,
2006-12-08,-6.31, 0.69, -5.27, 2.67, 2.05, 9.19, repro,
2006-12-09,-4.85, 0.76, -7.21, 2.25, 1.62, 7.33, repro,
2006-12-10,-4.55, 0.50, -3.12, 2.78, 1.92, 8.28, repro,
2006-12-11,-5.97, 0.96, 1.12, 3.75, 2.87, 14.07, repro,
2006-12-12,-5.37, 1.28, 0.98, 2.29, 1.64, 7.36, repro,
2006-12-13,-3.78, 2.00, 4.91, 2.18, 1.61, 7.17, repro,
2006-12-14,-3.17, 0.25, 6.42, 2.31, 1.68, 7.56, repro,
2006-12-15,-3.25, -0.14, 2.15, 2.33, 1.70, 7.60, repro,
2006-12-16,-3.05, -1.13, -2.57, 2.25, 1.62, 7.20, repro,
2006-12-17,-4.36, -0.35, -5.38, 2.26, 1.67, 7.49, repro,
2006-12-18,-6.75, 0.29, -7.18, 2.40, 1.77, 7.95, repro,
2006-12-19,-2.87, -0.83, -9.33, 2.35, 1.74, 7.82, repro,
2006-12-20,-3.86, 0.85, -5.58, 2.25, 1.64, 7.32, repro,
2006-12-21,-2.30, -0.68, -3.62, 2.37, 1.74, 7.60, repro,
2006-12-22,-4.08, -0.69, -13.16, 2.51, 1.81, 8.37, repro,
2006-12-23,-3.95, -0.05, -6.98, 2.25, 1.64, 7.32, repro,
2006-12-24,-4.50, -0.40, -15.56, 2.18, 1.61, 7.10, repro,
2006-12-25,-4.09, -0.38, -12.27, 2.25, 1.64, 7.31, repro,
2006-12-26,-4.02, -1.28, -7.34, 2.24, 1.66, 7.39, repro,
2006-12-27,-3.63, -0.84, -1.63, 2.57, 1.84, 8.20, repro,
2006-12-28,-4.48, -0.42, -13.11, 2.57, 1.93, 8.41, repro,
2006-12-29,-4.96, -0.36, -14.43, 3.20, 2.43, 11.37, repro,
2006-12-30,-4.10, 0.06, -10.89, 2.31, 1.70, 7.48, repro,
2006-12-31,-3.58, -1.82, -15.11, 2.44, 1.81, 8.11, repro,
2007-01-01,-4.62, -0.14, -15.20, 2.33, 1.74, 7.75, repro,
2007-01-02,-6.86, 0.54, -13.06, 2.33, 1.76, 7.79, repro,
2007-01-03,-2.94, -0.83, -0.24, 2.16, 1.61, 7.09, repro,
2007-01-04,-2.96, -0.56, -3.31, 2.19, 1.64, 7.20, repro,
2007-01-05,-4.45, 1.57, 0.42, 2.38, 1.79, 7.89, repro,
2007-01-06,-3.22, 1.87, -3.89, 2.23, 1.64, 7.29, repro,
2007-01-07,-4.53, 0.12, -11.58, 2.23, 1.62, 7.14, repro,
2007-01-08,-4.23, -1.86, -12.81, 2.33, 1.70, 7.55, repro,
2007-01-09,-2.41, -0.53, -14.83, 2.22, 1.59, 7.03, repro,
2007-01-10,-4.40, 0.84, -0.13, 2.23, 1.61, 7.11, repro,
2007-01-11,-3.31, -0.87, -18.32, 2.50, 1.77, 7.85, repro,
2007-01-12,-2.82, 0.55, -22.24, 2.21, 1.58, 7.05, repro,
2007-01-13,-1.89, 3.01, -15.32, 7.94, 5.34, 20.62, repro,
2007-01-14,-3.03, -0.75, -22.43, 2.15, 1.55, 6.86, repro,
2007-01-15,-3.31, -0.05, -22.23, 2.15, 1.57, 6.98, repro,
2007-01-16,-3.26, -0.12, -23.03, 2.26, 1.61, 7.23, repro,
2007-01-17,-5.38, -0.38, -20.99, 2.39, 1.68, 7.51, repro,
2007-01-18,-3.97, 0.19, -22.01, 2.24, 1.61, 7.22, repro,
2007-01-20,2.20, 0.58, -10.38, 2.32, 1.67, 7.47, repro,
2007-01-21,0.76, 2.07, -14.54, 2.14, 1.57, 6.92, repro,
2007-01-22,-5.27, 0.78, -8.93, 2.14, 1.55, 6.91, repro,
2007-01-23,-3.49, -0.14, -16.45, 2.15, 1.55, 6.90, repro,
2007-01-24,-1.57, -0.15, -21.35, 2.24, 1.61, 7.19, repro,
2007-01-25,-2.70, -1.42, -23.95, 2.40, 1.71, 7.70, repro,
2007-01-26,-1.94, 0.03, -16.08, 3.36, 2.70, 12.05, repro,
2007-01-27,-3.27, 0.67, -15.71, 2.14, 1.55, 6.89, repro,
2007-01-28,-4.47, 0.47, -14.64, 2.14, 1.54, 6.87, repro,
2007-01-29,-1.99, -0.48, -18.14, 2.17, 1.55, 6.94, repro,
2007-01-30,-3.88, -1.42, -18.95, 2.76, 1.90, 8.67, repro,
2007-01-31,0.32, 0.26, -1.42, 4.89, 3.72, 15.00, repro,
2007-02-01,-3.04, -0.40, -15.93, 2.18, 1.60, 7.10, repro,
2007-02-02,-3.38, 0.99, -13.46, 2.19, 1.56, 7.00, repro,
2007-02-03,-4.33, 0.41, -9.23, 2.20, 1.56, 7.03, repro,
2007-02-04,-1.94, -1.27, -16.37, 2.18, 1.57, 6.98, repro,
2007-02-05,-3.17, -0.01, -22.40, 2.17, 1.58, 7.00, repro,
2007-02-06,-1.83, -0.03, -15.56, 2.18, 1.57, 6.99, repro,
2007-02-07,-3.09, -1.94, -21.90, 2.36, 1.70, 7.72, repro,
2007-02-08,-2.28, -0.15, -14.02, 2.41, 1.75, 7.81, repro,
2007-02-13,-8.80, 2.15, -3.14, 6.33, 4.51, 19.52, repro,
2007-02-14,-2.08, 0.50, -12.90, 2.17, 1.54, 6.87, repro,
2007-02-15,-0.28, 0.70, -6.26, 2.19, 1.57, 7.01, repro,
2007-02-16,-4.57, -3.34, -8.53, 2.75, 1.95, 8.78, repro,
2007-02-17,-2.27, -0.63, -17.21, 2.21, 1.62, 7.24, repro,
2007-02-18,-2.76, -1.01, -9.11, 2.18, 1.56, 7.03, repro,
2007-02-19,-3.29, -0.91, -7.17, 2.53, 1.77, 8.05, repro,
2007-02-20,-2.87, 0.51, 2.21, 2.16, 1.54, 6.89, repro,
2007-02-21,-3.63, 0.23, -4.99, 2.17, 1.57, 6.97, repro,
2007-02-22,-1.81, 0.51, -8.63, 2.14, 1.56, 6.89, repro,
2007-02-23,-0.62, 4.35, -5.55, 2.27, 1.64, 7.31, repro,
2007-02-24,-2.53, 0.21, -7.30, 2.15, 1.55, 6.86, repro,
2007-02-25,0.54, -2.89, -6.77, 2.16, 1.55, 6.86, repro,
2007-02-26,-2.52, 0.54, -4.47, 2.16, 1.56, 6.94, repro,
2007-02-27,-2.28, 0.05, -9.91, 2.17, 1.55, 6.93, repro,
2007-02-28,-2.83, -0.93, -8.76, 2.16, 1.56, 6.93, repro,
2007-03-01,-4.46, -1.02, -6.47, 2.25, 1.62, 7.19, repro,
2007-03-02,-2.74, 0.03, -13.63, 2.22, 1.62, 7.16, repro,
2007-03-03,-2.52, -0.81, -26.31, 5.05, 3.42, 15.13, repro,
2007-03-04,-4.07, -0.71, -16.93, 2.23, 1.60, 7.24, repro,
2007-03-05,-2.96, -0.41, -14.51, 2.22, 1.60, 7.13, repro,
2007-03-06,-3.31, -1.71, -17.97, 2.22, 1.59, 7.10, repro,
2007-03-07,-2.13, -0.18, -7.40, 2.21, 1.60, 7.13, repro,
2007-03-08,-2.12, -1.23, -10.89, 2.24, 1.60, 7.17, repro,
2007-03-09,-3.53, -1.12, -15.97, 2.23, 1.59, 7.14, repro,
2007-03-12,-2.68, -3.13, -15.29, 2.72, 1.97, 8.94, repro,
2007-03-13,-1.57, -1.64, -13.23, 2.20, 1.58, 7.06, repro,
2007-03-14,-2.43, -0.03, -16.17, 2.54, 1.81, 8.25, repro,
2007-03-15,-2.07, -0.36, -19.77, 2.21, 1.59, 7.07, repro,
2007-03-16,-3.73, 0.38, -20.73, 2.21, 1.58, 7.01, repro,
2007-03-17,-3.09, -0.66, -15.71, 2.17, 1.55, 6.89, repro,
2007-03-18,-1.85, -0.25, -8.71, 2.17, 1.56, 6.92, repro,
2007-03-19,-2.55, -1.30, -10.00, 2.16, 1.53, 6.84, repro,
2007-03-20,-4.64, -0.04, -5.77, 2.27, 1.57, 6.98, repro,
2007-03-21,-5.07, -0.51, -7.93, 2.29, 1.61, 7.10, repro,
2007-03-22,-5.83, -1.05, -8.68, 2.19, 1.56, 6.93, repro,
2007-03-23,-2.80, -2.73, -16.27, 2.41, 1.72, 7.78, repro,
2007-03-24,-3.11, -0.72, -6.98, 2.18, 1.54, 6.90, repro,
2007-03-25,-3.08, -0.83, -6.01, 2.17, 1.54, 6.89, repro,
2007-03-26,-3.14, 0.17, -13.73, 2.19, 1.56, 6.94, repro,
2007-03-27,-1.73, 0.30, -10.66, 2.23, 1.56, 6.98, repro,
2007-03-29,-3.18, -0.80, -21.67, 2.19, 1.56, 6.95, repro,
2007-03-30,-1.85, -0.08, -22.21, 2.18, 1.53, 6.84, repro,
2007-03-31,-2.59, -0.45, -11.43, 2.17, 1.54, 6.85, repro,
2007-04-01,-3.71, -1.08, -5.62, 2.19, 1.55, 6.93, repro,
2007-04-02,-4.51, -0.15, -14.83, 2.22, 1.57, 7.00, repro,
2007-04-03,-2.11, -1.15, -20.40, 2.21, 1.57, 6.92, repro,
2007-04-04,-2.21, -0.97, -21.35, 2.25, 1.61, 7.16, repro,
2007-04-05,-1.30, 0.43, -16.04, 2.29, 1.62, 7.22, repro,
2007-04-06,-1.80, 0.99, -17.01, 2.23, 1.58, 7.08, repro,
2007-04-07,-2.52, 0.93, -15.42, 2.20, 1.56, 6.97, repro,
2007-04-08,-2.84, -0.53, -11.82, 2.19, 1.55, 6.92, repro,
2007-04-09,-3.80, -2.16, -12.54, 2.98, 2.04, 9.23, repro,
2007-04-10,-2.88, 0.27, -8.99, 2.24, 1.58, 7.07, repro,
2007-04-11,-4.05, -0.21, -8.99, 2.18, 1.55, 6.92, repro,
2007-04-12,-3.47, -0.21, -5.40, 2.19, 1.54, 6.91, repro,
2007-04-13,-3.00, 0.64, -10.74, 2.24, 1.61, 7.18, repro,
2007-04-14,-3.16, -0.86, -11.77, 4.26, 3.09, 13.49, repro,
2007-04-15,-3.38, 0.84, -8.76, 2.22, 1.56, 7.05, repro,
2007-04-16,-3.95, 0.63, -9.15, 2.21, 1.56, 7.07, repro,
2007-04-17,-3.11, -0.81, -11.78, 2.20, 1.55, 7.00, repro,
2007-04-19,-2.59, -1.00, -13.00, 2.21, 1.55, 6.95, repro,
2007-04-20,0.27, -1.40, -4.70, 3.33, 2.35, 10.21, repro,
2007-04-21,-3.10, 0.34, -7.49, 2.24, 1.56, 7.08, repro,
2007-04-22,-2.21, -0.19, -9.10, 2.21, 1.56, 7.03, repro,
2007-04-23,-2.23, -0.44, -11.90, 2.22, 1.57, 7.07, repro,
2007-04-24,-2.24, 0.09, -18.33, 2.28, 1.61, 7.26, repro,
2007-04-25,-6.18, 0.05, -5.38, 3.19, 2.22, 10.34, repro,
2007-04-26,-4.15, -0.41, -15.40, 2.23, 1.57, 7.12, repro,
2007-04-27,-3.56, 0.36, -11.11, 2.22, 1.56, 7.04, repro,
2007-04-28,-1.70, 0.29, -16.71, 2.22, 1.55, 6.99, repro,
2007-04-29,-1.50, -0.20, -17.92, 2.21, 1.54, 7.00, repro,
2007-04-30,-4.29, 0.56, -14.76, 2.22, 1.56, 7.04, repro,
2007-05-01,-2.85, -0.64, -15.90, 2.22, 1.55, 7.04, repro,
2007-05-02,-3.11, -0.79, -16.61, 2.27, 1.57, 7.18, repro,
2007-05-03,-2.14, -0.16, -7.09, 2.29, 1.57, 7.24, repro,
2007-05-04,-2.34, 0.23, -9.32, 2.21, 1.53, 6.99, repro,
2007-05-05,-3.41, 0.10, -10.66, 2.24, 1.55, 7.05, repro,
2007-05-06,-3.53, -0.37, -16.99, 2.22, 1.55, 7.03, repro,
2007-05-07,-2.43, -1.00, -21.94, 2.23, 1.55, 6.99, repro,
2007-05-08,-3.15, -1.31, -14.73, 2.30, 1.58, 7.16, repro,
2007-05-09,-2.69, -1.56, -16.98, 2.24, 1.56, 7.13, repro,
2007-05-10,-1.85, 0.21, -19.88, 2.31, 1.60, 7.32, repro,
2007-05-11,-3.10, 0.26, -24.18, 2.32, 1.62, 7.43, repro,
2007-05-12,-1.63, -1.08, -19.90, 2.21, 1.54, 6.98, repro,
2007-05-13,-2.86, -0.29, -18.96, 2.22, 1.54, 6.99, repro,
2007-05-14,-3.10, -0.12, -20.59, 2.24, 1.57, 7.12, repro,
2007-05-15,-1.39, -0.34, -15.71, 2.22, 1.54, 7.01, repro,
2007-05-16,-2.10, -0.24, -20.41, 2.21, 1.54, 7.01, repro,
2007-05-17,-1.89, -2.27, -18.58, 2.27, 1.59, 7.24, repro,
2007-05-18,-2.33, -0.63, -15.70, 2.30, 1.63, 7.31, repro,
2007-05-19,-2.61, 0.06, -20.06, 2.21, 1.54, 6.95, repro,
2007-05-20,-2.04, -0.49, -10.79, 2.26, 1.59, 7.13, repro,
2007-05-21,-3.03, -0.76, -10.77, 2.21, 1.54, 6.92, repro,
2007-05-22,-1.84, -1.23, -15.20, 2.21, 1.55, 6.98, repro,
2007-05-23,-1.49, 0.50, -17.02, 2.24, 1.55, 7.02, repro,
2007-05-24,-4.03, -0.73, -19.92, 2.30, 1.61, 7.22, repro,
2007-05-25,-2.90, 1.36, -17.62, 2.23, 1.55, 7.03, repro,
2007-05-26,-3.06, -0.47, -17.97, 2.20, 1.53, 6.90, repro,
2007-05-27,-1.80, -0.74, -11.66, 2.24, 1.56, 7.04, repro,
2007-05-28,-1.70, -0.40, -12.14, 2.23, 1.55, 7.00, repro,
2007-05-29,-1.43, -0.02, -20.21, 2.24, 1.56, 7.02, repro,
2007-05-30,-1.87, 0.68, -20.25, 2.26, 1.56, 6.99, repro,
2007-05-31,-2.58, -0.45, -13.77, 2.26, 1.59, 7.10, repro,
2007-06-01,-3.69, 0.17, -17.55, 2.21, 1.55, 6.96, repro,
2007-06-02,-1.66, -0.11, -13.59, 2.23, 1.54, 6.95, repro,
2007-06-03,-2.35, 0.04, -15.89, 2.24, 1.56, 7.03, repro,
2007-06-04,-1.65, 0.06, -9.21, 2.23, 1.56, 7.03, repro,
2007-06-05,-3.15, 0.24, -9.32, 2.25, 1.57, 7.10, repro,
2007-06-06,-2.54, -0.53, -6.52, 2.28, 1.61, 7.29, repro,
2007-06-07,-4.04, -1.28, -10.27, 2.20, 1.55, 6.94, repro,
2007-06-08,-3.75, -0.08, -14.20, 2.21, 1.55, 6.94, repro,
2007-06-09,-3.47, -0.69, -22.07, 2.22, 1.56, 7.01, repro,
2007-06-10,-3.53, -0.65, -12.86, 2.19, 1.55, 6.92, repro,
2007-06-12,-4.32, -0.97, -17.37, 2.23, 1.58, 7.09, repro,
2007-06-13,-4.06, 0.40, -20.13, 2.23, 1.56, 7.05, repro,
2007-06-14,-2.86, -1.23, -26.44, 2.23, 1.58, 7.10, repro,
2007-06-15,-1.36, -0.41, -23.96, 2.23, 1.57, 7.05, repro,
2007-06-16,-1.86, -0.07, -13.57, 2.18, 1.54, 6.86, repro,
2007-06-17,-2.32, -0.82, -21.43, 2.20, 1.55, 6.95, repro,
2007-06-18,-3.59, -0.49, -14.91, 2.21, 1.55, 6.97, repro,
2007-06-23,-1.86, -0.19, -22.90, 2.21, 1.56, 6.98, repro,
2007-06-24,-3.90, -1.58, -23.68, 2.25, 1.59, 7.18, repro,
2007-06-25,-4.31, -0.82, -19.35, 2.22, 1.56, 7.01, repro,
2007-06-26,-2.13, -0.67, -14.94, 2.19, 1.55, 6.96, repro,
2007-06-27,-2.71, 0.67, -16.31, 2.16, 1.53, 6.81, repro,
2007-06-28,-3.04, 0.73, -19.17, 2.20, 1.55, 6.92, repro,
2007-06-29,-0.62, 0.41, -24.97, 2.27, 1.63, 7.30, repro,
2007-06-30,0.03, -2.00, -33.14, 5.62, 3.20, 15.44, repro,
2007-07-02,1.83, -0.33, 3.18, 3.38, 2.23, 10.48, repro,
2007-07-03,-3.44, -0.49, -19.08, 2.83, 1.89, 8.68, repro,
2007-07-04,12.09, 5.41, -50.73, 7.22, 4.67, 20.88, repro,
2007-07-05,-2.44, 1.19, -22.28, 2.21, 1.56, 6.95, repro,
2007-07-06,-1.65, -0.12, -18.45, 2.28, 1.62, 7.16, repro,
2007-07-07,-2.60, -0.76, -12.86, 2.21, 1.56, 6.95, repro,
2007-07-08,-4.66, -0.18, -11.42, 2.19, 1.53, 6.85, repro,
2007-07-09,-3.66, 1.36, -14.43, 2.19, 1.54, 6.87, repro,
