PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKAR
Station name,Ardmore
Begin Date, 2004-12-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1684640845 North Latitude, -97.1692461949 East Longitude, 235.75520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-17,-3.96, 2.20, 11.65, 1.95, 1.68, 7.65, repro,
2005-09-18,-3.21, 2.95, 17.57, 1.95, 1.67, 7.66, repro,
2005-09-19,-3.74, 3.90, 17.25, 1.97, 1.71, 7.79, repro,
2005-09-20,-3.13, 2.49, 12.10, 1.95, 1.72, 7.73, repro,
2005-09-21,-3.73, 2.92, 19.06, 1.96, 1.72, 7.72, repro,
2005-09-22,-3.62, 3.80, 11.90, 1.94, 1.68, 7.65, repro,
2005-09-23,-3.94, 4.74, 19.59, 1.95, 1.66, 7.61, repro,
2005-09-24,-4.51, 4.17, 26.88, 1.98, 1.71, 7.80, repro,
2005-09-25,-3.98, 1.39, 9.88, 2.43, 2.37, 10.36, repro,
2005-09-26,-4.19, 2.10, 14.99, 1.97, 1.71, 7.73, repro,
2005-09-27,-5.05, 2.18, 16.78, 2.01, 1.75, 7.85, repro,
2005-09-28,-2.92, 2.16, 18.21, 2.04, 1.73, 8.04, repro,
2005-09-29,-1.84, 3.47, 13.87, 2.00, 1.68, 7.93, repro,
2005-09-30,-4.22, 2.57, 24.13, 1.95, 1.66, 7.68, repro,
2005-10-01,-3.62, 3.89, 21.63, 2.05, 1.76, 8.27, repro,
2005-10-02,-4.50, 0.52, 22.11, 1.98, 1.72, 7.82, repro,
2005-10-03,-3.84, 1.31, 23.85, 1.96, 1.70, 7.70, repro,
2005-10-04,-3.36, 1.84, 18.76, 2.06, 1.83, 8.14, repro,
2005-10-05,-3.24, 1.72, 18.68, 2.01, 1.68, 7.79, repro,
2005-10-06,-4.06, 1.58, 12.55, 1.98, 1.70, 7.78, repro,
2005-10-07,-2.23, -0.16, 14.42, 2.01, 1.69, 7.85, repro,
2005-10-08,-2.52, 0.19, 18.91, 2.02, 1.71, 7.89, repro,
2005-10-09,-2.77, 2.50, 13.21, 1.95, 1.66, 7.58, repro,
2005-10-10,-1.98, 2.44, 21.21, 1.97, 1.67, 7.72, repro,
2005-10-11,-3.28, 1.48, 12.05, 2.00, 1.73, 7.91, repro,
2005-10-12,-2.11, 0.77, 13.68, 1.99, 1.72, 7.74, repro,
2005-10-13,-2.76, 1.21, 11.96, 2.01, 1.71, 7.87, repro,
2005-10-14,-1.64, 0.50, 7.15, 1.97, 1.69, 7.74, repro,
2005-10-15,-2.80, 2.58, 18.56, 2.09, 1.79, 8.14, repro,
2005-10-16,-1.98, 2.68, 12.23, 2.15, 1.91, 8.32, repro,
2005-10-17,-3.27, 2.36, 16.90, 2.08, 1.80, 8.11, repro,
2005-10-18,-3.13, 2.76, 14.44, 2.08, 1.83, 8.15, repro,
2005-10-19,-3.69, 2.49, 21.01, 2.06, 1.76, 8.07, repro,
2005-10-20,-2.25, 1.28, 22.82, 2.16, 1.79, 8.42, repro,
2005-10-21,-2.47, 1.65, 13.76, 2.06, 1.77, 8.05, repro,
2005-10-22,-2.39, 2.43, 17.30, 1.96, 1.67, 7.55, repro,
2005-10-23,-1.68, 1.79, 16.97, 1.99, 1.72, 7.76, repro,
2005-10-24,-2.39, 1.04, 5.90, 2.07, 1.82, 8.10, repro,
2005-10-25,-2.66, 2.52, 15.52, 1.98, 1.72, 7.68, repro,
2005-10-26,-1.59, 3.03, 14.69, 2.03, 1.80, 7.84, repro,
2005-10-27,-3.44, 4.09, 15.17, 1.97, 1.71, 7.62, repro,
2005-10-28,-1.95, 2.62, 6.73, 1.94, 1.67, 7.54, repro,
2005-10-29,-1.68, 3.80, 14.01, 1.96, 1.69, 7.65, repro,
2005-10-30,-2.25, 3.32, 12.05, 1.97, 1.70, 7.74, repro,
2005-10-31,-2.00, -0.35, 2.64, 2.06, 1.80, 8.24, repro,
2005-11-01,-1.15, 0.64, 14.16, 2.08, 1.86, 8.24, repro,
2005-11-02,-3.14, 4.48, 7.10, 2.00, 1.83, 7.97, repro,
2005-11-03,-1.25, 2.90, 15.25, 2.00, 1.78, 7.99, repro,
2005-11-04,-2.66, 2.81, 13.13, 2.02, 1.85, 8.13, repro,
2005-11-05,-2.81, 1.62, 21.25, 2.05, 1.87, 8.12, repro,
2005-11-06,-3.51, 2.26, 16.20, 2.05, 1.87, 8.07, repro,
2005-11-07,-3.60, 0.87, 20.41, 2.02, 1.85, 7.97, repro,
2005-11-08,-2.77, 0.73, 12.83, 2.02, 1.82, 8.06, repro,
2005-11-09,-2.07, -1.43, 14.97, 2.20, 2.01, 8.64, repro,
2005-11-10,-1.16, 1.39, 8.69, 2.23, 2.19, 9.20, repro,
2005-11-11,-2.08, 3.09, 17.00, 2.04, 1.87, 8.11, repro,
2005-11-12,-3.43, -1.17, 16.50, 1.95, 1.72, 7.80, repro,
2005-11-13,-0.67, -4.02, 30.28, 6.33, 5.70, 26.19, repro,
2005-11-14,-1.72, 1.82, 11.90, 1.98, 1.73, 7.85, repro,
2005-11-15,-1.11, 0.36, 13.15, 2.05, 1.82, 8.09, repro,
2005-11-16,-2.37, 2.98, 6.01, 2.00, 1.75, 7.80, repro,
2005-11-17,-1.72, 1.77, 5.70, 1.94, 1.68, 7.54, repro,
2005-11-18,-1.55, 3.52, 4.63, 1.94, 1.68, 7.60, repro,
2005-11-19,-2.51, 3.06, 9.72, 1.93, 1.67, 7.49, repro,
2005-11-20,-0.61, 0.86, 2.89, 1.94, 1.67, 7.56, repro,
2005-11-21,0.51, 0.76, 8.37, 2.25, 1.94, 8.81, repro,
2005-11-22,-2.52, 0.97, 10.42, 2.02, 1.79, 7.76, repro,
2005-11-23,-1.33, 2.53, 15.87, 1.98, 1.77, 7.69, repro,
2005-11-24,-1.45, 2.16, 17.13, 1.94, 1.68, 7.58, repro,
2005-11-25,-1.70, 2.28, 13.82, 1.98, 1.69, 7.78, repro,
2005-11-26,-2.10, 3.01, 21.24, 2.06, 1.81, 8.06, repro,
2005-11-27,-1.19, -0.32, 25.13, 2.05, 1.73, 8.03, repro,
2005-11-28,-1.93, 1.32, 24.73, 2.00, 1.74, 7.81, repro,
2005-11-29,-0.56, 1.34, 11.21, 1.98, 1.69, 7.81, repro,
2005-11-30,-1.84, 2.42, 12.30, 1.99, 1.69, 7.82, repro,
2005-12-01,-1.01, 2.20, 12.10, 1.99, 1.69, 7.85, repro,
2005-12-02,-1.68, 2.57, 11.08, 1.98, 1.68, 7.75, repro,
2005-12-03,-1.92, 1.17, 15.85, 1.99, 1.68, 7.76, repro,
2005-12-04,-2.67, 2.58, 14.09, 1.97, 1.67, 7.76, repro,
2005-12-05,-1.41, 2.70, 5.67, 1.98, 1.68, 7.80, repro,
2005-12-06,-0.57, 3.04, 6.20, 2.03, 1.71, 8.08, repro,
2005-12-07,-2.38, 2.41, 1.34, 2.04, 1.71, 7.94, repro,
2005-12-08,-0.11, 1.35, -3.50, 2.03, 1.70, 7.87, repro,
2005-12-09,-0.69, 2.77, 1.53, 1.98, 1.68, 7.79, repro,
2005-12-10,-1.82, 3.26, 14.39, 1.98, 1.68, 7.79, repro,
2005-12-11,-1.14, 1.93, 5.75, 1.94, 1.68, 7.60, repro,
2005-12-12,-1.23, 2.59, 8.56, 1.96, 1.68, 7.66, repro,
2005-12-13,-1.19, 2.63, 10.48, 1.96, 1.67, 7.61, repro,
2005-12-14,-1.20, 0.89, 11.04, 2.03, 1.75, 7.93, repro,
2005-12-15,-1.83, 1.73, 10.61, 2.01, 1.72, 7.97, repro,
2005-12-16,-1.54, 2.36, 12.86, 1.95, 1.68, 7.66, repro,
2005-12-17,-1.84, 2.87, 2.10, 2.03, 1.75, 8.23, repro,
2005-12-18,-0.17, 1.13, 0.56, 1.94, 1.68, 7.72, repro,
2005-12-19,-1.80, 1.46, -1.10, 2.05, 1.73, 8.21, repro,
2005-12-20,-3.47, -0.22, -4.08, 1.98, 1.76, 7.95, repro,
2005-12-21,-1.53, 0.31, 5.09, 1.94, 1.71, 7.81, repro,
2005-12-22,-1.93, 0.39, 7.50, 1.99, 1.72, 8.00, repro,
2005-12-23,-1.02, 1.82, 13.92, 1.99, 1.71, 7.97, repro,
2005-12-24,-0.43, 0.35, 18.48, 2.09, 1.76, 8.44, repro,
2005-12-25,-1.21, -0.45, 13.93, 2.06, 1.80, 8.35, repro,
2005-12-26,-2.41, 1.76, 17.99, 1.97, 1.68, 7.82, repro,
2005-12-27,-2.83, 2.30, 28.21, 2.07, 1.77, 8.43, repro,
2005-12-28,-2.70, 1.65, 18.06, 1.96, 1.67, 7.77, repro,
2005-12-29,-1.96, 2.11, 19.41, 2.21, 1.87, 8.80, repro,
2005-12-30,-2.13, 2.29, 18.81, 2.12, 1.75, 8.35, repro,
2005-12-31,-2.23, 2.18, 17.88, 2.10, 1.74, 8.25, repro,
2006-01-01,-3.19, 2.89, 21.05, 2.11, 1.76, 8.31, repro,
2006-01-02,-2.42, 3.18, 18.20, 1.99, 1.74, 8.08, repro,
2006-01-03,-3.14, 2.44, 12.21, 2.19, 1.86, 8.71, repro,
2006-01-04,-2.16, 3.75, 16.34, 2.07, 1.78, 8.49, repro,
2006-01-05,-1.58, 3.01, 9.56, 2.03, 1.69, 8.05, repro,
