PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P776
Station name,GunstockMRNH2008
Begin Date, 2008-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.5432654899 North Latitude, -71.3785560851 East Longitude, 476.93204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-30,-0.16, -1.60, -0.22, 2.02, 1.66, 7.17, repro,
2008-07-01,0.70, -1.88, 2.31, 2.19, 1.76, 7.68, repro,
2008-07-02,1.49, -0.69, -8.55, 2.23, 1.90, 7.99, repro,
2008-07-03,4.03, -1.07, -6.33, 2.03, 1.65, 7.19, repro,
2008-07-04,1.29, -2.68, -16.95, 2.04, 1.66, 7.23, repro,
2008-07-05,3.02, -2.98, -16.50, 2.01, 1.63, 7.06, repro,
2008-07-06,2.25, -1.91, -4.11, 2.02, 1.65, 7.17, repro,
2008-07-07,1.85, -1.03, -6.41, 2.06, 1.68, 7.33, repro,
2008-07-08,1.45, -0.61, 1.55, 2.06, 1.69, 7.36, repro,
2008-07-09,0.86, -5.85, -11.52, 2.42, 2.09, 8.82, repro,
2008-07-10,2.94, -3.07, -12.44, 2.06, 1.72, 7.46, repro,
2008-07-11,1.18, -0.91, -2.32, 2.02, 1.68, 7.26, repro,
2008-07-12,-0.65, -2.98, -7.19, 2.00, 1.64, 7.11, repro,
2008-07-13,-0.59, 0.66, 2.13, 2.06, 1.66, 7.26, repro,
2008-07-14,0.30, -0.50, 11.51, 2.03, 1.65, 7.19, repro,
2008-07-15,1.37, -1.01, -7.23, 2.02, 1.64, 7.15, repro,
2008-07-16,1.77, -3.18, -9.54, 2.00, 1.63, 7.08, repro,
2008-07-17,1.52, -1.67, -4.04, 2.01, 1.64, 7.14, repro,
2008-07-18,-1.13, -2.39, -4.53, 2.25, 2.01, 8.22, repro,
2008-07-19,3.01, -2.19, -2.79, 2.18, 1.77, 7.71, repro,
2008-07-20,2.46, -3.21, -7.97, 2.02, 1.64, 7.17, repro,
2008-07-21,1.75, -1.46, -4.03, 2.06, 1.65, 7.21, repro,
2008-07-22,-0.13, -2.94, -11.88, 2.01, 1.64, 7.11, repro,
2008-07-23,2.11, -2.58, -7.28, 2.03, 1.66, 7.21, repro,
2008-07-24,1.73, -1.99, -14.74, 2.14, 1.72, 7.61, repro,
2008-07-25,0.31, 0.63, -8.30, 2.01, 1.64, 7.09, repro,
2008-07-26,-0.87, -0.93, 5.87, 2.07, 1.69, 7.40, repro,
2008-07-27,1.13, -2.72, -0.91, 2.05, 1.67, 7.36, repro,
2008-07-28,-0.15, -2.33, -3.85, 2.03, 1.72, 7.33, repro,
2008-07-29,1.72, -0.32, -3.46, 2.02, 1.69, 7.19, repro,
2008-07-30,1.54, -2.54, 0.72, 2.05, 1.69, 7.24, repro,
2008-07-31,-1.29, -0.85, 5.25, 2.33, 1.93, 8.42, repro,
2008-08-01,0.62, -1.60, 0.16, 2.01, 1.65, 7.12, repro,
2008-08-02,0.87, -2.20, -2.17, 2.00, 1.64, 7.10, repro,
2008-08-03,-0.16, -4.58, 1.69, 2.14, 1.71, 7.31, repro,
2008-08-04,-1.92, -1.27, -0.45, 2.01, 1.63, 7.08, repro,
2008-08-05,0.46, -1.51, -8.03, 2.01, 1.64, 7.10, repro,
2008-08-06,0.49, -0.79, -1.64, 2.08, 1.71, 7.54, repro,
2008-08-07,-0.70, -1.01, -6.90, 2.22, 1.77, 7.81, repro,
2008-08-08,2.33, -1.77, -3.78, 2.13, 1.69, 7.50, repro,
2008-08-09,0.02, 0.61, -4.00, 2.03, 1.66, 7.19, repro,
2008-08-10,1.04, -1.14, -5.18, 2.14, 1.75, 7.58, repro,
2008-08-11,0.42, -2.61, -14.01, 2.04, 1.67, 7.28, repro,
2008-08-12,0.82, -2.39, -8.37, 2.04, 1.67, 7.32, repro,
2008-08-13,1.34, -0.05, -9.10, 2.04, 1.67, 7.28, repro,
2008-08-14,1.45, -2.10, -0.55, 2.02, 1.66, 7.18, repro,
2008-08-15,0.28, -2.31, -8.12, 2.02, 1.66, 7.24, repro,
2008-08-16,0.04, -2.30, -7.12, 2.05, 1.67, 7.27, repro,
2008-08-17,-1.23, -2.55, -5.40, 2.12, 1.69, 7.37, repro,
2008-08-18,1.75, -1.31, -4.26, 2.03, 1.66, 7.24, repro,
2008-08-19,-0.00, -0.44, -5.52, 2.07, 1.70, 7.44, repro,
2008-08-20,1.65, -0.12, -10.76, 2.03, 1.66, 7.23, repro,
2008-08-21,-1.37, -0.78, -8.50, 2.04, 1.67, 7.28, repro,
2008-08-22,-1.45, -1.39, -3.21, 2.04, 1.66, 7.24, repro,
2008-08-23,-0.47, -0.35, -2.09, 2.03, 1.66, 7.24, repro,
2008-08-24,0.31, -1.12, -1.77, 2.08, 1.68, 7.36, repro,
2008-08-25,-2.20, -1.07, -3.12, 2.07, 1.68, 7.37, repro,
2008-08-26,0.74, -2.36, -2.14, 2.05, 1.68, 7.30, repro,
2008-08-27,0.99, -1.76, -3.36, 2.10, 1.68, 7.38, repro,
2008-08-28,-1.25, -2.72, 2.09, 2.17, 1.78, 7.68, repro,
2008-08-29,0.48, -0.59, -0.71, 2.10, 1.69, 7.40, repro,
2008-08-30,0.60, -0.87, -4.05, 2.10, 1.68, 7.35, repro,
2008-08-31,-1.61, -1.66, 2.72, 2.23, 1.75, 7.77, repro,
2008-09-01,-1.86, -2.65, -0.87, 2.16, 1.72, 7.55, repro,
2008-09-02,-1.96, -1.05, -7.85, 2.12, 1.69, 7.44, repro,
2008-09-03,-1.55, -0.17, -6.40, 2.10, 1.69, 7.38, repro,
2008-09-04,-0.76, -1.95, 1.16, 2.26, 1.80, 7.88, repro,
2008-09-05,-1.71, -1.82, 2.92, 2.12, 1.69, 7.43, repro,
2008-09-06,1.93, -0.16, 5.67, 2.26, 1.84, 8.14, repro,
2008-09-07,1.23, -0.23, -1.01, 2.16, 1.74, 7.72, repro,
2008-09-08,0.64, -3.27, -4.07, 2.14, 1.70, 7.47, repro,
2008-09-09,1.60, 1.01, -10.58, 2.10, 1.69, 7.37, repro,
2008-09-10,-0.30, -4.15, -3.40, 2.20, 1.72, 7.54, repro,
2008-09-11,-0.17, -2.72, -6.92, 2.16, 1.71, 7.48, repro,
2008-09-12,0.35, -1.56, -1.16, 2.35, 1.87, 8.30, repro,
2008-09-13,0.15, -1.26, -0.09, 2.24, 1.73, 7.67, repro,
2008-09-14,-1.96, -1.37, -10.04, 2.15, 1.71, 7.52, repro,
2008-09-15,2.53, -3.50, 7.22, 2.12, 1.69, 7.42, repro,
2008-09-16,-0.33, -1.42, -0.10, 2.09, 1.69, 7.36, repro,
2008-09-17,-1.11, -1.05, -4.86, 2.13, 1.75, 7.61, repro,
2008-09-18,-1.42, 0.28, -5.33, 2.10, 1.71, 7.44, repro,
2008-09-19,-1.27, -1.03, -6.96, 2.08, 1.69, 7.34, repro,
2008-09-20,-0.62, -1.34, -13.69, 2.02, 1.66, 7.16, repro,
2008-09-21,-1.23, -0.56, -5.95, 2.08, 1.67, 7.28, repro,
2008-09-22,2.19, -3.05, -14.44, 2.10, 1.69, 7.38, repro,
2008-09-23,1.31, -1.90, -8.25, 2.03, 1.67, 7.24, repro,
2008-09-24,0.59, -1.85, -3.52, 2.16, 1.72, 7.52, repro,
2008-09-25,1.26, -2.44, -8.70, 2.03, 1.67, 7.22, repro,
2008-09-26,0.52, -2.56, -8.19, 2.03, 1.66, 7.22, repro,
2008-09-27,-1.41, -2.23, -1.29, 2.17, 1.73, 7.61, repro,
2008-09-28,-0.05, -1.34, -0.47, 2.13, 1.78, 7.77, repro,
2008-09-29,-1.17, -1.31, -6.12, 2.07, 1.69, 7.35, repro,
2008-09-30,-1.47, -0.57, 3.34, 2.01, 1.66, 7.15, repro,
2008-10-01,-1.35, 0.60, 2.81, 2.07, 1.69, 7.35, repro,
2008-10-02,0.04, -1.28, 1.10, 2.14, 1.71, 7.45, repro,
2008-10-03,-0.05, -0.34, 0.86, 2.15, 1.71, 7.49, repro,
2008-10-04,-0.07, -0.15, -2.89, 2.02, 1.67, 7.26, repro,
2008-10-05,0.59, -2.26, -9.03, 2.01, 1.66, 7.14, repro,
2008-10-06,0.97, -1.36, -11.49, 2.03, 1.67, 7.24, repro,
2008-10-07,1.32, -0.23, -6.04, 2.04, 1.68, 7.25, repro,
2008-10-08,0.40, -3.24, -2.46, 2.06, 1.67, 7.26, repro,
2008-10-09,-0.58, -0.56, -3.59, 2.07, 1.69, 7.47, repro,
2008-10-10,0.80, -2.08, -4.35, 1.99, 1.63, 7.08, repro,
2008-10-11,-0.39, -2.18, -9.07, 2.00, 1.64, 7.13, repro,
2008-10-12,0.34, -0.84, -9.93, 1.98, 1.62, 7.04, repro,
2008-10-13,-0.01, -1.39, -13.28, 2.00, 1.64, 7.13, repro,
2008-10-14,-2.63, -0.47, 1.05, 2.00, 1.65, 7.17, repro,
2008-10-15,-2.18, -1.70, -2.84, 2.02, 1.70, 7.37, repro,
2008-10-16,-1.65, -0.91, -7.51, 2.05, 1.69, 7.34, repro,
2008-10-17,0.63, -0.15, -3.09, 1.99, 1.64, 7.12, repro,
2008-10-18,0.31, -0.92, -4.08, 2.00, 1.63, 7.09, repro,
2008-10-19,-1.02, -0.77, -8.72, 2.00, 1.64, 7.08, repro,
2008-10-20,0.23, -1.29, -8.01, 1.98, 1.63, 7.08, repro,
2008-10-21,1.08, -0.43, -12.50, 1.98, 1.63, 7.08, repro,
2008-10-22,0.79, -1.30, -5.96, 2.05, 1.66, 7.25, repro,
2008-10-23,0.61, -1.44, -15.45, 2.05, 1.65, 7.22, repro,
2008-10-24,-0.87, -1.37, -4.88, 2.04, 1.66, 7.21, repro,
2008-10-25,-3.30, -1.10, 1.18, 2.05, 1.66, 7.25, repro,
2008-10-26,-1.44, -0.70, 3.19, 2.02, 1.65, 7.17, repro,
2008-10-27,-1.18, 0.50, -0.57, 2.01, 1.63, 7.09, repro,
2008-10-28,-0.76, -0.23, -3.04, 2.02, 1.71, 7.40, repro,
2008-10-29,-2.38, 0.48, 4.73, 2.01, 1.69, 7.26, repro,
2008-10-30,-1.45, -1.16, -2.31, 2.00, 1.64, 7.10, repro,
2008-10-31,-0.96, 0.39, -5.10, 2.05, 1.74, 7.48, repro,
2008-11-01,-0.52, 1.37, 0.66, 2.06, 1.66, 7.24, repro,
2008-11-02,0.91, -0.25, -8.71, 2.05, 1.66, 7.23, repro,
2008-11-03,-0.65, -0.94, -6.99, 2.12, 1.69, 7.38, repro,
2008-11-04,-0.10, -1.37, -7.19, 2.05, 1.67, 7.24, repro,
2008-11-05,-0.06, -1.27, -1.43, 2.05, 1.66, 7.21, repro,
2008-11-06,-0.50, -2.28, -4.93, 2.00, 1.64, 7.08, repro,
2008-11-07,0.11, -0.93, -1.27, 2.06, 1.66, 7.19, repro,
2008-11-08,-0.91, -1.66, 4.82, 2.06, 1.67, 7.27, repro,
2008-11-09,-2.07, 0.52, 7.54, 2.06, 1.69, 7.30, repro,
2008-11-10,-2.75, -0.74, 2.74, 2.05, 1.66, 7.21, repro,
2008-11-11,-1.84, -0.64, -4.22, 2.00, 1.64, 7.07, repro,
2008-11-12,-1.41, -1.08, -2.84, 1.99, 1.63, 7.03, repro,
2008-11-13,-0.28, 0.24, -1.09, 2.05, 1.67, 7.22, repro,
2008-11-14,0.07, 0.02, 3.58, 2.10, 1.70, 7.39, repro,
2008-11-15,-0.08, 0.18, 1.72, 2.08, 1.68, 7.35, repro,
2008-11-16,0.48, 1.88, 2.22, 2.01, 1.64, 7.09, repro,
2008-11-17,1.72, -0.25, -8.15, 2.10, 1.69, 7.32, repro,
2008-11-18,0.52, -0.26, -10.29, 2.00, 1.63, 7.05, repro,
2008-11-19,2.02, -1.16, -8.54, 2.05, 1.66, 7.21, repro,
2008-11-20,0.56, -0.35, -8.75, 2.09, 1.69, 7.37, repro,
2008-11-21,-0.46, -0.40, -11.88, 2.10, 1.68, 7.36, repro,
2008-11-22,-0.10, -0.33, -7.66, 2.04, 1.66, 7.21, repro,
2008-11-23,-0.54, -0.93, -4.88, 2.11, 1.73, 7.48, repro,
2008-11-24,-0.53, 0.87, -5.62, 2.08, 1.71, 7.38, repro,
2008-11-25,-0.14, 0.17, -5.12, 2.05, 1.67, 7.24, repro,
2008-11-26,-0.22, 0.64, -6.94, 2.00, 1.64, 7.11, repro,
2008-11-27,0.63, -0.25, -3.47, 1.99, 1.64, 7.10, repro,
2008-11-28,0.24, 1.36, -1.53, 2.06, 1.68, 7.33, repro,
2008-11-29,1.19, 1.13, 0.05, 2.06, 1.66, 7.26, repro,
2008-11-30,1.55, -0.20, 0.79, 2.05, 1.66, 7.25, repro,
2008-12-01,11.45, -5.16, 6.78, 2.00, 1.64, 7.13, repro,
2008-12-02,0.24, -0.34, -0.70, 2.05, 1.67, 7.24, repro,
2008-12-03,0.49, -0.49, -3.33, 2.04, 1.68, 7.29, repro,
2008-12-04,0.84, -0.92, -5.18, 2.11, 1.70, 7.44, repro,
2008-12-05,0.07, -1.36, -6.97, 2.05, 1.66, 7.20, repro,
2008-12-06,-1.13, -0.76, -8.20, 2.05, 1.67, 7.28, repro,
2008-12-07,-1.97, 0.09, -2.52, 2.08, 1.70, 7.41, repro,
2008-12-08,-1.63, -0.17, -0.15, 2.02, 1.66, 7.19, repro,
2008-12-09,-1.06, -0.22, -5.72, 2.04, 1.69, 7.34, repro,
2008-12-10,-1.36, 0.07, -6.52, 2.00, 1.65, 7.15, repro,
2008-12-11,0.26, -0.66, -6.24, 2.07, 1.71, 7.36, repro,
2008-12-12,17.52, -13.18, -3.99, 2.12, 1.73, 7.44, repro,
2008-12-13,0.20, -0.68, -6.44, 1.99, 1.62, 7.06, repro,
2008-12-14,0.67, -0.80, -10.50, 1.99, 1.64, 7.14, repro,
2008-12-15,1.39, 1.19, -10.84, 2.03, 1.65, 7.18, repro,
2008-12-16,-0.54, -0.27, -6.82, 1.99, 1.63, 7.06, repro,
2008-12-17,0.71, -0.85, -8.03, 2.02, 1.65, 7.20, repro,
2008-12-18,-0.84, -1.25, -6.23, 1.98, 1.61, 6.96, repro,
2008-12-19,-0.54, -1.10, -6.79, 2.03, 1.67, 7.15, repro,
2008-12-20,-1.72, -0.64, -8.12, 1.98, 1.62, 7.01, repro,
2008-12-21,-0.41, -0.45, -7.66, 1.99, 1.63, 7.09, repro,
2008-12-22,0.44, -0.09, -9.46, 2.00, 1.64, 7.10, repro,
2008-12-23,-0.20, -0.29, -6.81, 1.98, 1.61, 6.99, repro,
2008-12-24,0.48, -0.23, -5.89, 2.01, 1.62, 7.04, repro,
2008-12-25,-0.79, -0.16, -4.45, 1.98, 1.63, 7.03, repro,
2008-12-26,0.67, -1.26, -10.62, 1.98, 1.63, 7.03, repro,
2008-12-27,1.90, -0.60, -11.73, 2.00, 1.63, 7.06, repro,
2008-12-28,4.63, 0.82, -10.13, 2.00, 1.63, 7.07, repro,
2008-12-29,2.69, -0.73, -6.87, 1.99, 1.62, 7.02, repro,
2008-12-30,1.01, -2.74, -6.16, 2.07, 1.74, 7.43, repro,
2008-12-31,0.76, -1.04, -2.99, 1.98, 1.63, 7.00, repro,
2009-01-01,-0.68, -0.36, -4.05, 2.04, 1.70, 7.32, repro,
2009-01-02,0.36, -0.45, -4.13, 2.05, 1.70, 7.35, repro,
2009-01-03,-0.88, 0.21, -1.92, 2.05, 1.69, 7.35, repro,
2009-01-04,-1.48, -0.64, -4.15, 2.06, 1.70, 7.41, repro,
2009-01-05,-1.26, -0.34, 0.41, 2.02, 1.68, 7.29, repro,
2009-01-06,0.56, -0.56, -4.07, 2.03, 1.69, 7.33, repro,
2009-01-07,0.82, 0.31, 5.07, 2.01, 1.65, 7.21, repro,
2009-01-08,2.72, -1.34, 9.93, 2.08, 1.70, 7.45, repro,
2009-01-09,3.55, -1.16, -4.04, 2.12, 1.76, 7.70, repro,
2009-01-10,3.00, -2.19, -11.57, 2.02, 1.68, 7.25, repro,
2009-01-11,1.98, -1.54, -8.00, 2.02, 1.68, 7.29, repro,
2009-01-12,0.96, -2.39, -14.36, 2.17, 1.92, 8.12, repro,
2009-01-13,1.26, 0.14, -13.27, 2.17, 1.92, 8.09, repro,
2009-01-14,0.67, -1.71, -14.42, 2.08, 1.74, 7.54, repro,
2009-01-15,0.02, -1.17, -11.95, 2.00, 1.65, 7.11, repro,
2009-01-16,-0.06, -0.43, -13.39, 1.99, 1.65, 7.08, repro,
2009-01-17,0.28, -0.54, -16.15, 2.06, 1.73, 7.47, repro,
2009-01-18,-1.34, 1.50, -11.24, 2.24, 1.98, 8.34, repro,
2009-01-19,-0.32, 1.24, -13.99, 2.15, 1.92, 8.02, repro,
2009-01-20,1.33, 0.27, -10.65, 2.09, 1.76, 7.63, repro,
2009-01-21,0.56, 0.80, -9.96, 2.10, 1.77, 7.66, repro,
2009-01-22,0.54, -0.39, -7.63, 2.07, 1.75, 7.52, repro,
2009-01-23,1.78, -1.16, -13.70, 2.00, 1.66, 7.14, repro,
2009-01-24,2.47, 0.01, -12.13, 2.18, 1.93, 8.09, repro,
2009-01-25,0.39, -1.43, -21.53, 2.14, 1.86, 7.78, repro,
2009-01-26,1.58, -1.06, -22.71, 2.04, 1.69, 7.29, repro,
2009-01-27,2.35, -1.32, -19.02, 2.04, 1.69, 7.23, repro,
2009-01-28,1.75, -0.92, -12.00, 1.98, 1.62, 7.01, repro,
2009-01-29,1.36, -1.21, -7.06, 2.00, 1.66, 7.14, repro,
2009-01-30,0.70, -1.48, -7.64, 1.97, 1.61, 6.95, repro,
2009-01-31,0.91, -1.39, -6.61, 1.97, 1.61, 6.90, repro,
2009-02-01,1.34, -0.28, -5.89, 2.00, 1.61, 7.01, repro,
2009-02-02,1.76, -0.37, -13.13, 1.99, 1.62, 7.04, repro,
2009-02-03,0.65, -1.27, -12.28, 1.99, 1.62, 7.04, repro,
2009-02-04,1.94, -2.20, -19.26, 1.97, 1.61, 6.95, repro,
2009-02-05,1.89, -1.36, -15.40, 2.03, 1.80, 7.64, repro,
2009-02-06,2.33, -1.41, -12.58, 2.03, 1.72, 7.38, repro,
2009-02-07,3.11, -0.80, -17.64, 1.99, 1.62, 7.01, repro,
2009-02-08,1.09, 0.13, -6.86, 1.99, 1.62, 7.02, repro,
2009-02-09,0.25, -0.88, -12.67, 1.99, 1.61, 6.95, repro,
2009-02-10,0.01, -1.62, -15.42, 1.97, 1.61, 6.96, repro,
2009-02-11,0.22, -0.30, -11.65, 2.06, 1.64, 7.13, repro,
2009-02-12,-1.58, 0.52, -4.61, 2.06, 1.64, 7.10, repro,
2009-02-13,-1.08, -0.81, -2.88, 1.98, 1.61, 6.98, repro,
2009-02-14,-1.73, 0.61, -1.01, 1.98, 1.61, 6.98, repro,
2009-02-15,-1.04, -0.40, -12.77, 2.02, 1.63, 7.06, repro,
2009-02-16,-0.34, -0.19, -11.47, 2.02, 1.63, 7.05, repro,
2009-02-17,0.75, -0.53, -12.20, 2.03, 1.62, 7.08, repro,
2009-02-18,-0.93, -0.33, -5.32, 2.09, 1.68, 7.24, repro,
2009-02-19,0.25, -0.92, -8.47, 2.04, 1.64, 7.13, repro,
2009-02-20,-0.65, -0.24, -10.90, 2.08, 1.67, 7.22, repro,
2009-02-21,-1.85, -1.71, -14.70, 2.23, 1.78, 7.50, repro,
2009-02-22,1.25, -0.94, -21.28, 2.09, 1.67, 7.23, repro,
2009-02-23,0.21, -1.40, -11.96, 2.10, 1.68, 7.25, repro,
2009-02-24,-0.92, -0.41, -12.48, 2.07, 1.67, 7.28, repro,
2009-02-25,-1.40, 0.40, -9.11, 54.96, 26.91, 343.43, repro,
2009-02-26,-0.88, -1.97, -8.38, 2.15, 1.69, 7.34, repro,
2009-02-27,-1.96, -1.07, -9.08, 2.49, 1.90, 8.08, repro,
2009-02-28,-0.32, -1.28, -9.81, 2.24, 1.77, 7.50, repro,
2009-03-01,-1.34, -2.41, -8.37, 2.23, 1.77, 7.49, repro,
2009-03-02,-0.82, -1.97, -12.70, 2.07, 1.66, 7.16, repro,
2009-03-03,-0.27, -2.54, -12.60, 2.14, 1.75, 7.58, repro,
2009-03-04,-0.35, -1.52, -14.18, 2.04, 1.63, 7.05, repro,
2009-03-05,-0.64, -2.38, -13.86, 2.24, 1.78, 7.55, repro,
2009-03-06,0.06, -0.87, -12.12, 2.31, 1.82, 7.70, repro,
2009-03-07,0.02, -0.46, -6.66, 2.05, 1.63, 7.04, repro,
2009-03-08,-1.09, 0.71, -8.92, 2.05, 1.65, 7.12, repro,
2009-03-09,-1.37, -0.72, -1.67, 2.43, 1.88, 8.04, repro,
2009-03-10,0.32, -1.80, -7.67, 2.09, 1.67, 7.20, repro,
2009-03-11,0.35, -0.64, -1.58, 2.04, 1.65, 7.16, repro,
2009-03-12,-0.12, -1.65, -3.99, 2.10, 1.67, 7.20, repro,
2009-03-13,-2.50, -1.59, -5.51, 2.24, 1.77, 7.47, repro,
2009-03-14,-1.91, -1.59, -2.63, 2.23, 1.78, 7.61, repro,
2009-03-15,-1.34, -0.64, -3.92, 2.01, 1.62, 7.01, repro,
2009-03-16,-0.04, -0.72, -3.45, 2.09, 1.68, 7.22, repro,
2009-03-17,-0.07, -0.47, -7.65, 1.99, 1.60, 6.92, repro,
2009-03-18,1.47, -0.33, -5.92, 2.00, 1.61, 6.95, repro,
2009-03-19,2.12, -1.28, -11.32, 2.01, 1.62, 7.02, repro,
2009-03-20,2.71, -0.73, -14.36, 1.99, 1.62, 6.96, repro,
2009-03-21,2.31, -1.91, -18.02, 1.99, 1.61, 6.94, repro,
2009-03-22,1.54, -1.84, -14.85, 1.99, 1.61, 6.94, repro,
2009-03-23,1.86, -2.10, -12.74, 2.00, 1.60, 6.93, repro,
2009-03-24,1.90, -1.86, -12.71, 1.99, 1.61, 6.91, repro,
2009-03-25,0.36, -0.58, -6.92, 2.00, 1.62, 6.97, repro,
2009-03-26,-0.13, 0.13, -1.83, 2.00, 1.62, 6.97, repro,
2009-03-27,0.83, -0.56, -2.07, 2.04, 1.64, 7.14, repro,
2009-03-28,-0.04, -0.22, 1.16, 2.02, 1.64, 7.07, repro,
2009-03-29,1.45, -0.02, 1.36, 2.03, 1.65, 7.13, repro,
2009-03-30,-1.75, 0.16, 13.24, 2.03, 1.65, 7.12, repro,
2009-03-31,-2.31, 0.12, -0.49, 2.01, 1.63, 7.00, repro,
2009-04-01,0.68, -0.37, -4.14, 2.01, 1.64, 7.08, repro,
2009-04-02,1.04, 0.21, -2.75, 2.06, 1.68, 7.33, repro,
2009-04-03,1.01, -1.25, -4.02, 2.07, 1.68, 7.30, repro,
2009-04-04,-0.10, -1.21, -0.11, 2.04, 1.64, 7.11, repro,
2009-04-05,0.22, -0.58, 2.28, 2.03, 1.65, 7.10, repro,
2009-04-06,1.44, -0.75, -6.69, 2.02, 1.63, 7.05, repro,
2009-04-07,-0.38, 0.54, 7.10, 2.03, 1.65, 7.15, repro,
2009-04-08,-0.32, 0.01, 2.11, 2.04, 1.64, 7.18, repro,
2009-04-09,-0.87, 0.11, 1.56, 2.03, 1.63, 7.07, repro,
2009-04-10,-1.57, 0.82, -2.68, 2.02, 1.63, 7.07, repro,
2009-04-11,0.40, -0.27, -1.43, 2.01, 1.64, 7.09, repro,
2009-04-12,-0.56, -0.34, -4.51, 2.02, 1.63, 7.05, repro,
2009-04-13,-0.45, -1.42, 0.73, 2.03, 1.64, 7.14, repro,
2009-04-14,1.78, -0.45, -6.05, 2.03, 1.63, 7.07, repro,
2009-04-15,1.45, -0.48, -3.45, 2.03, 1.63, 7.06, repro,
2009-04-16,0.53, -1.13, -6.12, 2.02, 1.64, 7.06, repro,
2009-04-17,0.33, -1.82, -6.77, 2.02, 1.63, 7.09, repro,
2009-04-18,-0.15, -1.08, 0.63, 2.02, 1.63, 7.06, repro,
2009-04-19,0.40, -0.32, -6.16, 2.04, 1.64, 7.16, repro,
2009-04-20,-0.27, -0.21, -3.61, 2.04, 1.62, 7.09, repro,
2009-04-21,0.08, 0.11, -0.32, 2.04, 1.63, 7.11, repro,
2009-04-22,-1.17, 0.21, 5.79, 2.02, 1.63, 7.11, repro,
2009-04-23,-1.49, 1.06, 3.93, 2.02, 1.69, 7.29, repro,
2009-04-24,-0.98, 2.06, -7.23, 2.11, 1.73, 7.55, repro,
2009-04-25,-0.23, -0.40, -3.55, 2.05, 1.64, 7.21, repro,
2009-04-26,0.52, 0.37, 1.77, 2.09, 1.67, 7.37, repro,
2009-04-27,0.68, -0.77, -6.07, 2.06, 1.65, 7.18, repro,
2009-04-28,-1.07, 1.79, -7.82, 2.04, 1.64, 7.17, repro,
2009-04-29,0.38, -1.19, -1.22, 2.09, 1.68, 7.34, repro,
