PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRSE
Station name,El_Seibo_DOM2015
Begin Date, 2013-07-07
End Date, 2019-08-27
Release Date, 2019-10-03
Reference position, 18.7680773580 North Latitude, -69.0437089890 East Longitude, 86.58013 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-26,-0.95, 4.15, -16.84, 1.68, 1.90, 8.06, repro,
2013-08-27,-1.28, 5.09, -14.22, 1.64, 1.91, 8.01, repro,
2013-08-28,-0.98, 4.06, 2.98, 1.72, 2.05, 8.41, repro,
2013-08-29,-2.57, 1.83, -14.59, 1.67, 1.90, 7.95, repro,
2013-08-30,-2.40, 5.12, -8.19, 1.76, 2.01, 8.42, repro,
2013-08-31,0.69, 3.39, -10.36, 1.62, 1.86, 7.73, repro,
2013-09-01,0.42, 3.16, -18.50, 1.67, 1.86, 8.20, repro,
2013-09-02,-1.96, 3.32, -13.10, 1.72, 2.02, 8.12, repro,
2013-09-03,-1.52, 1.38, -9.51, 1.70, 1.98, 8.16, repro,
2013-09-04,-2.48, 3.58, -17.02, 1.70, 1.94, 8.20, repro,
2013-09-05,-0.84, 3.33, -16.35, 1.66, 1.87, 8.06, repro,
2013-09-06,0.45, 5.65, 2.61, 1.63, 1.83, 7.78, repro,
2013-09-07,0.29, 5.44, -4.02, 1.64, 1.82, 7.78, repro,
2013-09-08,-2.80, 3.07, -13.26, 1.70, 1.90, 8.21, repro,
2013-09-09,-0.40, 6.56, -6.09, 1.84, 2.14, 8.52, repro,
2013-09-10,-0.72, 1.38, -11.15, 1.60, 1.79, 7.60, repro,
2013-09-11,-0.14, 1.91, -0.60, 1.67, 1.92, 8.05, repro,
2013-09-12,-1.20, 4.53, 0.29, 1.75, 2.02, 8.59, repro,
2013-09-13,-1.83, 3.28, -1.42, 1.60, 1.81, 7.70, repro,
2013-09-14,0.41, 3.28, 0.51, 1.68, 1.97, 7.99, repro,
2013-09-15,-2.87, 3.84, -23.52, 1.59, 1.79, 7.61, repro,
2013-09-16,-1.37, -0.80, -4.81, 1.60, 1.83, 7.67, repro,
2013-09-17,2.42, 5.14, -16.22, 1.62, 1.79, 7.65, repro,
2013-09-18,-1.87, 1.11, -1.12, 1.74, 2.05, 8.40, repro,
2013-09-19,-2.67, -0.79, -8.31, 1.99, 2.35, 9.01, repro,
2013-09-20,0.10, 5.62, -17.11, 1.85, 2.22, 9.07, repro,
2013-09-21,1.02, 4.25, -9.05, 1.65, 1.89, 7.91, repro,
2013-09-22,-2.53, 3.21, 0.39, 1.89, 2.20, 9.08, repro,
2013-09-23,1.90, 0.01, -4.25, 1.64, 1.80, 7.72, repro,
2013-09-24,0.28, 1.50, -5.59, 1.61, 1.81, 7.65, repro,
2013-09-25,0.17, 1.27, -7.60, 1.64, 1.80, 7.72, repro,
2013-09-26,-0.93, -0.40, -21.64, 1.97, 2.35, 9.47, repro,
2013-09-27,1.27, 2.92, -19.62, 1.94, 2.30, 9.64, repro,
2013-09-28,0.89, 4.16, -24.18, 1.91, 2.27, 9.08, repro,
2013-09-29,1.15, 5.97, 1.33, 1.81, 2.05, 8.96, repro,
2013-09-30,-1.49, 4.13, -7.62, 1.70, 1.84, 8.09, repro,
2013-10-01,0.97, 3.10, -1.70, 1.61, 1.78, 7.62, repro,
2013-10-02,1.19, 2.01, -14.30, 1.78, 2.01, 8.63, repro,
2013-10-03,-1.06, 2.01, -3.54, 1.63, 1.82, 7.75, repro,
2013-10-04,-1.01, 4.56, 6.21, 1.84, 2.10, 8.85, repro,
2013-10-05,-1.97, 3.44, -12.65, 1.92, 2.24, 9.06, repro,
2013-10-06,-2.86, 2.22, -15.32, 1.74, 1.91, 8.20, repro,
2013-10-07,-1.01, -0.33, -2.73, 1.64, 1.84, 7.98, repro,
2013-10-08,1.68, 1.18, -4.20, 1.69, 2.04, 8.29, repro,
2013-10-09,0.89, 2.47, -10.06, 1.79, 2.07, 8.75, repro,
2013-10-10,-4.02, 2.00, -12.94, 1.64, 1.90, 7.90, repro,
2013-10-11,-1.48, 2.36, -22.41, 1.68, 1.87, 7.78, repro,
2013-10-12,-2.12, 3.09, -28.81, 1.61, 1.81, 7.66, repro,
2013-10-13,-1.71, 1.29, -19.51, 1.86, 2.17, 8.87, repro,
2013-10-14,-0.88, 2.16, -16.48, 1.65, 1.92, 7.90, repro,
2013-10-15,-2.01, 1.82, -8.85, 1.64, 1.83, 7.85, repro,
2013-10-16,-1.42, -1.05, -2.90, 1.68, 1.89, 7.87, repro,
2013-10-17,-0.72, 4.06, -5.13, 1.61, 1.81, 7.70, repro,
2013-10-18,0.71, 4.30, -16.53, 1.62, 1.82, 7.72, repro,
2013-10-19,1.31, 4.03, -10.09, 1.68, 1.90, 8.03, repro,
2013-10-20,-1.15, 3.33, 3.76, 1.90, 2.11, 9.23, repro,
2013-10-21,0.22, 5.69, -12.26, 1.87, 2.24, 9.34, repro,
2013-10-22,-0.53, 4.08, -16.91, 1.66, 1.80, 7.80, repro,
2013-10-23,-2.60, -0.58, -4.84, 1.71, 1.94, 8.19, repro,
2013-10-24,-4.34, 2.91, -27.32, 1.68, 1.89, 7.86, repro,
2013-10-25,-1.64, 0.55, -20.22, 1.66, 1.91, 7.84, repro,
2013-10-26,-1.51, 4.93, -20.52, 1.62, 1.81, 7.70, repro,
2013-10-27,0.98, 2.15, -13.88, 1.68, 1.81, 7.98, repro,
2013-10-28,-0.63, 3.20, -27.75, 1.66, 1.89, 7.93, repro,
2013-10-29,-2.83, -0.99, -17.10, 1.75, 1.99, 8.28, repro,
2013-10-30,-1.32, 6.28, -19.36, 1.67, 1.98, 8.06, repro,
2013-10-31,-0.79, 1.35, -10.76, 1.69, 1.97, 8.12, repro,
2013-11-01,-1.76, 1.72, -10.35, 1.64, 1.83, 8.08, repro,
2013-11-02,-0.44, 6.28, -15.56, 1.67, 1.86, 7.85, repro,
2013-11-03,-1.43, 4.20, 0.74, 1.72, 1.93, 8.06, repro,
2013-11-04,-0.93, 6.25, -17.88, 1.62, 1.86, 7.66, repro,
2013-11-05,-1.87, 0.05, -17.36, 1.73, 1.94, 8.16, repro,
2013-11-06,-2.13, 3.00, -21.87, 1.94, 2.30, 9.07, repro,
2013-11-07,-2.73, 4.94, -21.56, 1.69, 1.88, 8.19, repro,
2013-11-08,-1.36, 3.78, -17.10, 1.89, 2.19, 9.33, repro,
2013-11-09,-2.22, 5.94, -10.21, 1.68, 1.89, 7.87, repro,
2013-11-10,-2.83, 5.83, -10.17, 1.67, 1.93, 7.92, repro,
2013-11-11,-0.67, 4.79, -15.15, 1.69, 1.88, 8.18, repro,
2013-11-12,-5.27, 8.48, -24.96, 1.86, 2.42, 9.02, repro,
2013-11-13,-1.98, 4.48, -13.83, 1.65, 1.84, 7.93, repro,
2013-11-14,-2.57, 4.81, -17.03, 1.64, 1.83, 7.79, repro,
2013-11-15,-3.85, 3.96, -27.36, 1.67, 1.90, 7.90, repro,
2013-11-16,-3.37, 2.45, -3.13, 1.66, 1.84, 7.96, repro,
2013-11-17,-3.29, 2.72, -7.16, 1.66, 1.87, 7.97, repro,
2013-11-18,-2.05, 3.54, -0.59, 1.70, 1.87, 8.02, repro,
2013-11-19,-2.93, 4.91, -6.36, 1.66, 1.94, 7.95, repro,
2013-11-20,-2.69, 3.51, -15.49, 1.63, 1.80, 7.66, repro,
2013-11-21,-3.78, 4.79, -13.58, 1.63, 1.80, 7.64, repro,
2013-11-22,-3.10, 0.62, -20.27, 1.64, 1.87, 7.83, repro,
2013-11-23,-3.78, 4.95, -14.48, 1.61, 1.80, 7.61, repro,
2013-11-24,-2.05, 6.24, -16.23, 1.64, 1.84, 7.83, repro,
2013-11-25,-5.45, 2.74, -21.21, 1.70, 1.94, 8.03, repro,
2013-11-26,-2.18, 3.17, -10.46, 1.68, 1.86, 7.95, repro,
2013-11-27,-1.89, 1.58, 1.26, 1.76, 1.99, 8.32, repro,
2013-11-28,-5.54, 4.65, 9.61, 1.66, 1.93, 8.04, repro,
2013-11-29,-3.56, 1.92, -9.29, 1.68, 1.89, 8.05, repro,
2013-11-30,-5.09, 1.64, -19.91, 1.62, 1.81, 7.82, repro,
2013-12-01,-2.00, 4.01, -4.06, 1.65, 1.82, 7.89, repro,
2013-12-02,-0.08, 2.87, -17.64, 1.70, 1.89, 8.02, repro,
2013-12-03,-0.17, 5.63, -25.47, 1.97, 2.24, 9.76, repro,
2013-12-04,-3.14, 0.36, -14.80, 1.64, 1.86, 7.90, repro,
2013-12-05,-6.69, 1.65, 0.35, 1.65, 1.85, 7.88, repro,
2013-12-06,-4.39, 1.54, -12.08, 1.72, 1.94, 8.20, repro,
2013-12-07,-0.54, 3.04, -16.91, 1.71, 1.99, 8.34, repro,
2013-12-08,-3.42, 0.91, -19.21, 1.67, 1.88, 8.10, repro,
2013-12-09,-8.03, 3.09, -6.76, 1.71, 1.99, 8.20, repro,
2013-12-10,-7.67, 0.36, -3.66, 1.80, 2.02, 8.49, repro,
2013-12-11,-2.84, 0.33, -1.85, 1.77, 1.92, 8.55, repro,
2013-12-12,-2.40, 3.11, -6.14, 1.83, 2.29, 8.52, repro,
2013-12-13,-4.25, 0.34, -8.74, 1.69, 1.88, 8.12, repro,
2013-12-14,-5.47, 3.24, -13.37, 1.63, 1.82, 7.86, repro,
2013-12-15,-4.44, 1.74, -6.86, 1.67, 1.92, 7.95, repro,
2013-12-16,-3.53, -0.30, -15.24, 1.68, 1.90, 8.09, repro,
2013-12-17,-2.88, 3.31, -4.31, 1.70, 1.85, 8.05, repro,
2013-12-18,-4.07, -1.14, -9.00, 1.61, 1.80, 7.68, repro,
2013-12-19,-0.77, 0.22, -14.34, 1.66, 1.84, 7.95, repro,
2013-12-20,-0.24, 2.72, -9.15, 1.69, 1.85, 8.02, repro,
2013-12-21,-2.67, 0.77, -5.88, 1.71, 1.88, 8.06, repro,
2013-12-22,1.42, 3.43, -10.71, 1.77, 2.08, 8.60, repro,
2013-12-23,-3.02, 7.70, -16.63, 1.73, 1.97, 8.34, repro,
2013-12-24,-3.80, 6.42, -9.97, 1.68, 1.96, 8.04, repro,
2013-12-25,-0.48, 2.21, -17.96, 1.77, 1.88, 8.49, repro,
2013-12-26,0.53, 3.82, -13.62, 1.62, 1.81, 7.68, repro,
2013-12-27,-2.85, 1.23, -19.94, 1.65, 1.83, 7.86, repro,
2013-12-28,-2.18, 2.11, -10.93, 1.71, 2.04, 8.60, repro,
2013-12-29,-2.48, 5.36, -15.03, 1.69, 1.90, 8.02, repro,
2013-12-30,0.69, 5.37, -16.84, 1.65, 1.84, 7.81, repro,
2013-12-31,-0.86, 4.58, -14.11, 1.66, 1.85, 7.88, repro,
2014-01-01,-3.72, -1.50, -8.62, 1.68, 1.87, 8.05, repro,
2014-01-02,-3.66, -0.61, -4.26, 1.76, 1.96, 8.51, repro,
2014-01-03,-4.21, 4.11, -16.11, 1.64, 1.83, 7.78, repro,
2014-01-04,0.57, 0.62, 13.18, 1.67, 1.86, 7.99, repro,
2014-01-05,0.55, -0.23, -3.66, 1.70, 1.92, 8.06, repro,
2014-01-06,1.71, 0.80, 2.81, 1.69, 1.85, 7.96, repro,
2014-01-07,-1.95, 5.44, -13.44, 1.82, 2.27, 8.56, repro,
2014-01-08,-3.31, 6.71, 7.80, 1.69, 2.04, 8.27, repro,
2014-01-09,-2.38, 0.54, -8.13, 1.71, 1.82, 8.11, repro,
2014-01-10,-0.89, 3.75, -7.60, 1.70, 1.85, 8.07, repro,
2014-01-11,-3.75, -0.29, 6.87, 1.66, 1.85, 7.89, repro,
2014-01-12,-1.71, 2.95, -1.50, 1.61, 1.82, 7.67, repro,
2014-01-13,-2.22, 3.26, -8.27, 1.67, 1.87, 7.99, repro,
2014-01-14,0.99, 3.20, -13.35, 1.66, 1.88, 7.96, repro,
2014-01-15,-1.68, 4.42, -15.04, 1.62, 1.83, 7.71, repro,
2014-01-16,-2.77, 4.35, -0.84, 1.68, 1.86, 7.87, repro,
2014-01-17,-0.51, 2.88, -5.28, 1.71, 1.90, 8.11, repro,
2014-01-18,-3.02, 3.49, -9.22, 1.61, 1.83, 7.66, repro,
2014-01-19,-3.09, 6.13, -14.01, 1.70, 1.90, 8.06, repro,
2014-01-20,-2.86, 4.99, 4.66, 1.95, 2.20, 9.13, repro,
2014-01-21,-0.27, 2.79, -7.57, 1.65, 1.83, 7.76, repro,
2014-01-22,-2.27, 3.40, -3.21, 1.71, 1.88, 8.03, repro,
2014-01-23,-2.65, 2.32, -5.78, 1.65, 1.84, 7.84, repro,
2014-01-24,-2.43, 4.19, -11.95, 1.68, 1.93, 8.22, repro,
2014-01-25,-1.05, 4.15, -3.38, 1.66, 1.89, 7.95, repro,
2014-01-26,-0.72, 3.46, -18.38, 1.66, 1.87, 7.95, repro,
2014-01-27,-1.21, 2.82, -8.27, 1.69, 1.90, 8.10, repro,
2014-01-28,-4.66, 6.47, -11.17, 1.64, 1.85, 7.89, repro,
2014-01-29,-2.88, 2.83, -5.86, 1.64, 1.83, 7.90, repro,
2014-01-30,-2.71, 1.27, -6.18, 1.74, 1.91, 8.39, repro,
2014-01-31,-1.19, 6.76, -3.55, 1.64, 1.83, 7.86, repro,
2014-02-01,2.94, 6.47, -12.48, 1.74, 1.91, 8.32, repro,
2014-02-02,-2.75, 2.59, -4.33, 1.72, 1.90, 8.12, repro,
2014-02-03,-4.26, 1.38, 6.28, 1.82, 2.02, 8.58, repro,
2014-02-04,-0.89, 9.62, -5.93, 1.67, 1.89, 8.06, repro,
2014-02-05,-2.25, 8.75, -2.81, 1.65, 1.85, 7.85, repro,
2014-02-06,-5.16, 2.40, -0.79, 1.78, 2.06, 8.44, repro,
2014-02-07,-3.74, 3.92, -9.92, 1.76, 1.97, 8.21, repro,
2014-02-08,-3.79, 1.42, -11.85, 1.62, 1.84, 7.77, repro,
2014-02-09,-4.87, 4.64, -17.28, 1.79, 2.00, 8.17, repro,
2014-02-10,-3.63, 4.79, -11.24, 1.66, 1.85, 7.91, repro,
2014-02-11,-1.68, 4.30, -14.94, 1.65, 1.83, 7.93, repro,
2014-02-12,-1.19, 6.15, -9.22, 1.62, 1.81, 7.79, repro,
2014-02-13,-3.39, 5.40, -14.87, 1.65, 1.89, 7.93, repro,
2014-02-14,-3.36, 1.91, -12.82, 1.64, 1.87, 7.88, repro,
2014-02-15,-3.93, 3.36, -12.58, 1.63, 1.81, 7.80, repro,
2014-02-16,-0.76, 5.28, -9.18, 1.65, 1.81, 7.88, repro,
2014-02-17,-2.59, 4.15, -6.25, 1.69, 1.94, 8.10, repro,
2014-02-18,-4.20, 2.18, -14.61, 1.73, 1.91, 8.33, repro,
2014-02-19,-2.10, 0.00, -15.90, 1.74, 1.92, 8.36, repro,
2014-02-20,-3.11, -0.47, -14.96, 1.69, 1.89, 8.02, repro,
2014-02-21,-3.25, 0.82, -1.79, 1.76, 1.99, 8.80, repro,
2014-02-22,-2.25, 4.91, -17.30, 1.73, 1.93, 8.12, repro,
2014-02-23,-2.50, -1.21, -11.53, 1.82, 2.04, 8.39, repro,
2014-02-24,-1.92, 6.70, -13.39, 1.63, 1.81, 7.70, repro,
2014-02-25,-2.61, 3.55, -16.63, 1.74, 2.01, 8.37, repro,
2014-02-26,-1.34, 4.86, -1.06, 1.69, 1.90, 8.14, repro,
2014-02-27,-2.55, 5.50, -22.73, 1.68, 1.84, 8.02, repro,
2014-02-28,0.34, 2.59, -17.20, 1.74, 1.87, 8.08, repro,
2014-03-01,-3.00, 2.75, -20.92, 1.68, 1.86, 7.92, repro,
2014-03-02,-3.81, 4.51, -5.67, 1.62, 1.82, 7.77, repro,
2014-03-03,-4.66, 5.30, -24.01, 1.78, 1.96, 8.44, repro,
2014-03-04,-2.03, 4.22, -9.46, 1.72, 1.95, 8.23, repro,
2014-03-05,-1.84, 4.28, -11.69, 1.72, 1.96, 8.33, repro,
2014-03-06,-1.45, 2.24, -12.99, 1.63, 1.81, 7.77, repro,
2014-03-07,-3.20, 1.86, 0.06, 1.76, 1.95, 8.50, repro,
2014-03-08,-2.95, 4.51, -4.55, 1.98, 2.19, 9.50, repro,
2014-03-09,-2.87, 6.61, -7.86, 1.63, 1.81, 7.78, repro,
2014-03-10,-3.77, 2.87, -3.53, 1.63, 1.81, 7.80, repro,
2014-03-11,-2.07, 3.63, -4.11, 1.62, 1.80, 7.77, repro,
2014-03-12,-3.55, 7.22, -11.09, 1.67, 1.91, 8.01, repro,
2014-03-13,-5.93, 6.67, -10.44, 1.90, 2.20, 8.98, repro,
2014-03-14,-1.07, 4.32, -5.08, 1.65, 1.87, 7.90, repro,
2014-03-15,-4.48, 6.54, -7.52, 1.93, 2.23, 8.82, repro,
2014-03-16,-6.59, 5.56, -5.26, 1.62, 1.81, 7.77, repro,
2014-03-17,0.16, 4.56, -22.45, 1.65, 1.82, 7.82, repro,
2014-03-18,-1.89, 3.14, -8.77, 1.62, 1.80, 7.75, repro,
2014-03-19,-2.96, 4.75, -12.90, 1.66, 1.83, 7.82, repro,
2014-03-20,-2.43, 4.66, -10.34, 1.65, 1.86, 7.86, repro,
2014-03-21,-3.58, 4.97, -5.48, 1.64, 1.86, 7.81, repro,
2014-03-22,-1.20, 5.98, -19.25, 1.62, 1.81, 7.72, repro,
2014-03-23,-3.43, 4.54, -8.08, 1.66, 1.93, 8.02, repro,
2014-03-24,-3.54, 5.58, -11.60, 1.97, 2.32, 9.68, repro,
2014-03-25,-1.13, 3.65, -15.04, 1.69, 1.92, 8.01, repro,
2014-03-26,-3.63, 4.63, -18.51, 1.70, 1.88, 8.02, repro,
2014-03-27,-3.09, 3.92, -24.05, 1.62, 1.79, 7.69, repro,
2014-03-28,-3.69, 6.29, -10.93, 1.65, 1.81, 7.82, repro,
2014-03-29,-1.95, 5.27, -10.43, 1.71, 1.92, 8.10, repro,
2014-03-30,-3.85, 4.10, -12.90, 1.63, 1.82, 7.81, repro,
2014-03-31,-6.05, 4.88, -10.29, 1.75, 2.02, 8.25, repro,
2014-04-01,-5.32, 3.70, -9.22, 1.81, 2.17, 8.68, repro,
2014-04-02,-0.41, 5.51, -5.13, 1.66, 1.84, 7.89, repro,
2014-04-03,-1.28, 4.89, -11.01, 1.67, 1.87, 8.12, repro,
2014-04-04,-1.53, 6.52, -9.63, 1.64, 1.87, 7.90, repro,
2014-04-05,-0.45, 6.73, -19.81, 1.62, 1.81, 7.81, repro,
2014-04-06,-1.11, 7.77, -13.70, 1.67, 1.93, 7.94, repro,
2014-04-07,-2.98, 3.72, -8.36, 1.66, 1.80, 7.97, repro,
2014-04-08,-2.09, 4.19, -9.57, 1.64, 1.83, 7.86, repro,
2014-04-09,-3.61, 5.40, -12.91, 1.67, 1.84, 8.19, repro,
2014-04-10,-1.82, 6.52, -22.43, 1.71, 1.98, 8.20, repro,
2014-04-11,-3.11, 2.46, -6.29, 1.69, 1.93, 8.30, repro,
2014-04-12,-2.71, 2.64, -6.17, 1.68, 1.84, 8.15, repro,
2014-04-13,-3.41, 5.78, -5.84, 1.66, 1.84, 8.07, repro,
2014-04-14,-2.80, 2.49, -3.01, 1.69, 1.89, 8.23, repro,
2014-04-15,-1.80, 4.06, -10.75, 1.71, 1.94, 8.34, repro,
2014-04-16,-0.26, 3.12, -17.25, 1.71, 2.00, 8.16, repro,
2014-04-17,-4.27, 0.00, -6.57, 1.67, 1.92, 8.11, repro,
2014-04-18,-3.99, 1.46, 7.36, 1.63, 1.84, 7.89, repro,
2014-04-19,-4.23, 4.26, 7.52, 1.66, 1.86, 8.17, repro,
2014-04-20,-3.02, 4.81, -12.31, 1.67, 1.85, 8.21, repro,
2014-04-21,0.65, 6.01, -6.20, 1.70, 1.89, 8.24, repro,
2014-04-22,-3.01, 5.95, -5.78, 1.65, 1.83, 8.04, repro,
2014-04-23,-4.90, 6.30, -5.33, 1.75, 2.08, 8.64, repro,
2014-04-24,-3.63, 4.94, -3.23, 1.92, 2.27, 9.19, repro,
2014-04-25,-8.90, 4.68, -11.65, 1.89, 2.34, 9.41, repro,
2014-04-26,-3.31, 3.72, -0.11, 1.82, 2.16, 8.56, repro,
2014-04-27,-0.83, 3.87, -1.19, 1.65, 1.85, 7.87, repro,
2014-04-28,-2.55, 3.46, 9.84, 1.68, 1.94, 8.02, repro,
2014-04-29,-0.71, 4.83, 1.99, 1.65, 1.83, 7.79, repro,
2014-04-30,0.16, 5.46, -1.82, 1.69, 1.86, 7.94, repro,
2014-05-01,-1.01, 4.59, -2.32, 1.66, 1.91, 7.96, repro,
2014-05-02,-2.58, 5.99, -5.30, 1.65, 1.89, 7.92, repro,
2014-05-03,-2.79, 5.47, -13.06, 1.62, 1.80, 7.67, repro,
2014-05-04,-2.06, 5.90, 0.76, 2.04, 2.54, 9.39, repro,
2014-05-05,-4.67, 4.02, -7.18, 1.75, 2.00, 8.36, repro,
2014-05-06,-2.51, 2.64, -1.33, 1.71, 1.92, 8.20, repro,
2014-05-07,-2.39, 4.81, -18.11, 1.66, 1.84, 7.80, repro,
2014-05-08,-3.34, 3.59, -17.67, 1.66, 1.83, 7.79, repro,
2014-05-09,-3.30, 3.78, -9.33, 1.70, 1.86, 8.08, repro,
2014-05-10,1.10, 3.52, -0.34, 1.71, 2.00, 8.23, repro,
2014-05-11,-0.64, 3.50, -6.51, 1.66, 1.86, 7.91, repro,
2014-05-12,-2.85, 6.32, -19.58, 1.65, 1.86, 7.93, repro,
2014-05-13,-3.28, 3.91, -3.04, 1.66, 2.02, 8.05, repro,
2014-05-14,-4.74, 3.86, -21.87, 1.66, 1.88, 7.97, repro,
2014-05-15,-1.76, 4.81, -2.54, 1.65, 1.84, 7.94, repro,
2014-05-16,-1.12, 5.17, -11.61, 1.62, 1.83, 7.75, repro,
2014-05-17,-2.80, 4.03, -6.54, 1.65, 1.89, 7.99, repro,
2014-05-18,-1.25, 2.64, 2.88, 1.69, 1.95, 8.17, repro,
2014-05-19,-4.60, 1.54, -13.05, 1.88, 2.38, 9.07, repro,
2014-05-20,-2.03, 3.00, -4.97, 1.69, 1.88, 8.02, repro,
2014-05-21,-4.38, 4.28, -15.13, 1.71, 1.88, 8.08, repro,
2014-05-22,-2.27, 4.21, -17.91, 1.82, 2.13, 8.61, repro,
2014-05-23,-2.28, 5.20, -7.49, 1.68, 1.87, 7.99, repro,
2014-05-24,-3.00, 1.08, -12.80, 1.66, 1.86, 7.91, repro,
2014-05-25,-2.17, 1.44, -2.10, 1.68, 1.87, 8.03, repro,
2014-05-26,-0.17, 5.29, -12.47, 1.69, 1.84, 7.89, repro,
2014-05-27,-1.54, 2.83, -12.20, 1.68, 1.83, 7.88, repro,
2014-05-28,-1.64, 6.26, -12.78, 1.65, 1.84, 7.82, repro,
2014-05-29,-1.72, 4.57, -0.92, 1.65, 1.84, 7.82, repro,
2014-05-30,-0.71, 4.36, -9.14, 1.66, 1.86, 7.96, repro,
2014-05-31,-0.98, 2.74, -13.29, 1.65, 1.88, 7.86, repro,
2014-06-01,-2.18, 4.60, -5.28, 1.74, 1.85, 8.30, repro,
2014-06-02,-3.06, 1.66, -3.06, 1.75, 1.90, 8.25, repro,
2014-06-03,-6.46, 2.26, -0.36, 1.68, 1.84, 7.95, repro,
