PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBOC
Station name,Prudhoe_Bay_2COR
Begin Date, 2002-02-12
End Date, 2015-10-06
Release Date, 2019-08-30
Reference position, 70.2564021854 North Latitude, -148.3349149986 East Longitude, 20.09114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-03-27,0.30, 2.31, -18.78, 2.82, 1.84, 10.97, repro,
2002-03-28,-5.43, 0.99, -8.33, 2.85, 1.96, 10.87, repro,
2002-03-29,-1.93, 2.53, -16.21, 2.63, 1.81, 10.71, repro,
2002-03-30,-2.72, 0.17, -12.11, 3.08, 2.09, 12.56, repro,
2002-03-31,-5.54, 4.21, -11.16, 2.87, 1.96, 10.98, repro,
2002-04-01,-2.11, 1.08, -11.28, 3.04, 2.04, 12.02, repro,
2002-04-02,-1.40, 2.60, -21.00, 3.16, 2.08, 12.20, repro,
2002-04-03,-7.18, -0.07, 3.44, 3.42, 2.40, 13.28, repro,
2002-04-04,-2.58, 0.95, -14.54, 2.74, 1.87, 10.61, repro,
2002-04-05,0.47, 3.36, -4.47, 3.15, 2.24, 12.83, repro,
2002-04-06,-0.82, 0.82, -3.48, 2.77, 1.86, 10.86, repro,
2002-04-07,-2.23, 2.30, -5.86, 2.51, 1.71, 9.67, repro,
2002-04-08,-3.14, 3.67, -3.03, 2.66, 1.85, 10.55, repro,
2002-04-09,-2.34, 1.30, -9.75, 2.72, 1.86, 10.82, repro,
2002-04-10,-2.38, 2.77, -8.37, 2.75, 1.93, 11.07, repro,
2002-04-11,-2.07, 2.04, -7.11, 2.58, 1.83, 10.10, repro,
2002-04-12,-3.69, 3.63, 1.54, 2.46, 1.72, 9.35, repro,
2002-04-13,-5.20, 2.61, 8.70, 3.12, 2.10, 12.69, repro,
2002-04-14,-1.43, 2.29, 12.38, 2.82, 1.97, 10.99, repro,
2002-04-15,-3.87, 1.97, -1.48, 2.57, 1.79, 9.77, repro,
2002-04-16,-7.57, 1.08, 0.37, 2.58, 1.82, 10.08, repro,
2002-04-17,-5.84, 3.50, 0.11, 3.24, 2.27, 12.73, repro,
2002-04-18,-1.68, 4.38, -11.86, 3.46, 2.54, 14.23, repro,
2002-04-19,-7.33, 2.18, 2.42, 3.62, 2.43, 14.12, repro,
2002-04-20,0.37, -0.56, 6.76, 3.82, 2.83, 14.84, repro,
2002-04-21,-1.02, 1.79, -0.72, 2.45, 1.71, 9.34, repro,
2002-04-22,-3.60, 3.11, -3.99, 2.71, 1.89, 10.69, repro,
2002-04-23,-2.09, 3.03, -0.00, 2.71, 1.92, 10.53, repro,
2002-04-24,-3.88, 3.65, -11.90, 2.57, 1.77, 9.96, repro,
2002-04-25,-4.68, 4.92, 1.37, 2.52, 1.72, 9.45, repro,
2002-04-26,-3.97, 4.57, 1.02, 2.43, 1.70, 9.28, repro,
2002-04-27,-5.74, 4.27, -10.35, 2.64, 1.83, 10.07, repro,
2002-04-28,-6.23, 2.82, -5.40, 2.72, 1.84, 10.75, repro,
2002-04-29,-4.27, 3.61, -0.98, 2.65, 1.86, 10.37, repro,
2002-04-30,-6.20, 6.45, 5.33, 2.65, 1.79, 10.73, repro,
2002-05-01,-5.47, 5.01, -11.51, 2.69, 1.83, 10.03, repro,
2002-05-17,-6.93, 3.09, -2.99, 2.51, 1.76, 9.73, repro,
2002-05-18,-8.77, 4.47, -9.40, 2.62, 1.80, 9.96, repro,
2002-05-19,-8.46, 4.69, -12.34, 2.62, 1.81, 10.31, repro,
2002-05-20,-8.62, 2.06, -8.86, 2.56, 1.77, 9.57, repro,
2002-05-21,-8.63, 4.73, -0.08, 2.54, 1.80, 10.01, repro,
2002-05-22,-7.27, 3.68, -12.38, 2.68, 1.86, 10.16, repro,
2002-05-23,-6.60, 3.55, -1.62, 2.66, 1.86, 10.46, repro,
2002-05-24,-7.16, 3.20, -8.34, 2.42, 1.66, 9.32, repro,
2002-05-25,-6.55, 3.98, -2.77, 2.45, 1.66, 9.39, repro,
2002-05-26,-2.84, 2.32, 2.70, 2.64, 1.80, 9.92, repro,
2002-05-27,-4.48, 2.73, 9.21, 2.84, 2.00, 11.05, repro,
2002-05-28,-2.83, 4.16, -4.31, 2.52, 1.76, 9.61, repro,
2002-05-29,-4.47, 2.20, 13.04, 2.49, 1.73, 9.37, repro,
2002-05-30,-2.98, 3.29, 12.88, 2.61, 1.80, 10.08, repro,
2002-05-31,-3.86, 4.71, 2.32, 2.52, 1.76, 9.68, repro,
2002-06-01,-3.13, 2.62, 7.81, 2.56, 1.77, 10.27, repro,
2002-06-02,-1.14, 5.24, 3.27, 2.67, 1.83, 10.46, repro,
2002-06-03,-3.11, 4.58, -1.80, 2.55, 1.86, 10.02, repro,
2002-06-04,-4.28, 5.30, -0.76, 2.64, 1.84, 10.53, repro,
2002-06-05,-5.10, 1.24, 6.70, 2.53, 1.73, 9.94, repro,
2002-06-06,-6.44, 3.60, 3.14, 2.52, 1.78, 9.68, repro,
2002-06-07,-1.97, 3.36, 3.14, 2.60, 1.82, 10.12, repro,
2002-06-08,-4.82, 3.88, -3.80, 2.58, 1.79, 9.92, repro,
2002-06-09,-4.82, 4.66, -4.29, 2.78, 1.94, 10.43, repro,
2002-06-10,-3.52, 3.03, 1.25, 2.68, 1.87, 10.63, repro,
2002-06-11,-2.32, 4.79, -8.10, 4.89, 3.19, 18.72, repro,
2002-06-12,-4.59, 4.11, 3.26, 2.57, 1.81, 10.02, repro,
2002-06-13,-4.51, 4.33, -16.10, 2.72, 1.87, 10.62, repro,
2002-06-14,-3.02, 4.19, -12.37, 2.58, 1.74, 10.13, repro,
2002-06-15,-6.92, 4.32, -4.15, 2.58, 1.79, 9.70, repro,
2002-06-16,-5.72, 4.06, -7.78, 2.49, 1.73, 9.58, repro,
2002-06-17,-4.83, 6.00, -0.31, 2.57, 1.81, 9.74, repro,
2002-06-18,-2.80, 4.74, 0.55, 2.62, 1.79, 9.82, repro,
2002-06-19,-5.16, 4.67, 5.90, 2.74, 1.89, 10.49, repro,
2002-06-20,-3.85, 5.18, 1.37, 2.65, 1.80, 9.96, repro,
2002-06-21,-6.97, 4.11, -0.28, 2.63, 1.78, 10.52, repro,
2002-06-22,-4.98, 4.01, 0.73, 2.56, 1.75, 9.86, repro,
2002-06-23,-4.45, 1.83, -3.23, 2.81, 1.85, 10.39, repro,
2002-06-24,-4.77, 4.57, 3.43, 2.50, 1.75, 9.41, repro,
2002-06-25,-3.26, 3.09, 6.58, 2.51, 1.74, 9.83, repro,
2002-06-26,-3.16, 6.80, 9.31, 2.86, 2.09, 11.33, repro,
2002-06-27,-3.73, 3.54, 11.63, 2.64, 1.81, 10.46, repro,
2002-06-28,-3.60, 1.96, 3.69, 2.50, 1.74, 9.51, repro,
2002-06-29,-3.52, 5.67, -0.45, 2.51, 1.73, 9.49, repro,
2002-06-30,-4.64, 2.57, 12.81, 2.76, 1.93, 10.52, repro,
2002-07-01,-3.15, 2.35, 9.98, 2.67, 1.89, 10.14, repro,
2002-07-02,-5.31, 4.67, 0.18, 2.50, 1.77, 9.75, repro,
2002-07-03,-4.70, 2.65, 6.30, 2.60, 1.85, 10.37, repro,
2002-07-04,-4.06, 2.93, 6.77, 2.54, 1.76, 9.73, repro,
2002-07-05,-4.09, 5.42, 3.82, 2.58, 1.79, 9.85, repro,
2002-07-06,-3.44, 7.18, 1.16, 2.67, 1.86, 10.29, repro,
2002-07-07,-5.23, 3.61, 3.35, 2.57, 1.78, 9.67, repro,
2002-07-08,-4.80, 5.75, 9.82, 2.50, 1.74, 9.71, repro,
2002-07-09,-7.65, 2.24, 8.18, 2.81, 1.92, 10.56, repro,
2002-07-10,-5.35, 5.09, -0.08, 2.63, 1.80, 9.94, repro,
2002-07-11,-4.20, 4.92, -1.72, 2.46, 1.70, 9.41, repro,
2002-07-12,-3.57, 4.49, 6.15, 2.70, 1.85, 10.03, repro,
2002-07-13,-3.88, 4.59, 1.79, 2.65, 1.79, 9.86, repro,
2002-07-14,-3.35, 4.58, 1.35, 2.45, 1.72, 9.25, repro,
2002-07-15,-5.34, 3.94, 10.06, 2.51, 1.75, 9.61, repro,
2002-07-16,-5.27, 5.96, 4.07, 2.63, 1.81, 9.91, repro,
2002-07-17,-6.30, 4.88, 4.86, 2.64, 1.81, 10.11, repro,
2002-07-18,-6.11, 5.24, 11.04, 2.60, 1.81, 9.66, repro,
2002-07-19,-3.35, 3.63, 1.66, 2.61, 1.76, 9.65, repro,
2002-07-20,-6.68, 4.24, -0.34, 2.70, 1.88, 10.22, repro,
2002-07-21,-6.37, 5.26, 3.13, 2.90, 2.05, 11.20, repro,
2002-07-22,-5.00, 3.73, 6.23, 2.83, 1.97, 10.88, repro,
2002-07-23,-5.53, 1.58, 8.10, 2.83, 1.97, 11.35, repro,
2002-07-24,-2.87, 4.75, 15.04, 2.60, 1.80, 10.18, repro,
2002-07-25,-4.44, 3.18, 9.32, 2.52, 1.73, 9.60, repro,
2002-07-26,-4.12, 3.16, 1.60, 2.57, 1.77, 9.73, repro,
2002-07-27,-3.54, 3.50, 6.74, 2.74, 1.91, 10.50, repro,
2002-07-28,-3.72, 4.11, 7.02, 2.57, 1.79, 9.86, repro,
2002-07-29,-4.38, 2.75, -4.13, 2.55, 1.77, 9.70, repro,
2002-07-30,-6.35, 3.72, -8.08, 2.55, 1.73, 9.71, repro,
2002-07-31,-4.01, 3.61, -10.25, 2.74, 1.92, 10.55, repro,
2002-08-01,-7.77, 5.01, -9.09, 2.73, 1.84, 10.20, repro,
2002-08-02,-6.79, 5.13, -6.23, 2.91, 1.99, 10.90, repro,
2002-08-03,-4.91, 7.91, 5.61, 2.81, 2.01, 10.53, repro,
2002-08-04,-2.56, 5.09, 21.77, 3.07, 2.07, 11.81, repro,
2002-08-05,-5.09, 2.15, -1.96, 2.48, 1.71, 9.29, repro,
2002-08-06,-2.88, 2.93, -0.78, 2.51, 1.74, 9.53, repro,
2002-08-07,-2.90, 5.22, -0.34, 2.98, 2.09, 11.82, repro,
2002-08-08,-0.57, 2.64, 2.65, 2.55, 1.77, 9.91, repro,
2002-08-09,-2.99, 2.19, 3.78, 2.99, 2.09, 11.95, repro,
2002-08-10,-5.89, 4.27, -4.92, 2.82, 1.94, 10.77, repro,
2002-08-11,-4.12, 3.17, 5.87, 2.77, 1.97, 10.38, repro,
2002-08-12,-7.62, 4.63, 10.73, 2.87, 1.98, 10.73, repro,
2002-08-13,-3.89, 2.58, 5.79, 2.98, 2.06, 11.52, repro,
2002-08-14,-0.43, 3.51, 7.04, 2.85, 1.99, 10.81, repro,
2002-08-15,-3.52, 3.67, 1.03, 3.08, 2.09, 11.38, repro,
2002-08-16,-0.53, 2.84, -2.91, 2.77, 1.91, 10.76, repro,
2002-08-17,-0.37, 3.16, 2.54, 2.77, 2.03, 10.91, repro,
2002-08-18,-2.44, 2.99, -1.62, 2.87, 1.94, 10.89, repro,
2002-08-19,-1.70, 1.18, 17.95, 2.87, 2.10, 11.29, repro,
2002-08-20,-0.52, 2.87, -4.86, 3.14, 2.26, 13.18, repro,
2002-08-21,-0.53, 3.77, 5.59, 2.89, 2.01, 11.04, repro,
2002-08-22,-4.70, 3.79, 3.33, 2.54, 1.76, 9.66, repro,
2002-08-23,-3.61, 4.08, 2.45, 2.70, 1.89, 10.85, repro,
2002-08-24,-2.25, 3.36, -3.09, 2.71, 1.88, 10.47, repro,
2002-08-25,-4.83, 5.61, -1.78, 2.79, 1.94, 10.40, repro,
2002-08-26,-3.55, 3.46, 0.36, 3.03, 2.08, 11.26, repro,
2002-08-27,-0.93, 4.98, 6.71, 2.80, 1.84, 10.27, repro,
2002-08-28,-5.09, 4.77, 10.94, 2.69, 1.85, 10.20, repro,
2002-08-29,-3.62, 4.54, 4.31, 2.68, 1.89, 10.15, repro,
2002-08-30,-7.40, 2.56, 20.31, 2.78, 1.98, 10.43, repro,
2002-08-31,-3.94, 3.92, -7.08, 3.06, 2.16, 11.71, repro,
2002-09-01,1.22, 3.55, -0.67, 2.67, 1.79, 9.78, repro,
2002-09-02,-5.64, 1.45, 5.97, 2.67, 1.87, 10.16, repro,
2002-09-03,-2.10, 3.99, -1.52, 2.58, 1.78, 9.77, repro,
2002-09-04,-2.01, 4.90, -0.48, 3.28, 2.19, 12.33, repro,
2002-09-06,-3.05, 3.00, 11.47, 2.90, 2.02, 10.85, repro,
2002-09-07,0.67, 1.63, 3.38, 3.71, 2.55, 16.07, repro,
2002-09-08,-1.19, 3.43, 19.37, 2.85, 1.99, 10.83, repro,
2002-09-09,9.81, -18.05, 50.79, 38.65, 41.55, 96.37, repro,
2002-09-30,-4.66, 2.72, 6.15, 3.38, 2.29, 13.26, repro,
2002-10-01,-2.26, 1.27, 5.87, 4.18, 2.88, 15.82, repro,
2002-10-02,-5.33, 3.12, 8.28, 3.53, 2.37, 12.97, repro,
2002-10-03,-3.55, 0.14, -3.85, 4.28, 2.75, 16.27, repro,
2002-10-04,4.72, 3.98, 2.34, 5.08, 3.22, 19.22, repro,
2002-10-05,-1.52, -0.11, 23.69, 3.35, 2.42, 12.98, repro,
2002-10-06,-0.39, 0.09, 21.32, 3.63, 2.61, 13.27, repro,
2002-10-07,-4.26, 4.84, 18.55, 4.91, 3.60, 19.34, repro,
2002-10-09,-3.91, -0.40, 16.19, 4.21, 2.95, 15.69, repro,
2002-10-10,-1.56, 2.84, -2.55, 3.99, 2.69, 13.72, repro,
2002-10-11,-3.22, 3.22, 6.97, 3.43, 2.32, 12.25, repro,
2002-10-12,-2.81, 3.57, 20.40, 3.54, 2.41, 13.13, repro,
2002-10-13,-2.73, 3.27, -6.08, 3.53, 2.39, 13.15, repro,
2002-10-14,1.44, 1.08, -8.17, 3.90, 2.53, 14.26, repro,
2002-10-15,-2.03, -0.60, 11.75, 3.95, 2.73, 15.34, repro,
2002-10-16,4.12, 0.18, 19.89, 4.25, 2.88, 15.74, repro,
2002-10-17,1.55, -1.30, 11.68, 3.17, 2.20, 12.18, repro,
2002-10-18,-0.13, 3.06, 5.83, 3.16, 2.12, 11.83, repro,
2002-10-19,-4.86, -1.18, 22.82, 3.77, 2.74, 14.25, repro,
2002-10-20,-3.79, -3.56, 9.14, 3.10, 2.19, 11.55, repro,
2002-10-21,-0.38, 0.15, 27.73, 2.72, 1.95, 10.43, repro,
2002-10-22,-4.36, -1.41, 25.61, 3.20, 2.18, 12.39, repro,
2002-10-23,-6.40, -2.39, 20.33, 3.20, 2.30, 13.12, repro,
2002-10-24,-2.45, -0.54, 17.40, 6.71, 8.37, 32.30, repro,
2002-10-25,-1.00, 0.54, 8.40, 4.34, 3.02, 15.38, repro,
2002-10-26,-2.70, -3.24, 34.55, 3.81, 2.67, 14.40, repro,
2002-10-27,-3.83, -3.87, 20.75, 3.53, 2.41, 13.73, repro,
2002-10-28,-1.44, -6.08, 33.10, 3.88, 2.64, 14.77, repro,
2002-10-29,-1.90, -1.47, 12.13, 3.02, 2.08, 10.96, repro,
2002-10-30,-4.34, -0.62, 4.08, 3.36, 2.39, 12.53, repro,
2002-10-31,-4.30, -4.34, 5.48, 3.80, 2.52, 14.08, repro,
2002-11-01,-1.50, -3.66, 13.16, 2.74, 1.89, 10.08, repro,
2002-11-02,-5.92, -2.23, -2.24, 4.51, 2.95, 17.07, repro,
2002-11-03,-5.76, 0.49, -13.26, 4.70, 3.46, 20.34, repro,
2002-11-04,1.82, 2.23, 16.96, 3.69, 2.44, 12.99, repro,
2002-11-05,-0.14, 4.89, 9.57, 3.26, 2.31, 12.58, repro,
2002-11-06,-1.70, 0.56, 21.59, 3.25, 2.40, 13.12, repro,
2002-11-07,-2.93, 2.65, 15.78, 3.13, 2.26, 11.74, repro,
2002-11-08,1.13, 4.64, 10.78, 2.82, 1.95, 10.66, repro,
2002-11-09,1.09, 7.08, 11.46, 2.73, 1.89, 10.29, repro,
2002-11-10,-0.85, 7.23, -10.12, 3.07, 2.13, 11.34, repro,
2002-11-11,-1.95, 4.10, 17.34, 3.03, 2.09, 11.38, repro,
2002-11-12,2.53, 2.25, -2.18, 3.11, 2.18, 12.12, repro,
2002-11-13,1.99, 6.57, 7.41, 3.00, 2.16, 11.48, repro,
2002-11-14,0.82, 3.66, 3.25, 2.86, 1.97, 10.99, repro,
2002-11-15,-0.64, 3.70, 7.65, 3.16, 2.18, 10.92, repro,
2002-11-16,1.17, 4.89, 20.88, 2.85, 2.05, 10.76, repro,
2002-11-17,-0.08, 2.56, 16.78, 2.86, 1.99, 10.83, repro,
2002-11-18,-2.52, 3.44, 29.96, 3.90, 2.98, 15.41, repro,
2002-11-19,-0.85, 5.25, 21.14, 3.29, 2.36, 12.98, repro,
2002-11-20,0.28, 3.70, -0.26, 3.14, 2.18, 11.81, repro,
2002-11-21,-1.16, 5.79, 7.74, 3.63, 2.67, 13.24, repro,
2002-11-22,-7.85, 5.31, 11.29, 3.21, 2.20, 11.91, repro,
2002-11-23,3.00, 7.80, 2.91, 3.25, 2.20, 12.03, repro,
2002-11-24,-4.56, 8.21, 20.24, 3.17, 2.14, 11.86, repro,
2002-11-25,-0.45, 6.93, 5.72, 3.02, 2.04, 10.82, repro,
2002-11-26,-5.31, 6.95, 7.53, 2.90, 2.03, 10.79, repro,
2002-11-27,0.58, 7.14, 26.98, 3.24, 2.23, 11.84, repro,
2002-11-28,-0.77, 4.23, 19.34, 2.93, 1.99, 10.94, repro,
2002-11-29,0.80, 4.50, 6.30, 2.86, 1.97, 10.77, repro,
2002-11-30,-2.13, 4.32, 14.54, 3.27, 2.26, 12.50, repro,
2002-12-01,-4.09, 5.87, 6.47, 3.25, 2.13, 11.23, repro,
2002-12-02,-2.09, 2.78, 1.97, 2.97, 2.01, 11.22, repro,
2002-12-03,-1.40, 2.61, 8.25, 2.85, 1.93, 10.61, repro,
2002-12-04,-1.35, 3.89, 1.05, 3.24, 2.46, 12.10, repro,
2002-12-05,-5.14, 4.44, 5.50, 2.82, 2.01, 10.25, repro,
2002-12-06,-3.56, 2.81, -1.86, 2.85, 2.00, 11.02, repro,
2002-12-07,-0.34, 6.20, 15.81, 3.20, 2.19, 12.01, repro,
2002-12-08,0.07, 2.90, 16.89, 2.91, 1.99, 11.19, repro,
2002-12-09,1.10, 0.95, 20.51, 2.64, 1.86, 9.88, repro,
2002-12-10,-0.55, 3.61, 22.35, 2.70, 1.90, 10.30, repro,
2002-12-11,1.71, 3.28, 28.26, 2.65, 1.87, 9.87, repro,
2002-12-12,1.35, 3.17, 30.39, 2.73, 1.88, 10.04, repro,
2002-12-13,1.79, 2.93, 23.74, 2.67, 1.87, 10.09, repro,
2002-12-14,5.62, 1.59, 22.82, 3.25, 2.38, 13.14, repro,
2002-12-15,4.91, 1.06, 22.46, 2.92, 1.99, 11.09, repro,
2002-12-16,1.78, 4.23, 25.07, 2.91, 2.01, 10.96, repro,
2002-12-17,0.96, 0.93, 35.60, 2.78, 1.95, 10.43, repro,
2002-12-18,0.84, 2.05, 20.77, 2.78, 1.94, 10.07, repro,
2002-12-19,0.63, -2.51, 23.52, 4.16, 3.22, 15.80, repro,
2002-12-20,1.74, 5.94, 9.17, 3.71, 2.54, 15.55, repro,
2002-12-21,-0.59, 4.53, 11.60, 3.20, 2.17, 12.14, repro,
2002-12-22,6.97, 4.95, 22.43, 3.21, 2.28, 11.80, repro,
2002-12-23,7.45, 6.34, 16.72, 3.71, 2.52, 13.84, repro,
2002-12-24,-0.45, 4.57, 13.70, 3.37, 2.37, 13.39, repro,
2002-12-25,-3.13, 1.38, 17.38, 3.42, 2.39, 14.35, repro,
2002-12-26,-5.17, 2.99, 31.49, 3.12, 2.17, 12.04, repro,
2002-12-27,4.02, 3.69, 11.01, 4.09, 2.86, 15.46, repro,
2002-12-28,0.95, 3.73, 18.18, 3.39, 2.36, 13.19, repro,
2002-12-29,-2.42, 5.42, 26.71, 2.89, 1.97, 10.58, repro,
2002-12-30,0.03, 6.23, 17.82, 2.91, 1.97, 10.70, repro,
2002-12-31,2.27, 4.93, 25.59, 2.66, 1.86, 10.00, repro,
2003-01-01,1.62, 5.54, 19.89, 2.84, 1.93, 11.06, repro,
2003-01-02,2.70, 6.02, 14.08, 2.82, 1.99, 10.99, repro,
2003-01-03,2.57, 2.88, 20.52, 4.08, 2.75, 15.51, repro,
2003-01-04,2.74, 6.45, 18.26, 2.82, 1.99, 10.91, repro,
2003-01-05,1.46, 6.43, 23.72, 2.95, 1.92, 11.25, repro,
2003-01-06,1.63, 7.47, 16.50, 2.81, 1.91, 10.98, repro,
2003-01-07,3.07, 4.39, 16.04, 2.95, 2.05, 11.21, repro,
2003-01-08,3.69, 5.23, -3.75, 2.74, 1.87, 10.18, repro,
2003-01-09,3.33, 8.51, 0.12, 2.80, 1.87, 10.33, repro,
2003-01-10,0.13, 4.14, 2.62, 3.16, 2.25, 12.11, repro,
2003-01-11,2.19, 7.07, 0.22, 2.87, 1.94, 10.59, repro,
2003-01-12,-1.48, 6.00, 13.19, 3.06, 2.09, 11.29, repro,
2003-01-13,-0.41, 6.81, -0.09, 2.97, 1.97, 11.09, repro,
2003-01-14,2.16, 5.91, -1.15, 3.07, 2.01, 11.47, repro,
2003-01-15,-0.11, 5.28, -3.02, 2.94, 1.94, 10.97, repro,
2003-01-16,3.08, 5.97, -5.98, 2.86, 1.91, 11.03, repro,
2003-01-17,-2.09, 9.85, -6.00, 2.94, 1.92, 11.47, repro,
2003-01-18,2.77, 8.39, 8.08, 2.94, 2.03, 11.30, repro,
2003-01-19,-1.23, 8.27, -0.12, 3.22, 2.22, 12.27, repro,
2003-01-20,-0.17, 9.92, -3.86, 2.98, 2.02, 11.25, repro,
2003-01-21,-2.36, 7.06, -3.57, 2.82, 1.99, 11.05, repro,
2003-01-22,-1.71, 9.48, 2.23, 3.01, 2.12, 11.50, repro,
2003-01-23,-0.78, 10.98, -4.02, 3.28, 2.20, 13.46, repro,
2003-01-24,1.92, 7.75, 21.06, 3.21, 2.17, 12.22, repro,
2003-01-25,1.43, 6.56, 3.06, 3.52, 2.26, 12.25, repro,
2003-01-26,2.88, 4.56, 18.39, 3.09, 2.10, 11.98, repro,
2003-01-27,-0.95, 6.39, 7.28, 2.76, 1.88, 10.70, repro,
2003-01-28,-2.20, 8.45, 3.02, 3.04, 2.06, 11.54, repro,
2003-01-29,3.52, 7.71, 11.25, 3.35, 2.32, 12.27, repro,
2003-01-30,-2.84, 8.39, 2.24, 3.96, 2.69, 14.61, repro,
2003-01-31,-2.13, 9.12, 9.12, 3.37, 2.18, 12.48, repro,
2003-02-01,-3.58, 8.67, 16.47, 3.52, 2.44, 14.11, repro,
2003-02-02,-3.96, 3.81, 24.49, 5.57, 4.97, 24.56, repro,
2003-02-03,-0.04, 9.19, 17.17, 3.52, 2.30, 13.28, repro,
2003-02-04,1.57, 11.36, 19.55, 3.58, 2.45, 13.21, repro,
2003-02-05,-2.37, 9.52, 16.85, 3.10, 2.19, 11.81, repro,
2003-02-06,-4.35, 10.12, 8.95, 3.19, 2.27, 12.54, repro,
2003-02-07,-1.52, 4.78, 5.60, 3.28, 2.37, 13.33, repro,
2003-02-08,-2.81, 6.73, 11.90, 3.04, 2.06, 10.82, repro,
2003-02-09,-1.99, 7.14, 14.50, 3.48, 2.51, 13.06, repro,
2003-02-10,2.91, 4.47, 6.71, 3.32, 2.26, 12.92, repro,
2003-02-11,-0.31, 5.17, 14.66, 3.17, 2.15, 12.51, repro,
2003-02-12,-0.11, 5.70, 4.61, 2.90, 2.00, 11.11, repro,
2003-02-13,-2.63, 8.36, -19.56, 2.88, 1.97, 10.78, repro,
2003-02-14,-1.58, 5.39, -5.63, 2.94, 2.02, 11.31, repro,
2003-02-15,-0.60, 3.56, 7.05, 3.06, 2.03, 11.54, repro,
