PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P229
Station name,BishopRnchCN2005
Begin Date, 2005-03-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7494354596 North Latitude, -121.9779572385 East Longitude, 289.33073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-28,0.81, -1.60, 7.77, 2.05, 1.58, 7.27, repro,
2005-06-29,-0.15, -1.72, 5.00, 2.03, 1.58, 7.26, repro,
2005-06-30,-0.23, -0.84, 6.59, 2.04, 1.58, 7.27, repro,
2005-07-01,-0.19, -1.05, 6.82, 2.03, 1.58, 7.23, repro,
2005-07-02,-0.98, -1.81, 7.61, 2.04, 1.59, 7.30, repro,
2005-07-03,-1.21, -1.69, 8.00, 2.04, 1.58, 7.28, repro,
2005-07-04,-0.86, -1.83, 9.05, 2.03, 1.58, 7.25, repro,
2005-07-05,-0.78, -2.04, 7.03, 2.03, 1.58, 7.28, repro,
2005-07-06,-1.43, -0.06, 9.64, 2.03, 1.58, 7.27, repro,
2005-07-07,-0.87, -1.68, 9.63, 2.09, 1.61, 7.33, repro,
2005-07-08,-0.32, -1.33, 7.08, 2.08, 1.64, 7.49, repro,
2005-07-09,-1.25, -0.55, 5.94, 2.04, 1.60, 7.35, repro,
2005-07-10,-2.47, 0.06, 7.33, 2.13, 1.65, 7.61, repro,
2005-07-11,-1.32, -1.20, 4.40, 2.11, 1.63, 7.49, repro,
2005-07-12,-0.42, -1.79, 3.34, 2.17, 1.73, 7.89, repro,
2005-10-27,-0.84, -2.74, 10.93, 6.35, 4.74, 23.76, repro,
2005-10-28,-2.26, -1.87, 13.56, 2.05, 1.59, 7.28, repro,
2005-10-29,-0.27, -1.85, 13.08, 2.05, 1.64, 7.44, repro,
2005-10-30,0.43, -0.31, 2.80, 2.07, 1.63, 7.37, repro,
2005-10-31,0.75, -2.19, 1.65, 2.20, 1.72, 7.77, repro,
2005-11-01,-0.10, -1.90, 2.46, 2.23, 1.76, 7.87, repro,
2005-11-02,-0.78, -4.87, 5.22, 2.16, 1.72, 7.68, repro,
2005-11-03,-0.15, -3.10, 3.09, 2.14, 1.71, 7.58, repro,
2005-11-04,-1.01, -1.93, 10.81, 2.18, 1.77, 7.75, repro,
2005-11-05,-0.07, -0.21, 3.50, 2.18, 1.79, 7.78, repro,
2005-11-06,1.03, -1.32, -1.66, 2.19, 1.79, 7.81, repro,
2005-11-07,0.40, -3.54, 2.39, 2.21, 1.78, 7.83, repro,
2005-11-08,-0.89, -3.41, 5.78, 2.17, 1.75, 7.76, repro,
2005-11-09,1.02, -1.80, 3.85, 2.28, 1.88, 8.24, repro,
2005-11-10,0.84, -2.14, 3.05, 2.32, 1.84, 8.24, repro,
2005-11-11,0.18, -3.27, 0.36, 2.31, 1.80, 8.20, repro,
2005-11-12,0.19, -0.94, 3.96, 2.05, 1.65, 7.32, repro,
2005-11-13,0.94, -2.35, -1.49, 2.22, 1.77, 7.84, repro,
2005-11-14,0.34, -0.40, 1.34, 2.14, 1.70, 7.59, repro,
2005-11-15,-0.22, -1.20, 5.21, 2.05, 1.60, 7.30, repro,
2005-11-16,1.42, -1.64, -2.89, 2.10, 1.64, 7.43, repro,
2005-11-17,0.78, -1.96, -0.20, 2.05, 1.60, 7.30, repro,
2005-11-18,0.17, -2.06, 2.04, 2.04, 1.58, 7.22, repro,
2005-11-19,0.18, -1.82, 2.41, 2.04, 1.59, 7.26, repro,
2005-11-20,-0.21, -1.85, 2.80, 2.08, 1.63, 7.40, repro,
2005-11-21,0.09, -3.68, 4.75, 2.17, 1.74, 8.04, repro,
2005-11-22,-0.14, -1.85, 4.37, 2.13, 1.71, 7.73, repro,
2005-11-23,0.40, -1.79, 5.00, 2.12, 1.67, 7.61, repro,
2005-11-24,-1.28, -2.46, 10.06, 2.03, 1.58, 7.24, repro,
2005-11-25,0.66, -0.55, 9.72, 2.07, 1.65, 7.46, repro,
2005-11-26,-1.39, -2.95, 7.67, 2.20, 1.78, 8.03, repro,
2005-11-27,0.01, -1.47, 4.61, 2.15, 1.72, 7.82, repro,
2005-11-28,0.41, -1.88, 0.80, 2.14, 1.71, 7.74, repro,
2005-11-29,-0.70, -2.78, 4.52, 2.08, 1.64, 7.43, repro,
2005-11-30,1.14, -1.43, 0.14, 2.09, 1.67, 7.48, repro,
2005-12-01,2.20, -2.31, -4.39, 2.14, 1.67, 7.55, repro,
2005-12-02,-0.34, -2.11, -5.99, 2.10, 1.65, 7.47, repro,
2005-12-03,-0.29, -1.13, -1.02, 2.07, 1.63, 7.34, repro,
2005-12-04,0.47, -1.31, -1.78, 2.07, 1.63, 7.34, repro,
2005-12-05,0.10, -0.96, 0.23, 2.08, 1.63, 7.34, repro,
2005-12-06,0.30, -1.88, -1.50, 2.12, 1.67, 7.57, repro,
2005-12-07,-0.12, -1.10, -1.15, 2.10, 1.68, 7.57, repro,
2005-12-08,-0.59, -1.68, 4.74, 2.09, 1.68, 7.53, repro,
2005-12-09,-0.34, -0.99, 0.38, 2.07, 1.63, 7.34, repro,
2005-12-10,0.35, -0.87, 3.50, 2.10, 1.67, 7.58, repro,
2005-12-11,0.43, -1.00, 5.40, 2.10, 1.68, 7.57, repro,
2005-12-12,-0.23, -2.46, 3.99, 2.04, 1.59, 7.27, repro,
2005-12-13,-0.69, -1.55, 1.23, 2.06, 1.63, 7.40, repro,
2005-12-14,-0.01, -1.23, -1.71, 2.05, 1.62, 7.32, repro,
2005-12-15,-0.11, -2.00, -2.44, 2.12, 1.65, 7.51, repro,
2005-12-16,-0.67, -2.44, 3.28, 2.10, 1.64, 7.50, repro,
2005-12-17,-0.19, -2.76, -0.15, 2.11, 1.68, 7.54, repro,
2005-12-18,3.16, -1.42, 0.11, 2.07, 1.69, 7.47, repro,
2005-12-19,2.28, -0.82, -7.56, 2.17, 1.79, 7.63, repro,
2005-12-20,0.56, -1.18, -1.77, 2.13, 1.73, 7.56, repro,
2005-12-21,1.83, -0.74, -4.72, 2.20, 1.83, 8.04, repro,
2005-12-22,1.02, -3.29, -6.90, 2.12, 1.76, 7.55, repro,
2005-12-23,0.40, -2.05, -0.64, 2.15, 1.73, 7.60, repro,
2005-12-24,0.10, -1.52, -1.37, 2.26, 1.87, 8.13, repro,
2005-12-25,-1.14, -2.91, -4.90, 2.10, 1.71, 7.47, repro,
2005-12-26,-0.23, -1.45, -7.15, 2.09, 1.65, 7.34, repro,
2005-12-27,-0.26, -1.57, -7.08, 2.20, 1.75, 7.79, repro,
2005-12-28,-0.16, -1.20, -7.34, 2.11, 1.67, 7.44, repro,
2005-12-29,-1.80, -0.44, -5.73, 2.24, 1.83, 8.06, repro,
2005-12-30,-1.41, -0.72, 7.46, 2.27, 1.86, 8.10, repro,
2005-12-31,1.97, -1.63, -3.52, 2.35, 1.93, 8.34, repro,
2006-01-01,0.91, -2.75, -0.37, 2.20, 1.77, 7.79, repro,
2006-01-02,0.07, -1.98, 0.72, 2.09, 1.66, 7.35, repro,
2006-01-03,-0.89, -1.32, -7.29, 2.33, 1.95, 8.23, repro,
2006-01-04,-0.47, -0.10, -3.58, 2.20, 1.84, 7.75, repro,
2006-01-05,0.93, -0.46, -8.33, 2.16, 1.77, 7.67, repro,
2006-01-06,0.44, -1.67, -5.97, 2.28, 1.84, 8.08, repro,
2006-01-07,0.41, -2.97, -0.25, 2.13, 1.74, 7.60, repro,
2006-01-08,0.05, -0.71, -6.33, 2.15, 1.77, 7.59, repro,
2006-01-09,0.44, -1.15, 2.08, 2.21, 1.81, 7.89, repro,
2006-01-10,-1.12, -0.28, -0.01, 2.25, 1.88, 8.08, repro,
2006-01-11,-1.29, -0.56, 3.34, 2.22, 1.82, 7.92, repro,
2006-01-12,1.01, -0.01, -4.38, 2.18, 1.77, 7.61, repro,
2006-01-13,0.66, 1.19, 1.13, 2.31, 1.92, 8.35, repro,
2006-01-14,0.61, -2.96, 0.99, 2.16, 1.67, 7.45, repro,
2006-01-15,-1.05, -0.32, -2.88, 2.09, 1.66, 7.34, repro,
2006-01-16,-0.08, 0.07, 2.01, 2.20, 1.83, 7.74, repro,
2006-01-17,-0.73, -0.99, 1.32, 2.17, 1.75, 7.62, repro,
2006-01-18,-0.08, -2.06, 3.98, 2.10, 1.66, 7.46, repro,
2006-01-19,-0.73, -0.53, -8.87, 2.22, 1.72, 7.74, repro,
2006-01-20,0.81, -0.98, -8.41, 2.16, 1.68, 7.67, repro,
2006-01-21,-0.66, 0.50, 0.80, 2.07, 1.61, 7.22, repro,
2006-01-22,0.72, 0.36, -2.26, 2.07, 1.60, 7.18, repro,
2006-01-23,-0.79, -0.12, 2.87, 2.07, 1.59, 7.20, repro,
2006-01-24,-0.06, -0.32, -7.19, 2.12, 1.64, 7.44, repro,
2006-01-25,-0.96, -1.94, -0.32, 2.01, 1.57, 7.11, repro,
2006-01-26,-1.10, -2.32, -3.08, 2.01, 1.56, 7.10, repro,
2006-01-27,-0.31, -2.05, -6.55, 2.02, 1.56, 7.11, repro,
2006-01-28,-0.93, 0.06, -4.46, 2.01, 1.55, 7.05, repro,
2006-01-29,-1.26, 0.46, -6.44, 2.02, 1.58, 7.18, repro,
2006-01-30,-1.30, -0.90, -1.99, 2.03, 1.57, 7.18, repro,
2006-01-31,-0.43, -0.61, -0.48, 2.04, 1.56, 7.18, repro,
2006-02-01,-0.38, -1.42, 1.59, 2.05, 1.57, 7.24, repro,
2006-02-02,-1.62, -3.82, 7.25, 2.03, 1.57, 7.17, repro,
2006-02-03,-1.22, -1.04, -3.23, 2.08, 1.62, 7.33, repro,
2006-02-04,-0.62, -1.90, -5.33, 2.08, 1.60, 7.34, repro,
2006-02-05,0.13, -0.73, -0.80, 2.04, 1.56, 7.23, repro,
2006-02-06,0.05, -1.03, -4.10, 2.05, 1.57, 7.34, repro,
2006-02-07,-0.18, -0.78, -6.29, 2.04, 1.55, 7.23, repro,
2006-02-08,0.14, -1.12, -10.18, 2.02, 1.56, 7.22, repro,
2006-02-09,-0.82, -1.25, -3.12, 2.09, 1.58, 7.43, repro,
2006-02-10,-0.75, -1.21, -6.71, 2.16, 1.58, 7.47, repro,
2006-02-11,-0.48, -0.97, -9.80, 2.05, 1.56, 7.28, repro,
2006-02-12,1.03, -0.92, -11.62, 2.06, 1.55, 7.29, repro,
2006-02-13,-0.55, -0.58, -4.74, 2.04, 1.54, 7.23, repro,
2006-02-14,-1.32, -0.04, -2.19, 2.03, 1.54, 7.23, repro,
2006-02-15,-1.64, -1.31, 0.23, 2.03, 1.55, 7.23, repro,
2006-02-16,-0.72, -0.75, -4.18, 2.03, 1.54, 7.15, repro,
2006-02-17,-1.22, -1.05, -4.66, 2.05, 1.55, 7.25, repro,
2006-02-18,-1.39, -0.82, -2.61, 2.04, 1.55, 7.23, repro,
2006-02-19,-1.37, -0.87, -0.44, 2.03, 1.55, 7.23, repro,
2006-02-20,-0.40, -0.28, -3.67, 2.04, 1.55, 7.25, repro,
2006-02-21,-0.34, 0.45, -0.93, 2.04, 1.55, 7.22, repro,
2006-02-22,1.05, 0.31, 5.90, 2.06, 1.56, 7.32, repro,
2006-02-23,-0.67, -0.81, -0.55, 2.04, 1.55, 7.21, repro,
2006-02-24,-1.32, -0.17, 1.17, 2.03, 1.55, 7.23, repro,
2006-02-25,-0.11, 0.25, -5.27, 2.03, 1.56, 7.25, repro,
2006-02-26,0.01, -0.77, -1.75, 2.05, 1.57, 7.31, repro,
2006-02-27,-0.77, -1.79, 12.70, 2.07, 1.59, 7.35, repro,
2006-02-28,0.82, 1.22, -5.30, 2.12, 1.61, 7.54, repro,
2006-03-01,-2.17, 0.47, -2.79, 2.13, 1.62, 7.45, repro,
2006-03-02,-0.65, 0.48, -1.98, 2.02, 1.56, 7.22, repro,
2006-03-03,-2.05, -0.60, 5.51, 2.12, 1.58, 7.56, repro,
2006-03-04,-0.01, -0.23, -4.19, 2.04, 1.58, 7.28, repro,
2006-03-05,2.61, 0.31, 0.39, 2.04, 1.58, 7.33, repro,
2006-03-06,-2.28, -2.16, -1.09, 2.03, 1.57, 7.23, repro,
2006-03-07,-0.54, -1.02, -8.20, 2.01, 1.58, 7.24, repro,
2006-03-08,-0.50, 1.01, -1.06, 2.01, 1.57, 7.27, repro,
2006-03-09,-0.31, 0.68, 0.87, 2.05, 1.59, 7.35, repro,
2006-03-10,-1.14, -1.19, 1.30, 2.03, 1.57, 7.27, repro,
2006-03-11,-1.38, -0.17, 3.15, 2.09, 1.58, 7.40, repro,
2006-03-12,-2.33, -0.38, 2.61, 2.06, 1.57, 7.31, repro,
2006-03-13,-1.37, 0.30, -0.92, 2.07, 1.58, 7.35, repro,
2006-03-14,0.66, 1.69, -0.97, 2.13, 1.64, 7.60, repro,
2006-03-15,-2.62, 0.07, -3.63, 2.07, 1.59, 7.36, repro,
2006-03-16,-0.85, -1.66, -6.85, 2.13, 1.62, 7.55, repro,
2006-03-17,-0.66, -2.86, -5.51, 2.13, 1.63, 7.54, repro,
2006-03-18,-1.03, -0.73, -2.59, 2.05, 1.59, 7.29, repro,
2006-03-19,-1.54, 0.92, -6.70, 2.05, 1.60, 7.35, repro,
2006-03-20,-2.07, -1.04, -0.91, 2.05, 1.60, 7.38, repro,
2006-03-21,-1.76, -0.70, -4.86, 2.05, 1.60, 7.35, repro,
2006-03-22,-0.22, -0.24, -3.84, 2.06, 1.62, 7.49, repro,
2006-03-23,-0.98, 0.47, -4.56, 2.11, 1.63, 7.46, repro,
2006-03-24,-0.98, -2.68, 0.39, 2.10, 1.64, 7.50, repro,
2006-03-25,0.31, 0.66, -7.68, 2.13, 1.65, 7.62, repro,
2006-03-26,-1.61, -0.54, 2.50, 2.12, 1.64, 7.56, repro,
2006-03-27,-0.58, -0.65, 7.21, 2.17, 1.71, 7.71, repro,
2006-03-28,-0.64, -1.91, 10.97, 2.04, 1.63, 7.38, repro,
2006-03-29,-0.57, -2.11, 7.09, 1.98, 1.60, 7.22, repro,
2006-03-30,-1.33, -0.25, 4.60, 1.98, 1.59, 7.21, repro,
2006-03-31,-0.53, -0.75, 2.66, 1.98, 1.59, 7.21, repro,
2006-04-01,-0.82, -0.28, -2.69, 1.99, 1.58, 7.20, repro,
2006-04-02,-0.77, -1.35, 1.92, 2.00, 1.59, 7.26, repro,
2006-04-03,-2.81, -3.68, 2.95, 1.99, 1.59, 7.26, repro,
2006-04-04,-1.00, -1.42, 4.69, 1.99, 1.59, 7.24, repro,
2006-04-05,-1.40, -0.64, 3.34, 2.01, 1.63, 7.48, repro,
2006-04-06,-0.20, -1.75, -0.09, 2.04, 1.63, 7.48, repro,
2006-04-07,0.78, -0.27, 5.45, 2.10, 1.63, 7.54, repro,
2006-04-08,-0.20, -1.66, 1.08, 2.13, 1.66, 7.74, repro,
2006-04-09,0.77, -0.96, -2.07, 1.98, 1.58, 7.22, repro,
2006-04-10,0.03, -2.13, 2.94, 1.99, 1.59, 7.27, repro,
2006-04-11,0.59, -1.43, 8.79, 2.06, 1.63, 7.56, repro,
2006-04-12,1.29, -1.10, 6.45, 2.06, 1.63, 7.54, repro,
2006-04-13,0.17, -1.62, 2.79, 2.00, 1.59, 7.29, repro,
2006-04-14,-2.26, -1.50, 5.47, 1.97, 1.59, 7.24, repro,
2006-04-15,-1.22, -0.68, 3.37, 2.02, 1.61, 7.36, repro,
2006-04-16,0.22, 0.48, 1.58, 1.99, 1.60, 7.30, repro,
2006-04-17,-1.25, 1.14, 4.44, 1.99, 1.60, 7.32, repro,
2006-04-18,1.29, 0.08, 4.68, 1.99, 1.59, 7.30, repro,
2006-04-19,0.35, 0.31, -0.39, 1.99, 1.60, 7.32, repro,
2006-04-20,-0.41, -0.26, -2.15, 2.00, 1.62, 7.37, repro,
2006-04-21,-0.96, -1.26, -1.05, 2.00, 1.59, 7.32, repro,
2006-04-22,-2.08, -0.52, 1.90, 2.02, 1.63, 7.45, repro,
2006-04-23,-0.06, 0.40, -2.39, 2.05, 1.70, 7.64, repro,
2006-04-24,-0.18, 0.23, -3.08, 2.06, 1.70, 7.64, repro,
2006-04-25,-0.24, 0.56, 1.86, 2.05, 1.70, 7.58, repro,
2006-04-26,0.19, -0.32, -3.69, 2.01, 1.62, 7.36, repro,
2006-04-27,-0.15, 0.18, -1.57, 2.09, 1.63, 7.50, repro,
2006-04-28,0.54, 0.32, -3.47, 2.04, 1.60, 7.35, repro,
2006-04-29,-0.04, -0.55, 1.42, 1.98, 1.58, 7.28, repro,
2006-04-30,-0.74, 0.66, -1.33, 1.99, 1.58, 7.28, repro,
2006-05-01,1.25, -0.10, 0.46, 1.98, 1.58, 7.24, repro,
2006-05-02,-0.10, -0.45, -0.89, 1.99, 1.58, 7.27, repro,
2006-05-03,1.34, -0.47, 5.82, 1.99, 1.58, 7.28, repro,
2006-05-04,-0.92, -0.35, 2.07, 1.98, 1.58, 7.28, repro,
2006-05-05,0.39, 0.97, 0.65, 1.99, 1.59, 7.36, repro,
2006-05-06,0.55, -0.07, 7.06, 1.99, 1.58, 7.31, repro,
2006-05-07,0.93, -0.74, 3.47, 1.99, 1.59, 7.31, repro,
2006-05-08,-0.56, 1.17, 0.33, 2.00, 1.58, 7.31, repro,
2006-05-09,0.69, 0.19, -2.39, 2.05, 1.61, 7.42, repro,
2006-05-10,0.04, -0.23, 4.68, 1.98, 1.58, 7.30, repro,
2006-05-11,-0.77, -0.63, 4.44, 1.98, 1.58, 7.28, repro,
2006-05-12,-0.36, -0.60, 5.65, 2.00, 1.59, 7.33, repro,
2006-05-13,-0.35, -0.46, 1.73, 1.99, 1.59, 7.33, repro,
2006-05-14,-0.60, -0.97, 0.29, 1.99, 1.58, 7.31, repro,
2006-05-15,-0.42, -0.23, 1.86, 1.97, 1.58, 7.26, repro,
2006-05-16,-1.38, -0.11, 7.24, 2.00, 1.63, 7.44, repro,
2006-05-17,-0.72, -1.33, 5.91, 2.03, 1.63, 7.49, repro,
2006-05-18,-1.26, -1.91, 7.32, 2.06, 1.61, 7.48, repro,
2006-05-19,-0.81, -1.16, 6.42, 2.11, 1.63, 7.56, repro,
2006-05-20,-1.37, -0.75, 8.14, 2.04, 1.60, 7.36, repro,
2006-05-21,-1.41, -3.12, 4.90, 2.11, 1.63, 7.54, repro,
2006-05-22,-1.37, -1.35, 11.42, 2.08, 1.65, 7.56, repro,
2006-05-23,-1.38, -3.03, -1.04, 2.08, 1.61, 7.49, repro,
2006-05-24,-2.28, -1.00, -0.64, 2.07, 1.61, 7.46, repro,
2006-05-25,-2.44, -0.51, 3.97, 2.15, 1.66, 7.71, repro,
2006-05-26,-2.08, -1.23, 7.09, 2.09, 1.63, 7.55, repro,
2006-05-27,-1.65, -0.16, 7.71, 2.10, 1.64, 7.55, repro,
2006-05-28,-0.68, -0.39, 3.62, 2.05, 1.61, 7.41, repro,
2006-05-29,-0.16, -0.53, 4.84, 2.06, 1.60, 7.44, repro,
2006-05-30,-1.16, -0.38, 2.43, 2.15, 1.68, 7.75, repro,
2006-05-31,-0.62, -0.16, 1.96, 2.12, 1.67, 7.65, repro,
