PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KIR0
Station name,runa
Begin Date, 1999-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 67.8775766440 North Latitude, 21.0602419086 East Longitude, 498.06959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-05,-1.44, -3.30, -10.73, 2.53, 1.78, 8.73, repro,
1999-04-06,-3.21, -2.59, -14.12, 2.48, 1.76, 8.70, repro,
1999-04-07,1.05, -1.63, -5.15, 2.57, 1.80, 9.10, repro,
1999-04-08,1.94, -4.33, -11.14, 2.47, 1.76, 8.67, repro,
1999-04-09,0.23, -1.78, -5.89, 2.40, 1.70, 8.58, repro,
1999-04-10,-0.94, -2.30, -6.96, 2.48, 1.75, 8.74, repro,
1999-04-11,-0.47, -2.54, -1.65, 2.44, 1.73, 8.70, repro,
1999-04-12,1.14, -1.79, -4.90, 2.47, 1.75, 8.64, repro,
1999-04-13,0.59, -1.49, -10.24, 2.40, 1.70, 8.54, repro,
1999-04-14,-0.15, -2.49, -4.74, 2.46, 1.77, 8.50, repro,
1999-04-15,-1.82, -1.57, -13.69, 2.40, 1.72, 8.44, repro,
1999-04-16,-2.25, -2.12, -9.38, 2.56, 1.80, 9.41, repro,
1999-04-17,-2.25, -2.35, -18.94, 2.84, 2.02, 9.98, repro,
1999-04-18,1.40, 2.39, -24.42, 2.32, 1.65, 8.56, repro,
1999-04-19,-3.75, -1.97, -16.08, 2.39, 1.70, 8.56, repro,
1999-04-20,-1.27, -3.46, -13.34, 2.42, 1.77, 8.85, repro,
1999-04-21,-3.76, -8.07, -5.76, 2.64, 2.07, 9.03, repro,
1999-04-22,0.01, -2.20, -24.30, 2.41, 1.78, 8.65, repro,
1999-04-23,-1.65, -3.71, -26.05, 2.42, 1.73, 8.87, repro,
1999-04-24,-0.22, -3.24, -26.82, 2.40, 1.73, 8.55, repro,
1999-04-25,0.37, 2.42, -31.09, 2.72, 2.23, 9.03, repro,
1999-04-26,1.34, -1.83, -21.67, 2.36, 1.70, 8.52, repro,
1999-04-27,1.44, -2.77, -21.91, 2.43, 1.71, 8.89, repro,
1999-04-28,2.39, -0.18, -14.02, 2.62, 1.84, 9.44, repro,
1999-04-29,-0.59, -1.71, -20.56, 2.66, 1.88, 9.55, repro,
1999-04-30,-1.41, -1.00, -15.78, 2.90, 2.00, 9.74, repro,
1999-05-01,0.76, -3.45, -17.52, 2.42, 1.72, 8.90, repro,
1999-05-02,-0.98, -5.63, -12.42, 2.65, 2.07, 9.01, repro,
1999-05-03,-0.89, -4.22, -17.50, 2.47, 1.77, 8.88, repro,
1999-05-04,1.44, -3.50, -31.14, 2.42, 1.73, 8.76, repro,
1999-05-05,-1.19, -5.44, -22.46, 2.45, 1.73, 8.80, repro,
1999-05-06,0.08, -1.88, -13.93, 2.42, 1.72, 8.47, repro,
1999-05-07,-1.94, -3.77, -14.60, 2.32, 1.66, 8.43, repro,
1999-05-08,-0.08, -5.12, -17.61, 2.36, 1.68, 8.56, repro,
1999-05-09,0.57, -2.40, -24.90, 2.37, 1.71, 8.45, repro,
1999-05-10,-0.55, -3.53, -26.92, 2.40, 1.71, 8.53, repro,
1999-05-11,1.46, -2.55, -9.66, 2.34, 1.70, 8.51, repro,
1999-05-12,2.01, -2.08, -18.54, 2.43, 1.72, 8.63, repro,
1999-05-13,3.42, -0.15, -20.07, 2.56, 1.84, 9.17, repro,
1999-05-14,5.79, -2.71, -10.70, 2.37, 1.70, 8.52, repro,
1999-05-15,3.38, -2.73, -9.26, 2.42, 1.72, 8.59, repro,
1999-05-16,4.45, -0.35, -7.52, 2.41, 1.72, 8.49, repro,
1999-05-17,0.21, -4.50, -22.50, 2.42, 1.73, 8.68, repro,
1999-05-18,2.71, -0.43, -20.40, 2.77, 2.22, 9.28, repro,
1999-05-19,0.64, -0.12, -21.67, 3.94, 3.65, 9.87, repro,
1999-05-20,4.74, -0.88, -8.20, 3.63, 3.13, 9.37, repro,
1999-05-21,-0.51, -3.86, -7.28, 2.32, 1.64, 8.54, repro,
1999-05-22,1.95, -1.05, -4.48, 2.30, 1.66, 8.45, repro,
1999-05-23,3.47, -1.77, -12.62, 2.35, 1.70, 8.42, repro,
1999-05-24,2.61, -0.39, -20.84, 2.31, 1.66, 8.49, repro,
1999-05-25,4.50, -1.62, -14.03, 2.40, 1.73, 8.75, repro,
1999-05-26,5.97, -2.86, -13.55, 2.27, 1.65, 8.51, repro,
1999-05-27,3.95, -3.23, -9.42, 2.32, 1.67, 8.45, repro,
1999-05-28,3.30, -1.98, -14.36, 2.45, 1.88, 8.55, repro,
1999-05-29,4.14, -2.80, -22.91, 2.30, 1.66, 8.39, repro,
1999-05-30,2.59, -2.82, -4.39, 2.31, 1.66, 8.46, repro,
1999-05-31,1.21, -4.02, -15.81, 2.29, 1.65, 8.37, repro,
1999-06-01,2.04, -4.23, -13.18, 2.35, 1.68, 8.63, repro,
1999-06-02,1.29, -1.99, -20.25, 2.34, 1.67, 8.54, repro,
1999-06-03,-1.09, -6.64, -5.36, 2.55, 2.00, 8.68, repro,
1999-06-04,3.94, -2.10, -7.86, 2.30, 1.65, 8.44, repro,
1999-06-05,1.62, -3.21, -9.13, 2.34, 1.69, 8.65, repro,
1999-06-06,5.59, -3.97, -16.91, 2.48, 1.79, 8.79, repro,
1999-06-07,3.23, -3.15, -20.36, 2.53, 1.96, 8.97, repro,
1999-06-08,0.04, -2.93, -16.79, 2.37, 1.69, 8.52, repro,
1999-06-09,1.31, -3.68, -19.25, 2.45, 1.74, 8.61, repro,
1999-06-10,0.32, -3.29, -16.74, 2.34, 1.68, 8.39, repro,
1999-06-11,-1.06, -3.81, -24.42, 2.49, 1.80, 8.97, repro,
1999-06-12,-0.61, -6.02, -24.02, 2.52, 1.80, 8.85, repro,
1999-06-13,-0.60, -4.89, -28.80, 2.49, 1.79, 8.82, repro,
1999-06-14,2.17, -1.92, -28.33, 2.56, 1.84, 9.75, repro,
1999-06-15,-0.06, -4.08, -11.78, 2.37, 1.72, 8.89, repro,
1999-06-16,2.72, -3.09, -20.25, 2.35, 1.69, 8.41, repro,
1999-06-17,1.95, -5.73, -5.93, 2.38, 1.73, 8.71, repro,
1999-06-18,-0.60, -3.85, -14.92, 2.37, 1.70, 8.53, repro,
1999-06-19,2.62, -3.75, -12.85, 2.35, 1.69, 8.58, repro,
1999-06-20,2.53, -5.04, -1.45, 2.33, 1.66, 8.37, repro,
1999-06-21,1.07, -2.78, -7.52, 2.35, 1.68, 8.43, repro,
1999-06-22,0.46, -3.86, -6.48, 2.43, 1.76, 8.86, repro,
1999-06-23,1.50, -5.70, -18.06, 2.43, 1.76, 8.47, repro,
1999-06-24,1.35, -2.90, -18.35, 2.34, 1.67, 8.42, repro,
1999-06-25,1.02, -4.75, -21.63, 2.47, 1.78, 8.74, repro,
1999-06-26,1.51, -3.68, -17.94, 2.38, 1.71, 8.68, repro,
1999-06-27,1.91, -6.34, -3.08, 2.52, 1.85, 8.88, repro,
1999-06-28,-2.11, -3.29, -4.77, 2.45, 1.77, 8.79, repro,
1999-06-29,1.74, -4.42, -10.72, 2.57, 1.88, 9.84, repro,
1999-06-30,0.02, -4.77, -9.59, 2.41, 1.74, 8.47, repro,
1999-07-01,2.50, -4.90, -12.13, 2.58, 1.83, 9.53, repro,
1999-07-02,1.15, -3.35, -2.78, 2.53, 1.83, 8.99, repro,
1999-07-03,1.23, -4.08, -8.22, 2.65, 1.99, 8.95, repro,
1999-07-04,1.03, -4.72, -10.04, 2.41, 1.75, 8.70, repro,
1999-07-05,-0.02, -3.66, -11.43, 2.41, 1.73, 8.47, repro,
1999-07-06,1.33, -5.23, -0.77, 2.47, 1.75, 8.55, repro,
1999-07-07,1.01, -3.35, -12.69, 2.80, 2.02, 9.93, repro,
1999-07-08,-1.90, -7.04, -12.10, 2.77, 2.00, 9.51, repro,
1999-07-09,2.63, -5.52, -16.48, 2.42, 1.76, 8.63, repro,
1999-07-10,-2.01, -2.34, -17.47, 2.46, 1.76, 8.68, repro,
1999-07-11,0.12, -3.20, -9.36, 2.45, 1.75, 8.70, repro,
1999-07-12,6.20, -0.97, -4.93, 2.58, 1.82, 8.74, repro,
1999-07-13,3.12, -2.41, -5.06, 2.41, 1.76, 8.63, repro,
1999-07-14,3.49, -2.77, -7.15, 2.42, 1.72, 8.64, repro,
1999-07-15,1.16, -6.33, 1.96, 2.76, 1.94, 9.85, repro,
1999-07-16,-0.09, -3.60, -17.25, 2.50, 1.83, 8.91, repro,
1999-07-17,0.09, -3.77, -12.48, 2.47, 1.78, 8.62, repro,
1999-07-18,1.96, -5.71, -11.43, 2.57, 1.90, 9.15, repro,
1999-07-19,3.16, -4.66, -12.46, 2.54, 1.84, 9.29, repro,
1999-07-20,4.99, -5.41, -4.49, 2.47, 1.81, 8.99, repro,
1999-07-21,4.78, -3.28, -11.32, 2.45, 1.77, 8.58, repro,
1999-07-22,1.53, -1.98, -2.28, 2.94, 2.03, 10.14, repro,
1999-07-23,2.89, -1.62, -4.47, 2.65, 1.98, 9.01, repro,
1999-07-24,1.23, -4.03, -1.38, 2.54, 1.83, 9.06, repro,
1999-07-25,1.95, -3.39, -5.98, 2.54, 1.83, 9.01, repro,
1999-07-26,0.67, -4.40, -2.76, 2.64, 1.94, 9.36, repro,
1999-07-27,-0.44, -6.53, -2.77, 2.62, 1.93, 8.97, repro,
1999-07-28,3.23, -2.41, -6.26, 2.52, 1.82, 8.74, repro,
1999-07-29,3.10, -1.09, -21.30, 2.62, 1.90, 9.35, repro,
1999-07-30,-1.03, -4.29, -16.09, 2.99, 2.14, 10.38, repro,
1999-07-31,3.43, -6.51, -17.26, 2.67, 1.91, 9.12, repro,
1999-08-01,1.33, -7.47, -16.83, 2.53, 1.83, 8.85, repro,
1999-08-02,5.07, -3.19, -12.48, 2.43, 1.75, 8.51, repro,
1999-08-03,5.02, -3.63, -18.96, 2.36, 1.71, 8.66, repro,
1999-08-04,3.21, -1.36, -12.41, 2.45, 1.74, 8.85, repro,
1999-08-05,2.12, -1.54, -13.42, 2.52, 1.83, 8.74, repro,
1999-08-06,-0.22, -6.19, 2.35, 2.68, 1.95, 9.09, repro,
1999-08-07,1.80, -7.73, -4.08, 2.61, 1.91, 8.78, repro,
1999-08-08,6.14, -1.40, -11.35, 2.61, 1.90, 9.21, repro,
1999-08-09,4.97, -3.85, -14.37, 2.76, 1.96, 9.55, repro,
1999-08-10,3.78, -1.62, -19.67, 2.52, 1.84, 8.87, repro,
1999-08-11,3.24, -1.28, -14.23, 2.53, 1.83, 8.69, repro,
1999-08-12,3.00, -2.60, -18.72, 2.42, 1.75, 8.65, repro,
1999-08-13,3.08, -3.11, -9.13, 2.44, 1.74, 8.63, repro,
1999-08-14,3.21, -2.85, -12.63, 2.33, 1.69, 8.39, repro,
1999-08-15,1.15, -2.59, -12.02, 2.62, 2.05, 9.55, repro,
1999-08-16,1.04, -1.01, -6.62, 2.58, 1.80, 9.00, repro,
1999-08-17,1.44, -3.19, -4.31, 2.78, 1.94, 9.47, repro,
1999-08-18,1.87, -2.38, -13.93, 2.69, 1.86, 9.27, repro,
1999-08-19,-1.07, -6.20, -14.92, 2.72, 2.00, 9.20, repro,
1999-08-20,0.07, -8.67, -11.14, 2.92, 2.12, 9.69, repro,
1999-08-21,-0.12, -7.98, -5.09, 2.57, 2.03, 8.55, repro,
1999-08-22,3.37, -2.43, -14.52, 2.60, 1.83, 9.05, repro,
1999-08-23,-0.25, -0.78, -14.64, 3.71, 2.64, 14.52, repro,
1999-08-24,2.95, -0.21, -9.03, 2.69, 1.94, 9.97, repro,
1999-08-25,-4.35, -9.32, -2.02, 2.68, 2.15, 9.06, repro,
1999-08-26,-1.12, -6.63, -9.87, 2.70, 1.97, 9.62, repro,
1999-08-27,2.99, -7.24, -11.16, 2.71, 1.96, 9.08, repro,
1999-08-28,2.26, -4.91, -15.96, 2.55, 1.83, 8.94, repro,
1999-08-29,-3.13, 2.16, -29.58, 19.53, 20.96, 32.91, repro,
1999-08-30,1.18, -2.99, -23.74, 2.61, 1.88, 9.29, repro,
1999-08-31,3.86, -3.04, -14.77, 2.76, 2.00, 10.02, repro,
1999-09-01,3.95, -6.02, -13.57, 2.74, 2.02, 10.02, repro,
1999-09-02,5.01, -4.77, -2.47, 2.56, 1.85, 8.96, repro,
1999-09-03,2.56, -8.67, -1.94, 2.49, 1.78, 8.69, repro,
1999-09-04,3.43, -6.58, -10.18, 2.65, 1.91, 9.28, repro,
1999-09-05,0.94, -4.69, -7.63, 2.35, 1.74, 8.60, repro,
1999-09-06,-1.79, -6.29, -7.48, 2.42, 1.77, 8.60, repro,
1999-09-07,1.57, -4.62, -1.28, 2.64, 1.93, 9.93, repro,
1999-09-08,0.86, -2.50, -17.43, 2.63, 1.99, 9.74, repro,
1999-09-09,2.56, -3.06, -11.77, 2.42, 1.75, 8.81, repro,
1999-09-10,2.06, -4.55, -10.98, 2.38, 1.76, 9.08, repro,
1999-09-11,0.00, -5.38, -9.81, 2.43, 1.79, 8.98, repro,
1999-09-12,3.86, -3.89, -11.53, 2.62, 1.89, 9.50, repro,
1999-09-13,1.30, -2.64, -14.36, 2.68, 1.84, 9.66, repro,
1999-09-14,-0.32, -3.20, -5.89, 2.49, 1.79, 9.17, repro,
1999-09-15,2.43, -2.06, -8.79, 2.37, 1.69, 8.64, repro,
1999-09-16,0.96, -11.34, -0.86, 3.06, 2.35, 11.73, repro,
1999-09-17,2.63, -1.85, -11.02, 2.42, 1.76, 9.02, repro,
1999-09-18,1.18, -2.14, -14.16, 2.34, 1.71, 8.76, repro,
1999-09-19,1.18, -2.26, -20.06, 2.40, 1.74, 9.09, repro,
1999-09-20,0.84, -2.26, -11.04, 2.39, 1.74, 8.68, repro,
1999-09-21,0.87, -5.31, -6.58, 2.70, 1.96, 10.07, repro,
1999-09-22,-0.16, -3.96, -1.87, 2.74, 1.99, 10.41, repro,
1999-09-23,0.84, -6.17, -0.34, 2.53, 1.83, 9.26, repro,
1999-09-24,-0.93, -4.96, -7.92, 2.62, 1.93, 9.26, repro,
1999-09-25,0.37, -4.13, -2.34, 2.45, 1.76, 9.05, repro,
1999-09-26,-0.59, -2.94, -3.42, 2.68, 1.93, 10.04, repro,
1999-09-27,-0.25, -6.45, 5.58, 2.73, 1.99, 10.14, repro,
1999-09-28,2.48, -4.13, 1.91, 2.75, 1.97, 9.92, repro,
1999-09-29,3.00, -4.42, 10.65, 2.68, 1.95, 10.26, repro,
1999-09-30,1.72, -3.26, 4.26, 2.77, 2.02, 10.32, repro,
1999-10-01,2.47, -4.19, 0.06, 2.52, 1.84, 9.53, repro,
1999-10-02,1.38, -4.06, 1.42, 2.68, 1.89, 9.63, repro,
1999-10-03,2.25, -2.44, 2.01, 2.50, 1.80, 8.98, repro,
1999-10-04,1.77, -3.74, -0.82, 2.70, 1.99, 10.01, repro,
1999-10-05,-1.32, -6.15, 0.99, 2.54, 1.81, 9.38, repro,
1999-10-06,1.47, -5.21, -7.52, 2.40, 1.72, 8.91, repro,
1999-10-07,0.40, -6.51, -9.74, 2.47, 1.79, 9.06, repro,
1999-10-08,0.03, -5.03, -0.76, 2.45, 1.74, 8.85, repro,
1999-10-09,-0.20, -5.17, -6.12, 2.71, 1.94, 9.61, repro,
1999-10-10,-2.50, -7.56, 1.38, 3.17, 2.17, 11.07, repro,
1999-10-11,-0.02, -5.35, -3.31, 2.57, 1.83, 9.30, repro,
1999-10-12,-2.86, -7.84, 8.28, 3.18, 2.14, 11.19, repro,
1999-10-13,-4.54, -6.33, 10.06, 2.87, 1.99, 9.91, repro,
1999-10-14,-0.61, -5.37, -4.38, 2.67, 1.82, 9.42, repro,
1999-10-15,-1.55, -8.13, -12.17, 2.75, 1.92, 9.76, repro,
1999-10-16,-4.08, -5.33, -19.03, 2.83, 1.95, 10.14, repro,
1999-10-17,-3.90, -6.40, -12.75, 2.61, 1.83, 9.24, repro,
1999-10-18,-0.24, -4.49, -11.84, 2.47, 1.80, 9.12, repro,
1999-10-19,-2.81, -6.25, -11.18, 2.52, 1.79, 9.20, repro,
1999-10-20,-3.28, -4.32, -9.93, 2.37, 1.69, 8.87, repro,
1999-10-21,0.17, -5.08, -23.62, 2.54, 1.77, 9.33, repro,
1999-10-22,-1.51, -4.07, -6.26, 3.10, 2.14, 10.98, repro,
1999-10-23,0.54, -6.67, -8.80, 2.84, 2.01, 10.51, repro,
1999-10-24,2.35, -4.50, -2.96, 2.71, 1.86, 9.66, repro,
1999-10-25,1.80, -4.13, -9.91, 2.55, 1.84, 9.36, repro,
1999-10-26,1.00, -5.02, 3.67, 2.45, 1.75, 8.68, repro,
1999-10-27,-4.17, -4.45, 2.34, 3.21, 2.13, 11.26, repro,
1999-10-28,1.04, -5.87, -2.16, 3.06, 2.19, 11.12, repro,
1999-10-29,2.99, -4.25, 0.41, 2.61, 1.89, 9.70, repro,
1999-10-30,0.80, -1.30, -0.82, 2.49, 1.87, 8.97, repro,
1999-10-31,2.25, -4.06, -5.84, 2.80, 1.92, 10.16, repro,
1999-11-01,1.25, -1.57, -5.13, 2.42, 1.71, 8.82, repro,
1999-11-02,0.27, -2.31, -5.81, 2.51, 1.78, 8.93, repro,
1999-11-03,-0.33, -5.11, -19.69, 2.43, 1.70, 8.84, repro,
1999-11-05,8.77, -9.57, -20.39, 2.57, 1.77, 9.62, repro,
1999-11-06,6.12, -6.67, -10.08, 2.65, 1.87, 9.27, repro,
1999-11-07,1.73, -2.20, -14.29, 3.58, 2.33, 11.66, repro,
1999-11-08,-1.24, -3.44, -14.92, 2.94, 2.07, 10.20, repro,
1999-11-09,-2.21, -4.95, -9.91, 2.96, 2.03, 9.86, repro,
1999-11-10,-0.41, -4.83, -1.37, 2.64, 1.89, 9.49, repro,
1999-11-11,-1.38, -5.30, -10.39, 2.87, 1.98, 10.15, repro,
1999-11-12,-0.40, -3.32, -11.75, 2.68, 1.90, 9.92, repro,
1999-11-13,-2.06, -5.06, -1.73, 4.00, 2.68, 13.95, repro,
1999-11-14,-1.81, -6.80, -1.76, 2.57, 1.83, 9.11, repro,
1999-11-15,0.42, -4.40, -6.45, 2.41, 1.70, 8.69, repro,
1999-11-16,-0.01, -3.38, -12.70, 2.98, 2.02, 10.21, repro,
1999-11-17,0.98, -2.76, -17.06, 2.60, 1.85, 9.30, repro,
1999-11-19,-0.84, -4.20, -14.09, 2.97, 2.09, 10.76, repro,
1999-11-20,-1.23, -3.87, -15.67, 3.31, 2.27, 11.04, repro,
1999-11-21,-2.48, -1.93, -32.44, 2.78, 1.99, 9.73, repro,
1999-11-22,0.82, 0.35, -23.40, 2.52, 1.77, 8.89, repro,
1999-11-23,0.03, 1.01, -27.92, 2.87, 1.93, 10.15, repro,
1999-11-24,0.75, -1.09, -22.41, 3.29, 2.20, 12.16, repro,
1999-11-25,0.45, -2.05, -14.20, 2.81, 2.00, 10.71, repro,
1999-11-26,1.62, -5.98, -7.36, 2.53, 1.82, 9.52, repro,
1999-11-27,4.54, -6.23, -4.23, 2.41, 1.72, 9.03, repro,
1999-11-28,6.36, -1.99, -2.23, 2.52, 1.78, 9.23, repro,
1999-11-29,3.90, -5.88, -1.64, 2.47, 1.79, 9.35, repro,
1999-11-30,6.77, -7.01, 9.17, 2.75, 1.95, 10.25, repro,
1999-12-01,4.05, -6.38, 5.24, 2.76, 1.94, 9.87, repro,
1999-12-02,6.95, -9.17, 0.06, 2.72, 1.98, 9.64, repro,
1999-12-03,4.20, -6.42, 0.98, 2.82, 1.99, 10.76, repro,
1999-12-04,8.59, -5.04, -8.69, 3.18, 2.10, 10.94, repro,
1999-12-05,3.92, -5.74, -5.60, 2.58, 1.82, 9.50, repro,
1999-12-06,6.04, -7.11, -3.48, 2.77, 2.11, 10.23, repro,
1999-12-07,6.04, -8.45, 9.74, 2.70, 1.91, 10.24, repro,
1999-12-08,6.74, -6.93, -3.08, 2.73, 1.93, 10.24, repro,
1999-12-09,4.54, -7.30, -3.36, 2.63, 1.94, 9.49, repro,
1999-12-10,6.51, -5.80, -2.15, 2.66, 1.90, 9.49, repro,
1999-12-11,2.92, -7.84, -6.78, 2.46, 1.78, 9.10, repro,
1999-12-12,6.83, -5.20, -12.73, 2.61, 1.85, 9.35, repro,
1999-12-13,4.78, -6.76, -10.76, 3.06, 2.10, 10.86, repro,
1999-12-14,2.68, -4.04, -19.76, 2.66, 2.06, 9.75, repro,
1999-12-15,5.27, -1.70, -15.99, 2.83, 2.24, 9.76, repro,
1999-12-16,4.16, -5.45, -12.12, 2.95, 2.14, 10.43, repro,
1999-12-17,6.27, -3.15, -1.08, 2.72, 1.88, 9.85, repro,
1999-12-18,4.02, -3.97, -13.36, 2.77, 2.01, 9.83, repro,
1999-12-19,1.90, -5.73, -18.46, 2.73, 1.94, 9.67, repro,
1999-12-20,3.06, -4.40, -6.20, 2.52, 1.79, 9.03, repro,
1999-12-21,3.65, -3.59, -9.21, 2.74, 1.88, 10.36, repro,
1999-12-22,3.51, -1.84, -15.67, 2.51, 1.78, 9.44, repro,
1999-12-23,0.32, -3.86, -10.72, 2.83, 1.92, 10.02, repro,
1999-12-24,1.35, -4.98, -10.13, 2.65, 1.96, 9.39, repro,
1999-12-25,3.32, -2.06, -6.44, 2.38, 1.68, 8.72, repro,
1999-12-26,4.89, -0.58, -5.42, 2.43, 1.75, 8.72, repro,
1999-12-27,7.93, -0.75, -6.26, 2.59, 1.79, 9.09, repro,
1999-12-28,4.15, -1.87, -18.09, 2.58, 1.81, 9.59, repro,
1999-12-29,5.01, -3.43, -20.23, 2.64, 1.81, 9.51, repro,
1999-12-30,2.94, -5.07, -17.17, 2.42, 1.71, 8.73, repro,
1999-12-31,5.12, -2.02, -20.52, 3.09, 2.10, 11.69, repro,
2000-01-01,5.33, -4.88, -8.72, 2.74, 1.90, 10.31, repro,
2000-01-02,1.49, -4.61, -12.49, 2.55, 1.85, 9.14, repro,
2000-01-03,5.81, -1.00, -11.06, 2.47, 1.85, 8.75, repro,
2000-01-04,4.63, -3.31, -3.56, 2.43, 1.70, 9.05, repro,
2000-01-05,2.22, -4.81, -6.45, 2.62, 1.82, 9.22, repro,
2000-01-06,6.46, -4.63, -0.92, 2.63, 1.83, 9.18, repro,
2000-01-07,5.61, -6.04, -3.13, 2.46, 1.75, 8.91, repro,
2000-01-08,3.22, -6.05, -6.77, 2.32, 1.63, 8.50, repro,
2000-01-09,7.77, -7.50, -16.39, 2.33, 1.66, 8.39, repro,
2000-01-10,6.27, -12.01, -10.38, 2.64, 1.84, 9.36, repro,
2000-01-11,6.31, -10.30, -15.31, 3.14, 2.11, 11.10, repro,
2000-01-12,6.10, -11.88, -8.58, 2.65, 1.87, 9.93, repro,
2000-01-13,4.44, -10.37, -15.43, 2.44, 1.74, 9.00, repro,
2000-01-14,3.91, -11.14, -23.37, 2.51, 1.83, 9.40, repro,
2000-01-15,2.51, -11.27, -14.63, 2.60, 1.85, 9.47, repro,
2000-01-16,5.33, -12.29, -3.18, 2.59, 1.86, 8.93, repro,
2000-01-17,5.02, -16.08, -16.55, 2.57, 1.98, 9.36, repro,
2000-01-19,6.23, -13.78, -16.65, 2.66, 1.91, 10.05, repro,
2000-01-20,4.00, -17.93, -21.48, 2.58, 1.83, 9.62, repro,
2000-01-21,7.22, -19.56, -18.44, 2.52, 1.87, 9.47, repro,
2000-01-22,5.53, -20.97, -14.23, 3.18, 2.24, 10.71, repro,
2000-01-23,4.08, -18.55, -31.32, 2.72, 1.91, 10.35, repro,
2000-01-24,4.31, -21.03, -23.70, 2.66, 1.85, 9.26, repro,
2000-01-25,6.91, -19.14, -30.69, 2.99, 2.16, 9.51, repro,
2000-01-26,-0.46, 0.37, 1.14, 2.84, 2.12, 10.59, repro,
2000-01-27,2.42, -1.40, 6.85, 2.77, 2.06, 10.59, repro,
2000-01-28,0.78, -1.70, 6.33, 2.68, 1.90, 9.79, repro,
2000-01-29,1.49, 0.32, 0.28, 2.94, 2.04, 10.75, repro,
2000-01-30,4.42, -0.30, 1.40, 2.53, 1.86, 9.86, repro,
2000-01-31,0.47, -2.02, 3.83, 2.54, 1.84, 9.40, repro,
2000-02-01,4.31, -0.22, 6.40, 2.52, 1.85, 9.35, repro,
2000-02-02,2.87, -2.78, 5.28, 2.43, 1.76, 9.38, repro,
2000-02-03,0.35, -5.47, -2.52, 2.59, 1.85, 9.50, repro,
2000-02-04,1.34, -3.13, -6.31, 2.41, 1.73, 8.62, repro,
2000-02-05,-1.53, -3.75, -8.04, 2.64, 1.93, 9.73, repro,
2000-02-06,3.60, -4.16, -4.87, 3.17, 2.19, 11.29, repro,
