PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MILP
Station name,None
Begin Date, 2012-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4490413958 North Latitude, -121.8340820444 East Longitude, 336.28211 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-22,0.47, -0.61, 7.00, 1.98, 1.54, 7.23, repro,
2012-05-23,1.69, 1.01, 9.34, 1.98, 1.54, 7.26, repro,
2012-05-24,0.34, -0.01, 14.77, 1.94, 1.50, 7.05, repro,
2012-05-25,2.11, -6.10, 11.69, 2.04, 1.59, 7.40, repro,
2012-05-26,1.27, 0.12, 6.76, 2.00, 1.54, 7.29, repro,
2012-05-27,1.93, -1.27, 10.58, 1.95, 1.50, 7.08, repro,
2012-05-28,0.74, 0.40, 13.50, 1.97, 1.52, 7.17, repro,
2012-05-29,0.04, -0.15, 8.48, 1.94, 1.50, 7.11, repro,
2012-05-30,1.41, 0.84, 12.02, 1.94, 1.49, 7.04, repro,
2012-05-31,2.00, -0.41, 13.44, 2.42, 1.88, 8.99, repro,
2012-06-01,1.52, -1.25, 16.46, 2.00, 1.53, 7.20, repro,
2012-06-02,1.70, -0.01, 10.17, 2.01, 1.53, 7.25, repro,
2012-06-03,1.76, 1.04, 12.43, 1.96, 1.52, 7.22, repro,
2012-06-04,0.57, -1.91, 9.03, 2.02, 1.61, 7.51, repro,
2012-06-05,2.82, -2.13, 12.53, 1.96, 1.51, 7.12, repro,
2012-06-06,1.34, 0.78, 14.58, 1.98, 1.53, 7.25, repro,
2012-06-07,1.01, -0.24, 10.60, 1.95, 1.51, 7.13, repro,
2012-06-08,3.30, -1.35, 7.26, 1.96, 1.51, 7.17, repro,
2012-06-09,2.25, -0.64, 13.28, 1.95, 1.52, 7.16, repro,
2012-06-10,2.92, 0.04, 13.48, 1.93, 1.50, 7.07, repro,
2012-06-11,0.23, -0.12, 7.53, 1.96, 1.51, 7.13, repro,
2012-06-12,-0.22, 0.44, 12.83, 2.00, 1.53, 7.23, repro,
2012-06-13,1.33, -1.33, 13.86, 1.97, 1.53, 7.12, repro,
2012-06-14,1.12, -0.11, 9.32, 1.97, 1.50, 7.14, repro,
2012-06-15,1.64, -0.89, 12.82, 1.96, 1.51, 7.14, repro,
2012-06-16,3.77, -1.09, 9.42, 1.95, 1.49, 7.08, repro,
2012-06-17,1.29, -0.20, 13.84, 1.96, 1.49, 7.11, repro,
2012-06-18,3.40, -0.75, 12.92, 1.96, 1.51, 7.16, repro,
2012-06-19,1.28, -0.70, 7.28, 2.48, 1.95, 9.25, repro,
2012-06-20,2.40, -0.66, 13.22, 2.05, 1.57, 7.50, repro,
2012-06-21,2.19, -0.95, 8.77, 1.96, 1.50, 7.13, repro,
2012-06-22,0.93, -0.51, 5.56, 1.96, 1.50, 7.13, repro,
2012-06-23,0.60, -0.87, 17.08, 1.96, 1.51, 7.15, repro,
2012-06-24,0.25, -0.27, 13.24, 1.99, 1.54, 7.28, repro,
2012-06-25,1.06, -0.69, 4.97, 1.95, 1.50, 7.10, repro,
2012-06-26,0.09, -1.02, 15.62, 1.94, 1.51, 7.15, repro,
2012-06-27,1.22, -0.28, 9.76, 1.96, 1.51, 7.13, repro,
2012-06-28,0.69, 0.03, 7.72, 1.97, 1.50, 7.09, repro,
2012-06-29,1.99, -0.31, 6.82, 1.94, 1.50, 7.06, repro,
2012-06-30,1.35, -0.05, 10.54, 1.96, 1.51, 7.15, repro,
2012-07-01,1.30, -1.09, 10.66, 1.95, 1.50, 7.08, repro,
2012-07-02,2.02, -0.69, 14.05, 1.95, 1.49, 7.06, repro,
2012-07-03,2.17, -0.38, 11.62, 1.97, 1.51, 7.11, repro,
2012-07-04,1.51, 0.07, 12.53, 1.97, 1.50, 7.10, repro,
2012-07-05,2.38, -1.70, 7.45, 1.96, 1.55, 7.18, repro,
2012-07-06,1.65, -0.55, 1.24, 1.98, 1.56, 7.29, repro,
2012-07-07,1.62, -0.63, 9.28, 1.95, 1.49, 7.04, repro,
2012-07-08,-0.04, -1.63, 11.34, 1.99, 1.52, 7.19, repro,
2012-07-09,1.08, -1.33, 4.54, 2.05, 1.57, 7.40, repro,
2012-07-10,1.30, -0.63, 8.18, 1.96, 1.52, 7.15, repro,
2012-07-11,1.58, -1.25, 10.39, 1.95, 1.49, 7.04, repro,
2012-07-12,0.72, -1.49, 14.07, 1.95, 1.50, 7.09, repro,
2012-07-13,1.15, -1.47, 6.55, 1.96, 1.51, 7.11, repro,
2012-07-14,2.08, -0.19, 10.92, 1.97, 1.52, 7.18, repro,
2012-07-15,2.05, -0.54, 7.98, 1.96, 1.51, 7.10, repro,
2012-07-16,1.02, -0.57, 15.53, 1.93, 1.50, 7.06, repro,
2012-07-17,1.82, -0.93, 9.87, 1.99, 1.53, 7.21, repro,
2012-07-18,0.01, 0.22, 8.90, 2.33, 2.03, 9.02, repro,
2012-07-19,2.44, 0.39, 8.16, 2.37, 1.73, 8.58, repro,
2012-07-20,2.79, -0.92, 4.17, 2.03, 1.56, 7.48, repro,
2012-07-21,1.15, -0.53, 9.15, 1.96, 1.51, 7.09, repro,
2012-07-22,1.21, -1.33, 9.64, 1.94, 1.50, 7.05, repro,
2012-07-23,0.78, -1.06, 9.59, 1.95, 1.49, 7.06, repro,
2012-07-24,0.55, -0.22, 7.65, 2.06, 1.54, 7.40, repro,
2012-07-25,0.69, -0.14, 10.85, 1.97, 1.51, 7.11, repro,
2012-07-26,0.95, -2.48, 11.85, 2.30, 1.81, 8.57, repro,
2012-07-27,1.67, -1.73, 10.13, 1.95, 1.50, 7.09, repro,
2012-07-28,1.98, -1.25, 7.82, 1.94, 1.49, 7.03, repro,
2012-07-29,2.17, -1.21, 8.10, 1.96, 1.50, 7.11, repro,
2012-07-30,2.22, -3.01, 13.66, 2.30, 1.93, 9.03, repro,
2012-07-31,1.54, 0.08, 9.96, 2.02, 1.53, 7.19, repro,
2012-08-01,0.51, -0.31, 12.70, 1.94, 1.50, 7.06, repro,
2012-08-02,1.15, -2.05, 15.81, 1.95, 1.51, 7.13, repro,
2012-08-03,0.83, -3.22, 10.81, 1.95, 1.50, 7.07, repro,
2012-08-04,0.67, -2.21, 11.65, 1.98, 1.51, 7.20, repro,
2012-08-05,1.53, -0.78, 1.35, 1.97, 1.50, 7.13, repro,
2012-08-07,0.89, -1.74, 14.02, 1.95, 1.50, 7.05, repro,
2012-08-08,0.85, -1.64, 12.09, 2.00, 1.52, 7.22, repro,
2012-08-09,0.65, -1.96, 14.43, 1.96, 1.50, 7.13, repro,
2012-08-10,1.25, -1.66, 15.56, 1.97, 1.51, 7.16, repro,
2012-08-11,1.06, -1.30, 19.80, 1.96, 1.50, 7.11, repro,
2012-08-12,1.36, -0.27, 11.81, 2.01, 1.54, 7.27, repro,
2012-08-13,1.26, -0.70, 17.36, 1.95, 1.49, 7.07, repro,
2012-08-14,1.17, -1.52, 19.46, 1.96, 1.50, 7.11, repro,
2012-08-15,1.80, -0.83, 18.48, 1.97, 1.51, 7.19, repro,
2012-08-16,1.46, -0.52, 13.36, 1.99, 1.53, 7.22, repro,
2012-08-17,0.80, -0.31, 9.97, 2.30, 1.99, 8.74, repro,
2012-08-18,0.67, -0.59, 17.73, 1.96, 1.50, 7.08, repro,
2012-08-19,0.46, -3.62, 12.71, 1.96, 1.50, 7.11, repro,
2012-08-20,0.02, -0.70, 18.42, 2.37, 1.74, 8.62, repro,
2012-08-21,1.18, -1.39, 12.86, 1.97, 1.55, 7.17, repro,
2012-08-22,0.50, -1.54, 9.63, 1.95, 1.50, 7.06, repro,
2012-08-23,0.15, -1.63, 13.38, 1.95, 1.50, 7.05, repro,
2012-08-24,1.25, -1.62, 15.20, 1.94, 1.48, 7.00, repro,
2012-08-25,2.44, -1.32, 14.50, 1.96, 1.50, 7.07, repro,
2012-08-26,1.30, -1.05, 20.32, 2.01, 1.54, 7.32, repro,
2012-08-27,0.38, -0.35, 13.29, 1.96, 1.51, 7.13, repro,
2012-08-28,1.22, -1.35, 14.49, 1.98, 1.55, 7.18, repro,
2012-08-29,0.59, -0.54, 16.91, 1.99, 1.55, 7.19, repro,
2012-08-30,1.74, -1.19, 21.75, 1.95, 1.50, 7.06, repro,
2012-08-31,0.15, -1.67, 17.15, 1.96, 1.52, 7.14, repro,
2012-09-01,1.02, -1.37, 18.87, 1.96, 1.52, 7.19, repro,
2012-09-02,1.14, -0.67, 19.33, 1.94, 1.50, 7.07, repro,
2012-09-03,1.92, -0.91, 17.96, 1.95, 1.50, 7.07, repro,
2012-09-04,2.08, -0.90, 15.93, 1.98, 1.52, 7.15, repro,
2012-09-05,2.48, -1.59, 14.22, 2.03, 1.57, 7.41, repro,
2012-09-06,2.87, -1.15, 21.58, 2.03, 1.59, 7.43, repro,
2012-09-07,0.11, -0.60, 20.07, 1.99, 1.56, 7.23, repro,
2012-09-08,-0.29, -0.85, 17.39, 1.96, 1.51, 7.12, repro,
2012-09-09,0.26, -1.17, 15.70, 2.00, 1.54, 7.20, repro,
2012-09-10,1.09, -0.70, 18.33, 2.00, 1.55, 7.29, repro,
2012-09-11,1.54, -1.26, 13.59, 1.95, 1.50, 7.09, repro,
2012-09-12,1.76, -0.68, 14.21, 1.98, 1.54, 7.17, repro,
2012-09-13,1.63, -1.15, 8.73, 2.03, 1.53, 7.16, repro,
2012-09-14,1.69, -1.05, 9.32, 1.95, 1.51, 7.07, repro,
2012-09-15,1.51, -1.75, 8.05, 1.96, 1.51, 7.11, repro,
2012-09-16,0.94, -1.12, 11.47, 1.99, 1.54, 7.17, repro,
2012-09-17,0.91, -1.51, 13.28, 1.96, 1.50, 7.09, repro,
2012-09-18,1.64, -2.09, 12.37, 1.96, 1.49, 7.03, repro,
2012-09-19,1.91, -0.58, 16.15, 2.43, 2.00, 9.09, repro,
2012-09-20,1.27, -1.43, 16.18, 1.97, 1.52, 7.17, repro,
2012-09-21,1.13, -1.89, 18.69, 1.96, 1.51, 7.14, repro,
2012-09-22,-0.26, -2.21, 14.63, 1.95, 1.50, 7.07, repro,
2012-09-23,1.75, -1.72, 20.66, 1.95, 1.50, 7.08, repro,
2012-09-24,3.11, -1.50, 16.74, 2.03, 1.54, 7.18, repro,
2012-09-25,1.11, -2.15, 13.02, 2.02, 1.59, 7.31, repro,
2012-09-26,2.13, -2.10, 15.22, 2.28, 1.75, 8.35, repro,
2012-09-27,1.71, -1.45, 12.29, 2.01, 1.56, 7.28, repro,
2012-09-28,0.76, -1.54, 12.81, 2.01, 1.59, 7.33, repro,
2012-09-29,0.74, -2.15, 17.09, 1.95, 1.51, 7.08, repro,
2012-09-30,0.84, -1.54, 17.39, 1.98, 1.51, 7.14, repro,
2012-10-01,1.59, -1.05, 12.73, 1.95, 1.50, 7.06, repro,
2012-10-02,0.24, -0.77, 16.89, 1.96, 1.54, 7.13, repro,
2012-10-03,1.24, -1.27, 15.65, 1.98, 1.55, 7.20, repro,
2012-10-04,0.57, -0.45, 11.05, 1.99, 1.56, 7.22, repro,
2012-10-05,0.51, -1.39, 12.66, 1.99, 1.54, 7.18, repro,
2012-10-06,1.17, -0.58, 16.46, 1.96, 1.50, 7.11, repro,
2012-10-07,1.23, -0.92, 15.05, 1.97, 1.54, 7.12, repro,
2012-10-08,1.35, -0.71, 15.92, 1.97, 1.54, 7.13, repro,
2012-10-09,0.94, -0.70, 7.78, 2.00, 1.53, 7.26, repro,
2012-10-10,0.73, -1.25, 14.79, 2.00, 1.54, 7.23, repro,
2012-10-11,-0.36, -0.96, 12.92, 1.96, 1.51, 7.10, repro,
2012-10-12,1.02, -1.72, 18.40, 1.95, 1.51, 7.11, repro,
2012-10-13,3.14, 0.27, 18.24, 3.68, 3.42, 13.66, repro,
2012-10-14,1.23, -1.11, 9.82, 1.96, 1.51, 7.14, repro,
2012-10-15,1.33, -1.63, 13.09, 1.91, 1.50, 7.03, repro,
2012-10-16,0.49, -1.18, 21.33, 1.96, 1.50, 7.11, repro,
2012-10-17,1.17, -1.62, 23.33, 1.95, 1.52, 7.12, repro,
2012-10-18,1.21, -0.34, 17.85, 1.99, 1.53, 7.22, repro,
2012-10-19,1.74, -1.40, 15.48, 2.01, 1.56, 7.30, repro,
2012-10-20,0.89, 0.10, 23.42, 2.43, 1.84, 8.80, repro,
2012-10-21,0.96, -1.71, 17.14, 2.45, 1.84, 8.69, repro,
2012-10-22,0.58, -1.78, 14.02, 2.00, 1.54, 7.29, repro,
2012-10-23,0.62, 1.10, 10.56, 2.12, 1.69, 7.93, repro,
2012-10-24,2.02, -0.64, 14.55, 2.01, 1.55, 7.28, repro,
2012-10-25,2.13, -0.47, 9.22, 2.03, 1.58, 7.40, repro,
2012-10-26,-1.37, -3.14, 7.62, 2.02, 1.52, 7.19, repro,
2012-10-27,-0.49, 0.76, 15.87, 2.70, 2.45, 10.66, repro,
2012-10-28,1.03, 0.50, 16.24, 2.90, 2.35, 10.39, repro,
2012-10-29,1.45, -1.09, 12.99, 1.95, 1.50, 7.03, repro,
2012-10-30,0.41, -1.50, 15.48, 2.44, 2.07, 9.28, repro,
2012-10-31,-1.01, 0.12, 17.02, 2.82, 2.48, 10.50, repro,
2012-11-01,1.67, -1.69, 6.67, 1.96, 1.54, 7.10, repro,
2012-11-02,2.50, -1.10, 9.32, 4.64, 3.21, 17.22, repro,
2012-11-03,1.77, -1.02, 11.77, 2.04, 1.63, 7.47, repro,
2012-11-04,1.74, -1.35, 11.56, 2.01, 1.57, 7.32, repro,
2012-11-05,1.82, -1.96, 12.50, 2.26, 1.76, 8.38, repro,
2012-11-06,0.73, -0.91, 10.45, 2.10, 1.64, 7.71, repro,
2012-11-07,-0.17, -1.05, 17.63, 2.05, 1.58, 7.55, repro,
2012-11-08,1.42, -0.74, 7.22, 2.07, 1.58, 7.58, repro,
2012-11-09,1.47, -1.88, 4.30, 2.08, 1.62, 7.67, repro,
2012-11-10,2.06, -3.34, 12.88, 2.03, 1.56, 7.32, repro,
2012-11-11,1.28, -1.17, -1.14, 2.85, 2.46, 11.36, repro,
2012-11-12,0.80, -1.35, 8.38, 2.35, 1.93, 9.11, repro,
2012-11-13,0.32, -0.05, 6.96, 2.76, 2.33, 10.64, repro,
2012-11-14,0.90, -0.75, 5.11, 1.99, 1.54, 7.22, repro,
2012-11-15,0.81, -0.66, 12.44, 2.07, 1.58, 7.53, repro,
2012-11-16,0.25, -1.59, 7.59, 2.05, 1.62, 7.51, repro,
2012-11-17,-1.29, 0.30, 13.43, 2.03, 1.56, 7.46, repro,
2012-11-18,0.11, -0.15, 8.93, 2.09, 1.66, 7.79, repro,
2012-11-19,0.25, -1.82, 11.36, 2.10, 1.60, 7.62, repro,
2012-11-20,-0.99, 0.19, 6.25, 2.44, 1.87, 8.99, repro,
2012-11-21,-0.83, -3.52, 18.75, 2.01, 1.54, 7.38, repro,
2012-11-22,-0.51, 0.28, 7.59, 1.96, 1.52, 7.19, repro,
2012-11-23,0.21, -1.05, 7.70, 1.95, 1.51, 7.15, repro,
2012-11-24,0.26, -0.94, 5.31, 1.99, 1.54, 7.28, repro,
2012-11-25,1.43, -0.91, 7.20, 2.03, 1.60, 7.44, repro,
2012-11-26,-0.36, -0.46, 4.96, 2.29, 1.89, 8.67, repro,
2012-11-27,0.12, -0.61, 10.10, 2.01, 1.55, 7.35, repro,
2012-11-28,-1.48, -0.38, 11.70, 2.09, 1.61, 7.70, repro,
2012-11-29,-0.68, 1.91, -4.78, 2.01, 1.60, 7.44, repro,
2012-11-30,-1.46, -0.60, 6.01, 2.00, 1.55, 7.30, repro,
2012-12-01,-1.21, -1.31, 11.74, 2.03, 1.58, 7.40, repro,
2012-12-02,-0.23, -1.31, 12.84, 2.00, 1.55, 7.35, repro,
2012-12-03,2.03, -0.24, 7.55, 1.98, 1.56, 7.26, repro,
2012-12-04,0.50, -0.41, 11.22, 1.96, 1.51, 7.15, repro,
2012-12-05,0.17, 1.28, 2.42, 1.96, 1.52, 7.11, repro,
2012-12-06,1.23, -0.56, 4.68, 2.04, 1.61, 7.52, repro,
2012-12-07,2.64, 0.84, 6.51, 1.99, 1.56, 7.26, repro,
2012-12-08,2.34, -0.98, 7.38, 1.95, 1.51, 7.11, repro,
2012-12-09,-0.08, -1.45, 18.28, 1.99, 1.56, 7.31, repro,
2012-12-10,-0.30, 0.06, 7.38, 1.97, 1.55, 7.20, repro,
2012-12-11,1.63, -0.90, 12.53, 1.98, 1.55, 7.22, repro,
2012-12-12,3.13, -0.98, 9.30, 2.02, 1.56, 7.29, repro,
2012-12-13,1.85, -0.64, 16.62, 2.00, 1.54, 7.21, repro,
2012-12-14,1.57, -0.79, 12.84, 1.99, 1.55, 7.24, repro,
2012-12-15,0.92, -0.07, 15.85, 1.99, 1.55, 7.21, repro,
2012-12-16,2.21, -1.08, 14.14, 1.99, 1.55, 7.22, repro,
2012-12-17,2.24, 1.24, 10.46, 2.03, 1.59, 7.39, repro,
2012-12-18,2.35, -2.49, 15.63, 1.99, 1.55, 7.18, repro,
2012-12-19,3.99, -1.64, 8.22, 1.99, 1.55, 7.21, repro,
2012-12-20,2.55, 0.33, 6.13, 2.01, 1.59, 7.39, repro,
2012-12-21,1.18, -0.86, 7.13, 2.02, 1.61, 7.51, repro,
2012-12-22,-1.53, -1.01, 18.05, 1.96, 1.50, 7.07, repro,
2012-12-23,0.49, 1.47, 6.58, 1.99, 1.55, 7.17, repro,
2012-12-24,2.68, -0.12, 7.84, 2.15, 1.64, 7.71, repro,
2012-12-25,2.82, -0.55, 11.95, 1.99, 1.54, 7.17, repro,
2012-12-26,1.30, -1.02, 10.52, 2.11, 1.68, 7.94, repro,
2012-12-27,4.02, -3.20, 8.93, 2.06, 1.61, 7.60, repro,
2012-12-28,2.41, -1.58, -1.35, 2.13, 1.71, 8.07, repro,
2012-12-29,3.12, -0.69, 4.12, 2.09, 1.60, 7.57, repro,
2012-12-30,3.97, -0.66, 4.64, 2.01, 1.56, 7.21, repro,
2012-12-31,4.74, -0.38, 10.50, 2.22, 1.70, 7.93, repro,
2013-01-01,3.03, -1.14, 7.95, 2.04, 1.62, 7.48, repro,
2013-01-02,3.26, -1.43, 6.57, 2.09, 1.68, 7.65, repro,
2013-01-03,4.37, -1.36, 3.42, 2.00, 1.56, 7.21, repro,
2013-01-04,3.18, -0.74, -0.90, 1.98, 1.54, 7.14, repro,
2013-01-05,2.47, -1.45, 1.76, 1.98, 1.54, 7.18, repro,
2013-01-06,2.27, -1.16, 5.51, 2.53, 2.08, 9.36, repro,
2013-01-07,4.95, -1.19, 5.00, 1.99, 1.58, 7.24, repro,
2013-01-08,3.86, 0.71, 6.95, 1.98, 1.55, 7.20, repro,
2013-01-09,3.60, -0.72, 4.21, 2.00, 1.58, 7.30, repro,
2013-01-10,3.93, -3.00, 9.68, 2.03, 1.61, 7.33, repro,
2013-01-11,4.98, -1.91, 1.26, 2.03, 1.62, 7.45, repro,
2013-01-12,1.89, -1.96, 3.93, 2.03, 1.64, 7.47, repro,
2013-01-13,1.81, -1.25, 7.89, 1.97, 1.53, 7.08, repro,
2013-01-14,1.37, -0.78, 7.01, 1.99, 1.59, 7.34, repro,
2013-01-15,2.90, -0.78, 4.11, 2.01, 1.58, 7.32, repro,
2013-01-16,2.82, 0.03, 3.32, 2.02, 1.55, 7.32, repro,
2013-01-17,2.85, -0.91, 0.40, 2.06, 1.61, 7.46, repro,
2013-01-18,3.07, -1.26, 7.07, 2.00, 1.58, 7.33, repro,
2013-01-19,3.84, -0.93, 4.92, 1.96, 1.51, 7.05, repro,
2013-01-20,2.10, -0.67, 5.28, 2.02, 1.55, 7.18, repro,
2013-01-21,2.85, -1.28, 7.39, 1.94, 1.50, 6.98, repro,
2013-01-22,3.36, -1.30, 3.00, 2.26, 1.96, 8.74, repro,
2013-01-23,4.10, -2.52, 2.40, 2.05, 1.60, 7.27, repro,
2013-01-24,3.85, -1.82, 7.33, 2.08, 1.63, 7.42, repro,
2013-01-25,3.83, -0.97, 5.58, 2.04, 1.65, 7.51, repro,
2013-01-26,2.60, -1.82, 4.58, 1.97, 1.54, 7.14, repro,
2013-01-27,3.61, -3.01, 2.20, 1.93, 1.51, 6.96, repro,
2013-01-28,3.59, -0.47, 6.48, 1.94, 1.51, 6.99, repro,
2013-01-29,3.51, -0.56, 3.48, 1.95, 1.53, 7.07, repro,
2013-01-30,3.67, -3.08, 10.93, 2.01, 1.53, 7.26, repro,
2013-01-31,5.22, -1.70, 4.39, 2.08, 1.59, 7.46, repro,
2013-02-01,3.06, -1.66, -1.69, 2.02, 1.57, 7.21, repro,
2013-02-02,2.90, -0.85, 0.76, 2.32, 1.86, 8.60, repro,
2013-02-03,3.35, -1.65, 3.09, 2.07, 1.58, 7.39, repro,
2013-02-04,3.89, -1.79, 8.07, 1.96, 1.51, 7.05, repro,
2013-02-05,3.63, -2.49, 6.66, 2.12, 1.63, 7.67, repro,
2013-02-06,2.81, -1.54, 0.05, 2.09, 1.56, 7.52, repro,
2013-02-07,3.95, -1.85, 2.81, 1.98, 1.52, 7.09, repro,
2013-02-08,3.78, -1.96, 5.00, 1.99, 1.52, 7.14, repro,
2013-02-09,3.60, -2.31, 4.06, 1.99, 1.52, 7.15, repro,
2013-02-10,3.60, -1.73, 5.33, 2.02, 1.61, 7.29, repro,
2013-02-11,3.01, -1.14, 6.30, 2.01, 1.57, 7.22, repro,
2013-02-12,3.11, -1.49, 1.04, 1.97, 1.52, 7.06, repro,
2013-02-13,4.03, -2.01, 6.34, 2.01, 1.56, 7.32, repro,
2013-02-14,2.03, -2.01, 3.50, 2.48, 2.20, 9.45, repro,
2013-02-15,4.09, -1.75, 2.79, 1.99, 1.52, 7.20, repro,
2013-02-16,3.50, -1.81, 4.55, 1.97, 1.55, 7.06, repro,
2013-02-17,2.91, -1.19, 9.69, 1.94, 1.50, 6.96, repro,
2013-02-18,4.01, -1.81, 3.41, 2.02, 1.57, 7.25, repro,
2013-02-19,3.32, -2.28, 10.10, 2.01, 1.57, 7.24, repro,
2013-02-20,3.24, -2.19, 10.74, 2.00, 1.52, 7.16, repro,
2013-02-21,3.97, -0.98, 6.86, 2.53, 1.86, 8.77, repro,
2013-02-22,2.67, -2.39, 11.90, 2.04, 1.57, 7.29, repro,
2013-02-23,4.27, -0.36, 6.35, 2.04, 1.57, 7.30, repro,
2013-02-24,2.71, -1.49, 4.98, 1.94, 1.51, 6.96, repro,
2013-02-25,4.35, -1.79, 8.28, 1.94, 1.51, 7.00, repro,
2013-02-26,1.96, -1.63, 6.07, 1.99, 1.52, 7.11, repro,
2013-02-27,3.07, -1.36, 6.90, 1.94, 1.50, 6.98, repro,
2013-02-28,3.79, -0.76, 2.15, 1.95, 1.52, 7.04, repro,
2013-03-01,3.69, -1.21, -5.72, 1.99, 1.53, 7.14, repro,
2013-03-02,3.84, -0.87, 6.81, 2.13, 1.59, 7.53, repro,
2013-03-03,4.62, -0.60, 8.06, 1.99, 1.54, 7.16, repro,
2013-03-04,2.95, -1.41, 5.17, 2.16, 1.65, 7.65, repro,
2013-03-05,1.77, -1.82, 3.38, 1.99, 1.54, 7.12, repro,
2013-03-06,2.13, -1.88, 9.11, 2.06, 1.57, 7.35, repro,
2013-03-07,4.02, -0.91, -5.75, 2.43, 2.08, 9.02, repro,
2013-03-08,3.30, -0.54, 5.35, 1.98, 1.53, 7.09, repro,
2013-03-09,4.18, -1.20, 15.25, 1.94, 1.51, 6.99, repro,
2013-03-10,3.36, 0.36, 6.40, 2.09, 1.63, 7.42, repro,
2013-03-11,2.92, -0.38, 3.35, 2.04, 1.56, 7.23, repro,
2013-03-12,2.47, -0.21, 9.20, 2.05, 1.57, 7.31, repro,
2013-03-13,1.43, -0.66, 2.39, 2.04, 1.58, 7.30, repro,
2013-03-14,1.02, -0.50, 3.72, 2.08, 1.57, 7.36, repro,
2013-03-15,3.03, -0.64, 4.52, 2.00, 1.55, 7.19, repro,
2013-03-16,2.04, -0.97, 6.22, 2.03, 1.57, 7.28, repro,
2013-03-17,1.98, 0.33, 6.14, 2.03, 1.57, 7.28, repro,
2013-03-18,4.03, -0.35, 7.90, 2.09, 1.63, 7.58, repro,
2013-03-19,2.59, -1.00, 10.92, 2.76, 2.09, 10.05, repro,
2013-03-20,4.32, -1.20, 6.08, 1.99, 1.58, 7.23, repro,
