PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RESO
Station name,Resolute
Begin Date, 2001-09-13
End Date, 2017-12-15
Release Date, 2021-02-19
Reference position, 74.6908201888 North Latitude, -94.8936950837 East Longitude, 19.99028 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-18,8.41, -5.21, 14.81, 3.30, 2.48, 15.76, repro,
2001-10-19,5.27, -1.83, 8.55, 4.33, 2.90, 18.46, repro,
2001-10-20,4.97, -3.79, 8.30, 4.15, 3.43, 21.88, repro,
2001-10-21,5.07, -6.77, 22.77, 5.24, 5.29, 27.76, repro,
2001-10-22,5.12, -1.95, 3.25, 3.69, 3.03, 18.13, repro,
2001-10-23,2.06, -4.79, 1.39, 2.83, 2.47, 13.14, repro,
2001-10-24,3.59, -3.93, 10.04, 2.90, 2.34, 14.39, repro,
2001-10-25,0.91, -5.62, 9.06, 4.15, 3.08, 20.78, repro,
2001-10-26,0.72, -4.08, 2.78, 3.85, 2.96, 17.30, repro,
2001-10-27,1.72, -2.43, -3.78, 8.55, 9.64, 39.70, repro,
2001-10-28,4.23, -3.18, 3.05, 4.52, 4.04, 20.34, repro,
2001-10-29,2.70, -0.98, 4.48, 5.02, 5.60, 23.87, repro,
2001-10-30,2.04, -5.62, -9.10, 3.68, 4.04, 17.09, repro,
2001-10-31,2.03, -4.09, 14.46, 3.08, 2.32, 13.84, repro,
2001-11-01,0.27, -2.34, 14.13, 3.98, 3.21, 19.58, repro,
2001-11-02,2.95, -4.23, 21.57, 3.43, 2.70, 15.79, repro,
2001-11-03,2.94, -2.87, 12.72, 2.80, 2.09, 13.20, repro,
2001-11-04,0.44, -6.86, 10.01, 5.79, 4.42, 26.30, repro,
2001-11-05,2.57, -2.11, 10.33, 5.59, 4.08, 24.48, repro,
2001-11-06,3.02, -1.12, 17.27, 3.84, 3.18, 19.34, repro,
2001-11-07,2.37, -1.29, -9.13, 3.23, 2.54, 14.28, repro,
2001-11-08,-0.19, -4.19, -2.58, 3.44, 2.70, 16.73, repro,
2001-11-09,-0.14, -4.82, -2.61, 3.67, 2.75, 16.38, repro,
2001-11-10,0.59, -1.81, -3.92, 4.28, 3.46, 19.80, repro,
2001-11-11,1.44, -1.38, 4.37, 3.96, 3.04, 18.10, repro,
2001-11-12,-0.83, -4.43, -3.72, 4.31, 3.77, 20.48, repro,
2001-11-13,0.95, -2.16, -1.26, 2.87, 2.12, 13.00, repro,
2001-11-14,3.53, -4.89, 9.87, 3.12, 2.20, 14.11, repro,
2001-11-15,-0.40, -1.07, -11.18, 3.03, 2.22, 13.71, repro,
2001-11-16,-2.05, -1.47, -2.05, 5.10, 4.62, 23.73, repro,
2001-11-17,1.37, -0.44, 24.94, 4.54, 4.50, 22.14, repro,
2001-11-18,3.35, -1.20, 7.17, 2.91, 2.50, 13.99, repro,
2001-11-19,1.14, 2.32, 4.60, 6.81, 8.05, 30.28, repro,
2001-11-20,6.69, -3.96, 5.92, 3.15, 2.44, 15.42, repro,
2001-11-21,3.91, -1.10, 1.34, 3.19, 2.30, 15.10, repro,
2001-11-22,0.05, 0.74, 22.41, 4.70, 3.62, 23.21, repro,
2001-11-23,4.13, 0.09, -0.31, 5.09, 4.15, 24.16, repro,
2001-11-24,6.79, -2.44, -16.94, 3.90, 3.25, 17.99, repro,
2001-11-25,3.11, -1.25, -19.80, 3.10, 2.33, 14.81, repro,
2001-11-26,10.11, -1.47, 1.19, 2.76, 2.05, 12.25, repro,
2001-11-27,8.17, 3.53, -4.31, 2.91, 2.04, 13.08, repro,
2001-11-28,9.30, 5.14, -6.81, 2.53, 1.87, 11.72, repro,
2001-11-29,9.18, 5.14, 3.28, 2.78, 2.04, 12.57, repro,
2001-11-30,8.64, 4.25, -3.07, 2.80, 1.99, 12.47, repro,
2001-12-01,6.95, 3.73, -11.90, 2.99, 2.41, 13.83, repro,
2001-12-02,7.92, 5.41, -3.54, 3.41, 2.72, 16.66, repro,
2001-12-03,7.20, 6.36, -10.94, 3.07, 2.44, 14.20, repro,
2001-12-04,6.82, 6.18, -13.54, 2.75, 2.18, 12.70, repro,
2001-12-05,6.14, 6.19, -32.21, 3.56, 2.96, 16.20, repro,
2001-12-06,3.80, 6.57, -14.46, 3.40, 2.73, 16.18, repro,
2001-12-07,3.48, 6.73, -12.81, 3.03, 2.18, 12.98, repro,
2001-12-08,2.03, 6.59, -10.85, 2.70, 1.94, 11.98, repro,
2001-12-09,5.31, 8.02, 1.42, 2.51, 2.06, 11.79, repro,
2001-12-10,3.39, 8.84, -1.32, 3.37, 2.91, 15.66, repro,
2001-12-11,5.80, 9.53, -4.83, 2.81, 2.20, 12.92, repro,
2001-12-12,3.66, 9.25, -2.84, 3.57, 2.84, 16.53, repro,
2001-12-13,5.97, 10.14, -5.88, 2.69, 2.09, 12.46, repro,
2001-12-14,6.00, 9.75, -8.69, 2.46, 1.89, 11.42, repro,
2001-12-15,5.18, 10.23, -16.54, 2.78, 2.16, 13.20, repro,
2001-12-16,6.17, 9.17, -12.82, 3.20, 2.43, 14.68, repro,
2001-12-17,5.01, 7.69, -2.43, 3.32, 2.66, 16.65, repro,
2001-12-18,6.10, 7.07, -9.79, 3.16, 2.43, 14.65, repro,
2001-12-19,4.02, 6.88, -11.87, 3.70, 2.92, 16.68, repro,
2001-12-20,6.22, 8.96, 2.08, 3.75, 2.57, 14.85, repro,
2001-12-21,5.08, 10.06, -12.07, 3.33, 2.55, 15.23, repro,
2001-12-22,1.08, 11.96, -2.03, 3.93, 3.66, 17.00, repro,
2001-12-23,3.77, 10.86, 1.05, 3.30, 2.55, 14.65, repro,
2001-12-24,3.77, 10.13, 1.78, 3.57, 2.71, 16.48, repro,
2001-12-25,3.43, 6.66, -8.91, 3.04, 2.35, 13.94, repro,
2001-12-26,1.59, 5.25, -4.45, 3.08, 2.32, 14.18, repro,
2001-12-27,2.07, 4.87, -9.62, 2.82, 2.17, 12.89, repro,
2001-12-28,2.89, 6.51, -6.78, 3.06, 2.15, 13.95, repro,
2001-12-29,7.86, 7.95, 11.96, 3.23, 2.45, 15.21, repro,
2001-12-30,5.70, 6.92, -3.70, 4.09, 3.26, 17.30, repro,
2001-12-31,1.28, 3.11, -7.72, 3.62, 3.09, 16.67, repro,
2002-01-01,5.98, 2.17, 0.42, 3.10, 2.33, 13.80, repro,
2002-01-02,3.76, 2.74, -22.29, 3.19, 2.46, 14.69, repro,
2002-01-03,2.63, 4.61, 1.05, 2.53, 1.90, 11.70, repro,
2002-01-04,4.89, 4.69, -0.78, 2.98, 2.21, 13.28, repro,
2002-01-05,2.11, 5.27, -0.04, 2.81, 2.15, 12.87, repro,
2002-01-06,0.41, 6.30, 2.38, 2.83, 2.12, 12.79, repro,
2002-01-07,2.32, 6.82, 7.04, 3.43, 2.68, 15.25, repro,
2002-01-08,1.30, 6.69, -0.47, 4.01, 3.13, 20.14, repro,
2002-01-09,0.63, 6.22, 5.92, 2.85, 2.12, 12.90, repro,
2002-01-10,-2.02, 6.82, -13.71, 3.89, 3.05, 18.59, repro,
2002-01-11,4.64, 7.97, -9.02, 4.97, 4.22, 24.04, repro,
2002-01-12,8.27, 4.92, -4.52, 4.00, 3.45, 19.23, repro,
2002-01-13,1.60, 5.16, -12.97, 4.26, 3.46, 16.77, repro,
2002-01-14,-0.35, 5.48, -6.45, 4.43, 3.47, 20.89, repro,
2002-01-15,2.25, 7.53, -12.14, 4.01, 2.83, 15.57, repro,
2002-01-16,2.60, 5.67, 1.56, 3.07, 2.33, 13.70, repro,
2002-01-17,-0.53, 6.20, -20.74, 4.08, 3.83, 18.33, repro,
2002-01-18,0.86, 7.25, -7.20, 3.68, 3.14, 17.51, repro,
2002-01-19,1.88, 11.94, -4.89, 3.64, 2.62, 16.18, repro,
2002-01-20,1.57, 9.03, -4.77, 3.16, 2.51, 14.89, repro,
2002-01-21,3.38, 7.69, -0.62, 3.67, 2.98, 17.37, repro,
2002-01-22,-1.18, 6.15, -10.02, 3.74, 2.88, 15.95, repro,
2002-01-23,-3.55, 6.66, -14.68, 3.37, 2.55, 14.98, repro,
2002-01-24,3.75, 7.95, -1.40, 3.04, 2.26, 14.52, repro,
2002-01-25,1.84, 6.14, -8.39, 3.46, 2.46, 15.50, repro,
2002-01-26,2.06, 8.49, -0.21, 3.14, 2.56, 14.23, repro,
2002-01-27,-0.44, 7.50, -15.23, 3.83, 3.03, 17.61, repro,
2002-01-28,-0.14, 9.65, -6.74, 3.31, 2.50, 14.33, repro,
2002-01-29,0.40, 8.32, -11.43, 3.29, 2.58, 14.91, repro,
2002-01-30,-1.07, 6.48, -11.76, 2.95, 2.33, 13.45, repro,
2002-01-31,-2.77, 7.78, -25.91, 3.33, 2.65, 15.27, repro,
2002-02-01,-0.16, 10.00, -15.25, 3.57, 2.83, 16.60, repro,
2002-02-02,4.08, 13.41, 22.13, 6.09, 4.44, 29.61, repro,
2002-02-03,1.17, 9.23, -1.71, 2.64, 2.08, 12.78, repro,
2002-02-04,0.45, 12.18, -1.60, 3.31, 2.50, 16.46, repro,
2002-02-05,1.10, 10.93, -0.32, 4.64, 3.38, 19.16, repro,
2002-02-06,1.49, 12.98, -0.72, 5.85, 4.83, 24.13, repro,
2002-02-07,-0.44, 15.35, -5.86, 4.13, 3.56, 18.52, repro,
2002-02-08,-0.64, 13.26, -12.27, 4.29, 2.96, 19.28, repro,
2002-02-09,0.06, 11.17, -0.10, 4.72, 4.56, 25.14, repro,
2002-02-10,1.99, 11.20, 1.23, 4.39, 3.51, 19.50, repro,
2002-02-11,3.26, 15.67, -1.66, 4.56, 3.22, 20.18, repro,
2002-02-12,-2.36, 12.03, -1.08, 4.14, 2.94, 19.33, repro,
2002-02-13,-2.28, 17.53, -5.24, 4.78, 3.63, 21.26, repro,
2002-02-14,-1.43, 13.93, 6.86, 4.29, 2.96, 18.37, repro,
2002-02-15,0.36, 13.46, 16.66, 4.08, 2.88, 17.84, repro,
2002-02-16,1.01, 13.10, 4.43, 3.97, 3.92, 19.63, repro,
2002-02-17,1.68, 15.82, -2.28, 3.96, 3.11, 18.93, repro,
2002-02-18,-4.14, 17.00, -10.20, 5.05, 3.95, 23.08, repro,
2002-02-19,-2.61, 12.78, 8.59, 4.02, 2.97, 17.04, repro,
2002-02-20,2.52, 12.20, 0.43, 5.49, 4.66, 27.02, repro,
2002-02-21,1.83, 16.61, -1.72, 4.14, 3.16, 19.29, repro,
2002-02-22,-2.10, 14.20, 13.26, 5.38, 5.41, 28.29, repro,
2002-02-23,-1.98, 14.08, -9.86, 3.33, 3.04, 17.79, repro,
2002-02-24,-0.59, 12.81, -2.26, 4.02, 3.94, 18.37, repro,
2002-02-25,-0.28, 13.28, -11.54, 3.53, 2.98, 16.38, repro,
2002-02-26,3.22, 14.75, -21.16, 4.60, 3.88, 21.38, repro,
2002-02-27,-0.22, 12.24, -7.37, 3.05, 2.62, 15.62, repro,
2002-02-28,-0.37, 16.87, -10.41, 4.24, 3.70, 20.26, repro,
2002-03-01,-0.61, 11.41, 4.14, 4.03, 2.68, 18.42, repro,
2002-03-02,-1.89, 10.90, 17.60, 3.46, 2.64, 15.55, repro,
2002-03-03,5.16, 14.80, 22.55, 4.76, 4.16, 20.85, repro,
2002-03-04,0.94, 12.52, -10.38, 2.99, 2.29, 13.79, repro,
2002-03-05,2.44, 8.97, 7.41, 6.58, 4.37, 23.55, repro,
2002-03-06,-2.74, 12.71, 9.51, 5.64, 5.55, 24.76, repro,
2002-03-07,0.66, 11.97, 12.33, 4.10, 2.91, 18.63, repro,
2002-03-08,-0.43, 12.60, 5.98, 3.64, 3.11, 17.44, repro,
2002-03-09,-0.49, 11.42, -7.14, 4.33, 3.18, 18.81, repro,
2002-03-10,0.80, 14.22, -1.90, 3.70, 2.97, 16.72, repro,
2002-03-11,1.26, 11.33, 8.10, 3.63, 3.01, 18.28, repro,
2002-03-12,-2.91, 8.96, 1.61, 5.80, 4.42, 22.01, repro,
2002-03-13,-1.57, 7.80, 7.46, 4.10, 2.88, 19.26, repro,
2002-03-14,1.36, 10.54, 12.21, 3.92, 2.76, 17.45, repro,
2002-03-15,-0.45, 11.23, -16.89, 3.68, 2.50, 16.27, repro,
2002-03-16,-6.75, 11.62, -22.19, 3.74, 3.01, 18.32, repro,
2002-03-17,-2.17, 11.72, -1.30, 3.91, 2.57, 16.88, repro,
2002-03-18,-3.76, 11.78, -6.14, 3.44, 2.52, 14.34, repro,
2002-03-19,-0.48, 8.57, -5.12, 3.27, 2.92, 18.15, repro,
2002-03-20,-1.97, 11.06, -12.00, 5.17, 3.43, 19.27, repro,
2002-03-21,1.01, 4.61, -0.84, 2.77, 2.15, 13.55, repro,
2002-03-22,2.04, 2.96, -10.02, 2.87, 2.54, 14.47, repro,
2002-03-23,1.56, 3.58, -9.27, 2.78, 2.11, 13.10, repro,
2002-03-24,-0.21, 4.63, -18.56, 3.04, 2.55, 14.99, repro,
2002-03-25,-2.43, 3.99, -10.31, 2.60, 2.08, 12.49, repro,
2002-03-26,1.00, -2.69, 0.82, 3.38, 2.76, 16.53, repro,
2002-03-27,2.71, 2.32, 15.05, 2.66, 2.21, 13.13, repro,
2002-03-28,-0.66, 1.74, 0.98, 3.40, 2.43, 16.62, repro,
2002-03-29,0.10, 2.12, 4.52, 3.11, 2.25, 14.90, repro,
2002-03-30,-1.49, -4.53, -19.75, 3.76, 3.83, 19.05, repro,
2002-03-31,-1.89, 0.85, -5.39, 3.83, 2.74, 17.95, repro,
2002-04-01,-0.31, 2.51, 6.41, 3.53, 2.81, 16.72, repro,
2002-04-02,-0.69, 0.45, -10.67, 3.25, 2.84, 16.14, repro,
2002-04-03,-0.83, 1.64, 0.26, 3.08, 2.42, 14.49, repro,
2002-04-04,-1.16, 0.48, -2.78, 2.61, 2.04, 12.32, repro,
2002-04-05,-0.99, 1.00, 6.81, 2.69, 2.30, 14.34, repro,
2002-04-06,-0.53, 2.40, -6.18, 3.50, 2.67, 16.24, repro,
2002-04-07,-0.72, -0.68, 0.71, 2.75, 1.92, 12.78, repro,
2002-04-08,-1.40, 1.17, 3.55, 3.42, 2.33, 16.37, repro,
2002-04-09,-1.08, -0.02, 1.41, 2.42, 1.89, 12.17, repro,
2002-04-10,0.49, 2.94, 2.01, 5.13, 3.76, 23.23, repro,
2002-04-11,-2.23, 1.04, 8.68, 2.84, 2.00, 13.61, repro,
2002-04-12,-3.07, 1.18, 12.45, 2.54, 1.92, 12.50, repro,
2002-04-13,-2.14, 0.67, 11.76, 2.47, 1.81, 12.28, repro,
2002-04-14,-3.21, 1.55, 10.83, 2.36, 1.84, 11.38, repro,
2002-04-15,-2.13, 0.99, 1.36, 2.67, 2.00, 12.89, repro,
2002-04-16,-3.26, -0.41, 1.85, 2.34, 1.81, 11.25, repro,
2002-04-17,-2.49, 1.60, 4.01, 2.63, 1.98, 12.11, repro,
2002-04-18,-3.44, -0.19, 2.30, 2.50, 1.88, 12.24, repro,
2002-04-19,-5.00, 0.98, -4.61, 2.64, 2.12, 12.06, repro,
2002-04-20,-2.15, -0.35, 12.22, 2.67, 2.15, 13.64, repro,
2002-04-21,-2.34, 0.46, 11.72, 2.63, 1.92, 12.74, repro,
2002-04-22,-4.98, 1.86, 2.63, 2.65, 2.08, 13.25, repro,
2002-04-23,-2.82, 2.38, 3.29, 2.65, 2.16, 13.25, repro,
2002-04-24,-1.03, 1.21, -10.45, 2.52, 1.84, 12.51, repro,
2002-04-25,-0.74, 0.36, -5.49, 2.13, 1.70, 10.44, repro,
2002-04-26,-1.85, 1.59, -5.23, 2.33, 1.82, 11.40, repro,
2002-04-27,-2.79, 0.68, -5.91, 2.99, 2.20, 14.37, repro,
2002-04-28,-0.86, -1.66, -9.59, 2.76, 1.99, 13.68, repro,
2002-04-29,-0.39, -2.03, -1.02, 2.88, 2.04, 13.54, repro,
2002-04-30,-1.77, -0.27, -5.68, 2.76, 2.04, 13.85, repro,
2002-05-01,2.89, -1.21, 11.49, 2.97, 2.11, 15.07, repro,
2002-05-02,0.95, -2.53, -0.58, 2.28, 1.68, 11.13, repro,
2002-05-03,0.11, -0.72, 3.53, 2.35, 1.74, 11.62, repro,
2002-05-04,0.61, -1.76, -10.74, 2.36, 1.77, 11.44, repro,
2002-05-05,-0.81, -0.65, -5.28, 2.18, 1.72, 10.89, repro,
2002-05-06,-0.28, 0.33, -5.63, 2.25, 1.76, 11.24, repro,
2002-05-07,-1.25, -0.08, 2.16, 2.43, 1.82, 12.19, repro,
2002-05-08,0.53, -0.82, -6.38, 2.23, 1.68, 10.81, repro,
2002-05-09,-0.89, -2.10, -3.92, 2.36, 1.70, 11.87, repro,
2002-05-10,2.22, -1.89, 4.65, 2.27, 1.76, 11.66, repro,
2002-05-11,2.32, -0.50, 4.02, 2.72, 2.00, 13.06, repro,
2002-05-12,-0.38, -1.13, -7.46, 2.25, 1.70, 11.09, repro,
2002-05-13,0.16, -1.56, -7.13, 2.34, 1.74, 11.40, repro,
2002-05-14,0.46, -0.51, 4.18, 2.79, 2.02, 12.86, repro,
2002-05-15,-0.51, -1.15, -5.05, 2.26, 1.70, 11.00, repro,
2002-05-16,-1.11, -1.20, -7.10, 2.31, 1.69, 11.24, repro,
2002-05-17,-0.79, -1.31, -13.79, 2.09, 1.62, 10.54, repro,
2002-05-18,0.35, -2.19, -12.26, 2.36, 1.76, 11.91, repro,
2002-05-19,-0.83, -0.13, -8.43, 2.19, 1.67, 10.75, repro,
2002-05-20,1.01, -3.24, -9.24, 2.40, 1.70, 11.53, repro,
2002-05-21,0.82, -1.70, -4.42, 2.12, 1.63, 10.45, repro,
2002-05-22,1.18, -3.13, -8.21, 2.43, 1.72, 11.98, repro,
2002-05-23,0.55, -1.61, 4.01, 2.27, 1.74, 11.35, repro,
2002-05-24,1.85, -0.15, 2.57, 2.21, 1.64, 10.91, repro,
2002-05-25,2.54, -1.62, 0.90, 2.46, 1.83, 12.57, repro,
2002-05-26,4.02, -3.53, 4.36, 2.58, 1.81, 12.77, repro,
2002-05-27,3.84, -2.53, -13.27, 2.37, 1.83, 11.77, repro,
2002-05-28,0.45, -0.88, -5.70, 2.43, 1.79, 12.06, repro,
2002-05-29,1.56, -1.74, -6.83, 2.16, 1.70, 10.71, repro,
2002-05-30,2.86, -0.06, -1.39, 2.42, 1.83, 12.12, repro,
2002-05-31,1.15, -1.89, 5.57, 2.31, 1.68, 11.49, repro,
2002-06-01,4.25, -1.66, 4.10, 2.46, 1.85, 11.88, repro,
2002-06-02,1.99, -0.56, -0.62, 2.41, 1.82, 11.84, repro,
2002-06-03,1.62, -1.54, 8.82, 2.64, 1.97, 12.66, repro,
2002-06-04,4.19, -2.02, 0.61, 2.41, 1.77, 11.26, repro,
2002-06-05,2.37, -1.36, 4.64, 2.30, 1.73, 11.60, repro,
2002-06-06,1.73, -2.30, -0.59, 2.34, 1.75, 11.52, repro,
2002-06-07,1.50, -1.79, -5.23, 2.38, 1.76, 11.86, repro,
2002-06-08,1.31, -1.91, -11.18, 2.38, 1.78, 11.71, repro,
2002-06-09,0.77, -3.72, 0.21, 2.52, 1.84, 12.36, repro,
2002-06-10,0.93, -2.39, -2.07, 2.46, 1.82, 11.98, repro,
2002-06-11,1.42, -0.87, 1.38, 2.60, 1.95, 12.96, repro,
2002-06-12,0.67, -2.06, -6.74, 2.61, 1.89, 13.26, repro,
2002-06-13,2.28, -1.14, -1.85, 2.46, 1.94, 12.19, repro,
2002-06-14,1.35, -0.46, -10.35, 2.59, 1.80, 12.44, repro,
2002-06-15,1.50, -1.89, -5.88, 2.41, 1.76, 11.59, repro,
2002-06-16,0.08, -1.67, -8.67, 2.56, 1.92, 12.27, repro,
2002-06-17,3.28, -1.54, -0.67, 2.48, 1.81, 11.99, repro,
2002-06-18,3.47, -4.09, 9.90, 2.77, 2.05, 13.60, repro,
2002-06-19,1.50, -2.98, 16.35, 2.87, 1.94, 13.70, repro,
2002-06-20,2.22, -2.42, 5.87, 2.60, 1.90, 12.66, repro,
2002-06-21,0.69, -0.41, -0.78, 2.85, 2.06, 13.50, repro,
2002-06-22,2.41, -2.24, 7.95, 2.76, 2.08, 13.26, repro,
2002-06-23,2.85, -1.67, 1.24, 2.56, 1.85, 12.59, repro,
2002-06-24,0.21, -4.03, 8.59, 2.85, 2.30, 14.00, repro,
2002-06-25,0.02, -2.17, 0.82, 2.66, 2.00, 12.74, repro,
2002-06-26,1.89, -4.27, -2.18, 2.64, 1.97, 12.47, repro,
2002-06-27,0.79, -2.10, 7.23, 2.48, 1.86, 11.97, repro,
2002-06-28,3.20, -2.44, 8.71, 2.46, 1.94, 12.20, repro,
2002-06-29,2.87, -2.34, 9.31, 2.39, 1.78, 11.86, repro,
2002-06-30,3.22, -1.53, 15.88, 2.68, 1.87, 12.62, repro,
2002-07-01,1.38, -2.39, 7.45, 2.51, 1.85, 11.91, repro,
2002-07-02,1.96, -1.17, 4.62, 2.37, 1.80, 11.71, repro,
2002-07-03,2.77, -3.57, 6.63, 2.51, 1.79, 12.02, repro,
2002-07-04,2.16, -2.36, 11.15, 2.42, 1.82, 11.76, repro,
2002-07-05,3.05, -0.76, 11.60, 2.62, 1.92, 12.74, repro,
2002-07-06,0.35, -0.83, -3.58, 2.37, 1.82, 11.59, repro,
2002-07-07,1.06, -0.49, 7.47, 2.42, 1.73, 11.37, repro,
2002-07-08,1.60, -0.98, 13.30, 2.43, 1.76, 11.70, repro,
2002-07-09,1.77, -2.45, 14.37, 2.64, 1.92, 13.22, repro,
2002-07-10,1.03, -3.78, -4.57, 2.26, 1.74, 10.94, repro,
2002-07-11,3.73, -4.08, 4.34, 2.30, 1.74, 11.17, repro,
2002-07-12,2.37, -3.45, 1.89, 2.45, 1.85, 12.37, repro,
2002-07-13,4.02, -3.84, 1.03, 2.42, 1.83, 12.03, repro,
2002-07-14,1.41, -1.65, 4.12, 2.32, 1.72, 11.48, repro,
2002-07-15,1.90, -2.27, 8.52, 2.36, 1.79, 11.54, repro,
2002-07-16,1.33, -2.91, 0.77, 2.54, 1.85, 12.54, repro,
2002-07-17,-0.66, -2.89, -1.18, 2.54, 1.89, 12.51, repro,
2002-07-18,1.95, -3.39, 10.02, 2.53, 1.88, 13.03, repro,
2002-07-19,5.82, -2.79, 8.59, 2.65, 1.87, 12.44, repro,
2002-07-20,3.44, -3.68, 7.17, 2.52, 1.88, 12.02, repro,
2002-07-21,2.48, -1.34, 2.78, 2.44, 1.95, 11.88, repro,
2002-07-22,2.42, -2.87, 16.90, 2.72, 2.03, 13.38, repro,
2002-07-23,3.45, -4.22, 20.61, 2.33, 1.76, 11.23, repro,
2002-07-24,4.28, -4.22, 18.49, 2.45, 1.76, 11.65, repro,
2002-07-25,3.65, -3.29, 6.63, 2.71, 1.88, 13.34, repro,
2002-07-26,1.25, -4.96, 3.44, 2.53, 1.85, 12.14, repro,
2002-07-27,-0.07, -4.05, 5.53, 2.40, 1.76, 11.60, repro,
2002-07-28,-1.14, -2.92, 11.97, 2.48, 1.82, 12.38, repro,
2002-07-29,3.52, -2.85, -6.44, 2.62, 1.93, 12.70, repro,
2002-07-30,3.70, -3.32, 1.81, 2.66, 1.87, 12.93, repro,
2002-07-31,2.70, -3.00, -13.37, 2.49, 1.84, 12.06, repro,
2002-08-01,3.08, -3.40, -1.47, 2.73, 2.04, 13.17, repro,
2002-08-02,1.23, -1.97, -2.02, 2.87, 2.01, 13.81, repro,
2002-08-03,0.79, -2.96, 2.89, 2.68, 1.93, 13.49, repro,
2002-08-04,3.45, -3.34, 2.11, 2.63, 1.94, 12.50, repro,
2002-08-05,3.33, -4.83, -2.76, 2.56, 1.84, 12.58, repro,
2002-08-06,2.96, -2.39, 0.54, 2.53, 1.91, 12.27, repro,
2002-08-07,2.34, -2.22, 12.72, 2.44, 1.87, 12.32, repro,
2002-08-08,4.75, -1.57, -1.00, 2.35, 1.76, 11.42, repro,
2002-08-09,2.21, -3.13, -4.35, 2.67, 1.96, 12.93, repro,
2002-08-10,2.37, -2.22, 4.45, 2.37, 1.83, 11.54, repro,
2002-08-11,6.01, -3.91, 5.62, 2.78, 2.07, 13.55, repro,
2002-08-12,1.22, -1.56, -2.49, 2.74, 2.02, 13.31, repro,
2002-08-13,3.57, -1.84, 8.93, 2.79, 2.02, 13.67, repro,
2002-08-14,2.96, -3.59, 3.30, 2.84, 2.08, 13.70, repro,
2002-08-15,2.02, -4.27, 16.16, 3.18, 2.30, 15.55, repro,
2002-08-16,3.39, -3.63, 6.70, 3.05, 2.22, 15.68, repro,
2002-08-17,4.08, -3.55, 8.86, 2.92, 2.11, 14.79, repro,
2002-08-18,4.48, -2.10, 7.24, 2.60, 1.91, 12.56, repro,
2002-08-19,3.31, -2.62, 5.11, 2.51, 1.82, 12.12, repro,
