PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLAI
Station name,Slater
Begin Date, 1999-07-23
End Date, 2011-09-03
Release Date, 2021-02-19
Reference position, 41.9005830657 North Latitude, -93.6988724281 East Longitude, 289.50347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-14,-3.56, 1.88, 8.38, 2.32, 1.79, 8.22, repro,
1999-10-15,-1.87, 2.29, 18.86, 2.37, 1.85, 8.61, repro,
1999-10-16,-4.19, 1.22, 11.11, 2.30, 1.76, 8.04, repro,
1999-10-17,-3.35, 1.91, 3.61, 2.35, 1.85, 8.34, repro,
1999-10-18,-3.47, 3.02, 3.25, 2.55, 2.03, 9.06, repro,
1999-10-19,-3.04, 3.23, 6.91, 2.38, 1.88, 8.35, repro,
1999-10-20,-3.71, 1.72, 2.82, 2.24, 1.74, 7.89, repro,
1999-10-21,-4.68, 2.48, 9.00, 2.32, 1.77, 8.10, repro,
1999-10-22,-1.84, 2.76, 16.92, 2.52, 1.84, 8.87, repro,
1999-10-23,-4.42, 3.30, 5.51, 2.40, 1.80, 8.30, repro,
1999-10-24,-4.42, 3.07, 5.47, 2.32, 1.78, 8.18, repro,
1999-10-25,-2.99, 3.34, 3.38, 2.23, 1.74, 7.87, repro,
1999-10-26,-3.45, 2.21, 10.46, 2.17, 1.66, 7.52, repro,
1999-10-27,-3.09, 3.35, 9.44, 2.49, 1.90, 8.59, repro,
1999-10-28,-2.78, 3.24, 7.35, 2.32, 1.77, 7.99, repro,
1999-10-29,-2.76, 3.27, 12.90, 2.44, 1.85, 8.53, repro,
1999-10-30,-3.07, 2.46, 7.68, 2.25, 1.72, 7.77, repro,
1999-10-31,-2.91, 2.99, 5.27, 2.47, 1.91, 8.51, repro,
1999-11-01,-4.03, 2.19, 4.80, 2.36, 1.80, 8.10, repro,
1999-11-02,-4.29, 3.20, 5.22, 2.32, 1.75, 7.98, repro,
1999-11-03,-4.17, 3.32, 8.27, 2.34, 1.80, 8.06, repro,
1999-11-04,-4.81, 2.80, 5.52, 2.31, 1.78, 7.92, repro,
1999-11-05,-4.80, 1.26, 1.46, 4.79, 3.51, 16.19, repro,
1999-11-06,-4.44, 2.45, 3.16, 2.31, 1.77, 7.96, repro,
1999-11-07,-3.99, 2.88, 1.59, 2.37, 1.77, 8.15, repro,
1999-11-08,-2.60, 3.35, 7.95, 2.37, 1.80, 8.10, repro,
1999-11-09,-0.99, 4.07, 10.11, 2.26, 1.71, 7.76, repro,
1999-11-10,-3.63, 2.56, 14.51, 2.29, 1.72, 7.77, repro,
1999-11-11,-3.60, 2.28, 2.67, 2.22, 1.70, 7.74, repro,
1999-11-12,-3.94, 2.40, 7.52, 2.31, 1.79, 8.05, repro,
1999-11-13,-3.80, 1.68, 11.66, 2.34, 1.78, 8.10, repro,
1999-11-19,-4.76, 3.66, 7.22, 2.27, 1.73, 7.79, repro,
1999-11-20,-4.52, 5.06, 8.38, 2.29, 1.78, 8.01, repro,
1999-11-21,-3.10, 2.87, 16.78, 2.59, 1.98, 9.05, repro,
1999-11-22,-2.32, 3.45, 9.33, 2.41, 1.80, 8.15, repro,
1999-11-23,-4.97, 2.29, 5.13, 2.44, 1.84, 8.54, repro,
1999-11-24,-3.38, 2.84, -0.15, 2.65, 2.03, 9.22, repro,
1999-11-25,-3.61, 3.13, 3.80, 2.52, 1.94, 8.75, repro,
1999-11-26,-4.32, 3.28, 5.67, 2.34, 1.85, 8.30, repro,
1999-11-27,-3.58, 3.27, 9.03, 2.21, 1.75, 7.87, repro,
1999-11-28,-4.77, 3.29, 1.92, 2.33, 1.80, 8.16, repro,
1999-11-29,-4.04, 3.75, -11.46, 2.30, 1.86, 8.27, repro,
1999-11-30,-5.50, 4.43, -8.41, 2.44, 1.96, 8.61, repro,
1999-12-01,-3.91, 3.39, 8.74, 2.64, 2.14, 9.70, repro,
1999-12-02,-4.00, 4.76, 10.88, 2.29, 1.80, 7.97, repro,
1999-12-03,-3.93, 2.47, 15.24, 2.56, 1.98, 9.01, repro,
1999-12-04,-3.80, 2.25, -0.44, 2.50, 1.94, 8.77, repro,
1999-12-05,-4.74, 3.07, 9.65, 2.30, 1.88, 8.21, repro,
1999-12-06,-2.83, 3.85, 6.60, 2.44, 2.08, 8.83, repro,
1999-12-07,-4.97, 3.66, 8.13, 2.38, 1.82, 8.16, repro,
1999-12-08,-3.57, 3.94, 0.06, 2.80, 2.22, 9.80, repro,
1999-12-09,-2.42, 2.95, 6.57, 2.49, 1.95, 8.84, repro,
1999-12-10,-5.50, 3.10, 5.17, 2.24, 1.80, 7.96, repro,
1999-12-11,-4.15, 4.16, 3.41, 2.41, 2.07, 8.90, repro,
1999-12-12,-3.83, 4.08, 10.07, 2.30, 1.78, 7.98, repro,
1999-12-13,-4.20, 2.28, 14.88, 2.61, 2.08, 9.45, repro,
1999-12-14,-4.15, 4.19, 12.98, 2.41, 1.89, 8.38, repro,
1999-12-15,-8.11, 3.04, 8.43, 2.59, 2.03, 9.39, repro,
1999-12-16,-4.51, 4.93, 5.12, 2.71, 2.08, 9.39, repro,
1999-12-17,-6.94, 4.12, 1.74, 2.50, 1.99, 8.93, repro,
1999-12-18,-6.45, 5.67, 7.13, 2.53, 1.94, 8.79, repro,
1999-12-19,-5.35, 4.26, 7.61, 2.25, 1.76, 7.85, repro,
1999-12-20,-5.32, 4.39, 2.69, 2.45, 1.88, 8.46, repro,
1999-12-21,-8.39, 5.61, 0.98, 2.65, 1.98, 9.02, repro,
1999-12-22,-8.25, 5.01, 1.70, 2.57, 1.95, 8.76, repro,
1999-12-23,-7.43, 4.96, 0.24, 2.61, 2.06, 9.33, repro,
1999-12-24,-6.19, 3.36, 2.89, 2.50, 1.95, 8.92, repro,
1999-12-25,-5.77, 3.12, 4.55, 2.25, 1.81, 7.93, repro,
1999-12-26,-6.35, 2.99, 6.19, 2.39, 2.00, 8.64, repro,
1999-12-27,-6.17, 3.90, 7.83, 2.21, 1.72, 7.69, repro,
1999-12-28,-6.10, 4.00, 10.56, 2.42, 1.85, 8.12, repro,
1999-12-29,-6.55, 2.54, 10.22, 2.30, 1.81, 8.01, repro,
1999-12-30,-4.42, 1.64, 9.77, 2.29, 1.79, 7.97, repro,
1999-12-31,-5.17, 4.13, 6.93, 2.29, 1.76, 7.87, repro,
2000-01-05,-6.09, 3.74, 0.23, 3.29, 2.68, 12.23, repro,
2000-01-06,-6.75, 4.73, 7.84, 2.28, 1.74, 7.95, repro,
2000-01-07,-6.20, 4.29, 0.72, 2.29, 1.80, 8.05, repro,
2000-01-08,-5.02, 2.58, 7.98, 2.20, 1.70, 7.66, repro,
2000-01-09,-4.52, 2.65, 13.08, 2.21, 1.70, 7.65, repro,
2000-01-10,-2.73, 2.27, 19.01, 2.27, 1.78, 7.94, repro,
2000-01-11,-5.03, 4.64, 13.54, 2.34, 1.77, 8.11, repro,
2000-01-12,-5.09, 4.51, 4.80, 2.38, 1.82, 8.16, repro,
2000-01-13,-5.69, 4.13, -8.82, 2.53, 1.98, 8.66, repro,
2000-01-14,-5.85, 4.06, -5.24, 2.44, 1.81, 8.14, repro,
2000-01-15,-4.44, 3.44, -0.33, 2.47, 1.91, 8.38, repro,
2000-01-16,-6.53, 3.36, -6.02, 2.26, 1.76, 7.87, repro,
2000-01-17,-5.74, 5.02, -7.55, 2.36, 1.79, 8.15, repro,
2000-01-18,-4.14, 2.47, -1.07, 2.26, 1.75, 7.88, repro,
2000-01-19,-4.83, 1.24, 4.52, 4.83, 3.43, 15.36, repro,
2000-01-20,-5.51, 1.65, -11.87, 3.64, 2.99, 13.31, repro,
2000-01-21,-4.52, 3.37, 3.41, 2.23, 1.79, 7.99, repro,
2000-01-22,-3.50, 2.86, 14.88, 2.31, 1.81, 8.13, repro,
2000-01-23,-5.85, 4.82, 12.54, 2.54, 1.94, 8.78, repro,
2000-01-24,-4.31, 4.42, 11.19, 2.85, 2.35, 10.51, repro,
2000-01-25,-4.53, 2.90, 1.75, 2.77, 2.18, 9.81, repro,
2000-01-26,-5.80, 3.72, 11.04, 2.40, 1.87, 8.42, repro,
2000-01-27,-7.84, 4.85, -1.14, 2.38, 1.82, 8.22, repro,
2000-01-28,-4.24, 4.91, 1.97, 2.31, 1.80, 8.16, repro,
2000-01-29,-5.23, 3.97, -3.38, 2.42, 1.87, 8.43, repro,
2000-01-30,-5.10, 4.30, 5.19, 2.34, 1.81, 8.06, repro,
2000-01-31,-4.49, 3.49, 3.94, 2.37, 1.85, 8.25, repro,
2000-02-01,-4.67, 5.19, 5.95, 2.48, 1.96, 8.57, repro,
2000-02-02,-6.76, 5.33, 7.05, 2.62, 2.03, 9.08, repro,
2000-02-03,-3.78, 3.68, 11.58, 2.53, 1.96, 8.70, repro,
2000-02-04,-2.61, 3.19, -2.32, 2.31, 1.82, 8.01, repro,
2000-02-05,-3.89, 3.02, 6.36, 2.41, 1.89, 8.34, repro,
2000-02-06,-3.37, 1.20, 6.19, 2.19, 1.74, 7.63, repro,
2000-02-07,-3.76, 3.71, 1.69, 2.34, 1.89, 8.18, repro,
2000-02-08,-3.82, 3.96, 9.31, 2.33, 1.96, 8.41, repro,
2000-02-09,-2.34, 3.44, 7.11, 2.39, 1.92, 8.48, repro,
2000-02-10,-2.42, 2.52, 9.35, 2.25, 1.78, 7.88, repro,
2000-02-11,-3.77, 3.38, 7.93, 2.18, 1.70, 7.56, repro,
2000-02-12,-3.11, 4.05, 1.50, 2.30, 1.85, 8.20, repro,
2000-02-13,-2.78, 4.55, 15.13, 2.17, 1.70, 7.57, repro,
2000-02-14,-2.76, 4.01, 19.23, 2.23, 1.77, 7.74, repro,
2000-02-15,-3.39, 4.07, 13.97, 2.29, 1.73, 7.80, repro,
2000-02-16,-2.47, 2.78, 1.54, 2.25, 1.77, 7.82, repro,
2000-02-17,-2.63, 4.61, 1.85, 2.18, 1.69, 7.53, repro,
2000-02-18,-3.33, 3.66, 5.89, 2.19, 1.69, 7.55, repro,
2000-02-19,-3.06, 4.29, 3.17, 2.23, 1.73, 7.61, repro,
2000-02-20,-4.27, 3.91, -1.87, 2.25, 1.79, 7.83, repro,
2000-02-21,-3.86, 2.94, 5.51, 2.29, 1.79, 7.91, repro,
2000-02-22,-2.19, 3.65, 13.97, 2.24, 1.74, 7.69, repro,
2000-02-23,-1.77, 3.83, 14.68, 2.28, 1.74, 7.84, repro,
2000-02-24,-1.66, 2.35, 12.78, 2.20, 1.71, 7.57, repro,
2000-02-25,-0.55, 4.82, 18.40, 2.24, 1.75, 7.79, repro,
2000-02-26,-0.80, 6.15, 23.43, 2.46, 1.96, 8.70, repro,
2000-02-27,-3.42, 4.29, 15.46, 2.29, 1.75, 7.85, repro,
2000-02-28,-3.03, 4.01, 12.93, 2.34, 1.81, 8.19, repro,
2000-02-29,-2.08, 2.95, 11.62, 2.29, 1.79, 7.83, repro,
2000-03-01,-2.62, 2.72, 6.62, 2.94, 2.58, 10.67, repro,
2000-03-02,-1.26, 2.85, 6.27, 2.95, 2.61, 10.85, repro,
2000-03-03,-3.01, 4.34, 12.64, 2.30, 1.90, 8.21, repro,
2000-03-04,-2.85, 3.65, 14.95, 2.43, 1.93, 8.66, repro,
2000-03-05,-3.17, 5.26, 13.82, 4.40, 3.02, 13.79, repro,
2000-03-06,-1.95, 2.93, -5.03, 2.65, 2.17, 9.11, repro,
2000-03-07,-2.09, 2.50, 3.82, 2.48, 1.87, 8.52, repro,
2000-03-08,-1.26, 3.23, 14.62, 2.37, 1.87, 8.28, repro,
2000-03-09,-3.87, 5.12, 10.48, 2.46, 1.95, 8.88, repro,
2000-03-10,-4.03, 4.57, 5.22, 2.41, 1.94, 8.65, repro,
2000-03-11,-3.22, 3.98, -4.26, 2.30, 1.84, 8.14, repro,
2000-03-12,-4.38, 3.19, -2.66, 2.64, 2.13, 9.18, repro,
2000-03-13,-2.37, 5.02, 1.65, 2.55, 2.10, 9.18, repro,
2000-03-14,-2.52, 3.88, 7.82, 2.34, 1.90, 8.38, repro,
2000-03-15,-3.27, 3.81, 18.28, 2.35, 1.93, 8.38, repro,
2000-03-16,-3.93, 3.65, 2.22, 2.29, 1.84, 8.24, repro,
2000-03-17,-3.69, 4.00, 1.26, 2.28, 1.82, 7.97, repro,
2000-03-18,-1.91, 4.27, 9.30, 2.36, 1.91, 8.39, repro,
2000-03-19,-7.31, 3.67, 10.77, 2.32, 1.85, 8.41, repro,
2000-03-20,-3.91, 4.78, 8.00, 2.35, 1.91, 8.45, repro,
2000-03-21,-3.73, 2.83, 3.61, 2.36, 1.89, 8.50, repro,
2000-03-22,-1.95, 3.85, 0.24, 2.31, 1.84, 8.25, repro,
2000-03-23,-1.97, 3.76, 4.35, 2.42, 1.95, 8.86, repro,
2000-03-24,-1.45, 4.53, 3.34, 2.35, 1.91, 8.37, repro,
2000-03-25,-4.53, 1.96, 6.43, 2.28, 1.81, 8.05, repro,
2000-03-26,-1.32, 2.56, 7.61, 2.31, 1.87, 8.03, repro,
2000-03-27,-2.12, 2.42, 8.58, 2.36, 1.91, 8.25, repro,
2000-03-28,-3.79, 1.47, 12.50, 2.24, 1.76, 7.70, repro,
2000-03-29,-2.88, 3.76, 9.24, 2.29, 1.82, 7.95, repro,
2000-03-30,-4.03, 3.03, 0.48, 2.26, 1.76, 7.77, repro,
2000-03-31,-2.23, 2.51, -2.23, 2.37, 1.88, 8.33, repro,
2000-04-01,-2.76, 1.96, 3.94, 2.35, 1.84, 8.15, repro,
2000-04-02,-1.43, 1.68, 10.91, 2.32, 1.84, 8.14, repro,
2000-04-03,-3.47, 2.00, 4.50, 2.23, 1.75, 7.73, repro,
2000-04-04,-4.46, 3.39, 4.34, 2.23, 1.75, 7.77, repro,
2000-04-05,-3.11, 3.30, 11.36, 2.29, 1.78, 7.87, repro,
2000-04-06,-0.68, 1.84, 6.04, 2.46, 1.96, 8.57, repro,
2000-04-07,-2.64, 1.65, 1.84, 2.39, 1.89, 8.37, repro,
2000-04-08,-4.13, 2.53, 0.98, 2.26, 1.74, 7.78, repro,
2000-04-09,-2.78, 3.74, 3.09, 2.25, 1.74, 7.80, repro,
2000-04-10,-2.94, 2.77, -2.34, 2.30, 1.76, 7.94, repro,
2000-04-11,-1.65, 2.87, -5.28, 2.23, 1.71, 7.66, repro,
2000-04-12,-3.20, 3.00, -7.56, 2.34, 1.77, 7.79, repro,
2000-04-13,-2.78, 3.51, 1.07, 2.33, 1.80, 7.91, repro,
2000-04-14,-1.20, 1.63, 7.09, 2.28, 1.74, 7.77, repro,
2000-04-15,-2.73, 3.56, 10.05, 2.23, 1.70, 7.64, repro,
2000-04-16,-2.61, 2.56, 2.85, 2.25, 1.74, 7.81, repro,
2000-04-17,-3.21, 3.49, 3.28, 2.33, 1.74, 7.86, repro,
2000-04-18,-3.14, 3.18, 3.12, 2.34, 1.76, 7.94, repro,
2000-04-19,-1.74, 2.82, 6.31, 2.34, 1.79, 8.07, repro,
2000-04-20,-2.55, 3.10, 10.79, 2.28, 1.79, 8.03, repro,
2000-04-21,-3.48, 3.69, 2.73, 2.26, 1.75, 7.71, repro,
2000-04-22,-1.10, 1.98, 6.33, 2.29, 1.73, 7.76, repro,
2000-04-23,-1.15, 1.68, 16.99, 2.25, 1.72, 7.67, repro,
2000-04-24,-3.16, 2.55, 8.41, 2.28, 1.75, 7.76, repro,
2000-04-25,-3.36, 1.60, 4.15, 2.24, 1.72, 7.69, repro,
2000-04-26,-2.87, 2.36, 3.72, 2.35, 1.75, 7.94, repro,
2000-04-27,-2.92, 1.77, -5.82, 2.26, 1.73, 7.77, repro,
2000-04-28,-3.23, 2.13, 4.57, 2.33, 1.74, 7.87, repro,
2000-04-29,-4.76, 2.19, 3.51, 2.35, 1.73, 7.88, repro,
2000-04-30,-3.65, 2.55, 2.96, 2.40, 1.80, 8.25, repro,
2000-05-01,-1.73, 2.57, 3.31, 2.36, 1.75, 7.94, repro,
2000-05-02,-1.50, 1.71, 5.01, 2.55, 1.97, 8.77, repro,
2000-05-03,-2.88, 1.15, 5.20, 2.47, 1.86, 8.24, repro,
2000-05-04,-0.83, 2.33, 9.89, 2.35, 1.74, 7.86, repro,
2000-05-05,-2.60, 1.52, 10.35, 2.24, 1.69, 7.55, repro,
2000-05-06,-1.58, 0.60, 8.60, 2.22, 1.70, 7.55, repro,
2000-05-07,-0.78, 1.04, 23.48, 2.24, 1.70, 7.56, repro,
2000-05-08,-3.13, -1.75, 23.77, 2.58, 1.92, 8.82, repro,
2000-05-09,-2.65, 2.30, 10.98, 2.39, 1.78, 8.18, repro,
2000-05-10,-2.58, 0.95, 12.24, 2.24, 1.69, 7.59, repro,
2000-05-11,-1.48, 2.60, 20.42, 2.36, 1.74, 7.93, repro,
2000-05-12,0.32, 0.53, 14.60, 2.38, 1.83, 8.26, repro,
2000-05-13,-4.54, 2.62, 13.68, 2.41, 1.81, 8.23, repro,
2000-05-14,-3.95, 1.90, 9.11, 2.23, 1.69, 7.59, repro,
2000-05-15,-1.60, 1.64, 5.24, 2.24, 1.72, 7.72, repro,
2000-05-16,-0.69, 2.17, 5.70, 2.26, 1.71, 7.77, repro,
2000-05-17,0.11, 2.12, 13.15, 2.22, 1.74, 7.72, repro,
2000-05-18,-0.37, 1.47, 5.60, 2.35, 1.82, 8.29, repro,
2000-05-19,-2.61, 0.88, 2.56, 2.22, 1.69, 7.64, repro,
2000-05-20,-2.04, 0.91, 2.69, 2.22, 1.68, 7.55, repro,
2000-05-21,-1.93, 1.42, 6.42, 2.25, 1.70, 7.74, repro,
2000-05-22,-0.52, 0.83, 11.69, 2.21, 1.70, 7.57, repro,
2000-05-23,-3.61, 3.77, 25.66, 3.03, 2.28, 10.24, repro,
2000-06-07,-2.16, 5.55, 17.49, 4.08, 2.91, 14.26, repro,
2000-06-08,-2.92, 0.26, 17.96, 2.16, 1.64, 7.36, repro,
2000-06-09,-0.40, 3.12, 10.97, 2.33, 1.82, 7.92, repro,
2000-06-10,0.34, 0.73, 18.54, 2.16, 1.65, 7.47, repro,
2000-06-12,-1.16, 0.97, 8.25, 2.42, 1.88, 8.43, repro,
2000-06-13,-1.38, 1.74, 9.39, 2.30, 1.79, 7.93, repro,
2000-06-14,-1.86, 2.52, 4.69, 2.25, 1.72, 7.92, repro,
2000-06-15,-1.93, 1.95, 9.92, 2.25, 1.70, 7.70, repro,
2000-06-16,-1.48, 2.58, 20.16, 2.20, 1.68, 7.62, repro,
2000-06-17,-1.87, 3.44, 10.31, 2.41, 1.88, 8.18, repro,
2000-06-18,-1.05, 3.03, 12.68, 2.56, 1.96, 8.80, repro,
2000-06-19,-1.53, 0.74, 13.07, 2.21, 1.72, 7.62, repro,
2000-06-20,-2.56, 0.17, 14.94, 2.23, 1.75, 7.96, repro,
2000-06-21,-2.05, 1.75, 6.70, 2.25, 1.74, 7.78, repro,
2000-06-22,-1.43, 1.81, 13.06, 2.28, 1.77, 7.86, repro,
2000-06-23,1.24, 5.41, 0.60, 2.68, 2.17, 9.40, repro,
2000-06-24,-0.39, 1.42, 10.87, 2.21, 1.70, 7.60, repro,
2000-06-25,-1.59, 1.72, 13.40, 2.19, 1.69, 7.58, repro,
2000-06-26,-1.24, 2.09, 1.26, 2.26, 1.76, 7.88, repro,
2000-06-27,-1.18, 2.68, 3.69, 2.32, 1.82, 8.20, repro,
2000-06-28,-2.35, 1.46, 7.98, 2.36, 1.78, 8.01, repro,
2000-06-29,-0.95, 2.04, 4.43, 2.30, 1.73, 7.74, repro,
2000-06-30,-1.34, 1.68, 11.24, 2.23, 1.70, 7.67, repro,
2000-07-01,-2.09, 1.57, 11.49, 2.23, 1.71, 7.73, repro,
2000-07-02,-1.36, 2.51, 15.53, 2.37, 1.83, 8.23, repro,
2000-07-03,-1.51, 2.83, 6.23, 2.59, 2.01, 8.72, repro,
2000-07-04,0.26, 2.47, 16.69, 2.27, 1.73, 7.90, repro,
2000-07-05,-0.30, 2.43, 12.71, 2.60, 1.93, 8.61, repro,
2000-07-06,-1.30, 0.90, 13.81, 2.25, 1.72, 7.80, repro,
2000-07-07,-1.43, 1.55, 6.22, 2.21, 1.70, 7.65, repro,
2000-07-08,0.71, 1.45, 5.21, 2.25, 1.71, 7.72, repro,
2000-07-09,-0.83, 0.83, 17.40, 2.65, 2.01, 9.22, repro,
2000-07-10,-0.51, 2.06, 12.90, 2.36, 1.81, 8.17, repro,
2000-07-11,2.26, 1.94, 5.93, 2.24, 1.70, 7.67, repro,
2000-07-12,0.95, 3.01, 5.42, 2.65, 1.97, 9.15, repro,
2000-07-13,0.51, 1.29, 6.31, 2.41, 1.82, 8.34, repro,
2000-07-14,1.87, 2.31, 8.20, 2.31, 1.76, 7.87, repro,
2000-07-15,3.19, 2.54, 4.19, 2.42, 1.86, 8.29, repro,
2000-07-16,-1.00, 0.86, 17.65, 2.30, 1.73, 7.92, repro,
2000-07-17,-0.16, 0.76, 2.65, 2.37, 1.82, 8.09, repro,
2000-07-18,-0.30, 1.66, 5.89, 2.20, 1.68, 7.54, repro,
2000-07-19,-0.33, 2.18, 4.39, 2.32, 1.79, 7.99, repro,
2000-07-20,0.46, 0.68, 11.51, 2.23, 1.71, 7.62, repro,
2000-07-21,-2.16, 1.30, 7.70, 2.74, 2.14, 9.28, repro,
2000-07-22,0.65, 2.09, 2.50, 2.26, 1.73, 7.82, repro,
2000-07-23,0.29, 0.94, 0.31, 2.27, 1.72, 7.82, repro,
2000-07-24,0.07, 2.14, 8.75, 2.19, 1.69, 7.57, repro,
2000-07-25,1.06, 0.07, 8.02, 2.23, 1.75, 7.87, repro,
2000-07-26,-1.66, 3.51, 14.52, 3.05, 2.39, 10.99, repro,
2000-07-27,2.70, 0.62, 2.50, 2.89, 2.22, 9.89, repro,
2000-07-28,0.39, 0.87, 6.03, 2.32, 1.81, 8.23, repro,
2000-07-29,2.06, 2.53, 11.56, 2.31, 1.81, 8.19, repro,
2000-07-30,0.19, 4.46, 8.06, 2.23, 1.73, 7.78, repro,
2000-07-31,0.83, 2.29, 3.04, 2.26, 1.73, 7.87, repro,
2000-08-01,1.61, 2.13, 15.09, 2.35, 1.84, 8.31, repro,
2000-08-02,1.36, 0.94, 1.93, 2.29, 1.82, 8.24, repro,
2000-08-03,0.20, 1.63, 6.54, 2.22, 1.77, 7.96, repro,
2000-08-04,-0.23, 2.17, 4.69, 2.32, 1.84, 8.25, repro,
2000-08-05,-0.89, 1.01, 10.55, 2.28, 1.81, 8.22, repro,
2000-08-06,1.90, 2.58, 30.14, 2.33, 1.83, 8.29, repro,
2000-08-07,2.14, 2.22, 6.08, 2.30, 1.76, 7.98, repro,
2000-08-08,0.29, -0.27, 2.22, 2.41, 1.85, 8.71, repro,
2000-08-09,2.49, 2.02, 3.43, 2.65, 2.12, 9.23, repro,
2000-08-10,-0.43, 0.70, 4.36, 2.38, 1.87, 8.54, repro,
2000-08-11,0.64, -0.07, 4.06, 2.33, 1.81, 8.25, repro,
