PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YQX1
Station name,Gander_WAAS
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9664896523 North Latitude, -54.5976314899 East Longitude, 146.42388 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-28,0.39, 2.44, 15.95, 2.18, 1.59, 7.07, repro,
2008-06-29,2.36, -0.32, 6.63, 2.15, 1.59, 7.06, repro,
2008-06-30,0.72, 0.35, 10.10, 2.16, 1.60, 7.11, repro,
2008-07-01,5.70, 0.54, 18.16, 2.18, 1.61, 7.20, repro,
2008-07-02,6.12, 1.24, 26.40, 2.22, 1.61, 7.32, repro,
2008-07-03,4.94, -0.30, 12.42, 2.19, 1.62, 7.28, repro,
2008-07-04,6.66, 0.77, 12.70, 2.20, 1.61, 7.25, repro,
2008-07-05,3.91, 0.89, 10.29, 2.21, 1.65, 7.34, repro,
2008-07-06,3.33, 1.97, 16.69, 2.17, 1.60, 7.18, repro,
2008-07-07,3.47, 3.16, 21.52, 2.19, 1.59, 7.18, repro,
2008-07-08,4.91, 0.84, 21.94, 2.16, 1.60, 7.19, repro,
2008-07-09,8.53, 2.11, 18.82, 2.22, 1.61, 7.27, repro,
2008-07-11,6.65, 4.86, 21.46, 2.27, 1.77, 7.81, repro,
2008-07-12,3.69, 0.42, 20.85, 2.29, 1.69, 7.53, repro,
2008-07-13,3.44, 1.73, 24.73, 2.25, 1.63, 7.39, repro,
2008-07-14,3.17, 2.15, 30.59, 2.33, 1.75, 8.05, repro,
2008-07-15,7.89, 5.24, 23.53, 2.19, 1.62, 7.30, repro,
2008-07-16,5.99, 1.80, 24.96, 2.21, 1.68, 7.59, repro,
2008-07-17,2.69, -0.59, 20.64, 2.21, 1.65, 7.50, repro,
2008-07-18,6.18, -2.22, 20.62, 2.30, 1.73, 7.83, repro,
2008-07-19,2.46, 0.42, 12.31, 2.21, 1.64, 7.27, repro,
2008-07-20,2.96, 2.91, 17.69, 2.18, 1.61, 7.18, repro,
2008-07-21,1.62, 1.45, 19.87, 2.18, 1.61, 7.15, repro,
2008-07-22,-0.59, 1.23, 16.50, 2.16, 1.59, 7.10, repro,
2008-07-23,3.21, 1.25, 11.31, 2.21, 1.62, 7.30, repro,
2008-07-24,3.34, 1.49, 16.88, 2.21, 1.60, 7.26, repro,
2008-07-25,2.39, 0.36, 16.20, 3.05, 2.26, 10.64, repro,
2008-07-26,2.70, 3.17, 23.95, 2.21, 1.63, 7.33, repro,
2008-07-27,3.12, 1.71, 26.75, 2.22, 1.64, 7.39, repro,
2008-07-28,4.57, -1.02, 25.02, 2.19, 1.67, 7.44, repro,
2008-07-29,4.07, -0.01, 19.27, 2.30, 1.67, 7.52, repro,
2008-07-30,3.26, 2.80, 19.44, 2.41, 1.81, 8.14, repro,
2008-07-31,0.65, 3.73, 22.98, 2.16, 1.58, 7.07, repro,
2008-08-01,-0.57, 2.44, 17.81, 2.15, 1.58, 7.03, repro,
2008-08-02,-1.83, 0.60, 15.37, 2.15, 1.59, 7.02, repro,
2008-08-03,0.37, -0.39, 13.42, 2.18, 1.63, 7.24, repro,
2008-08-04,1.34, 0.30, 11.75, 2.97, 2.14, 9.61, repro,
2008-08-05,-1.69, 2.48, 16.13, 2.16, 1.58, 7.08, repro,
2008-08-06,-0.87, 2.37, 21.64, 2.20, 1.61, 7.24, repro,
2008-08-07,-1.28, 3.37, 22.03, 2.34, 1.76, 7.83, repro,
2008-08-08,0.92, 0.67, 16.38, 2.26, 1.64, 7.34, repro,
2008-08-09,0.84, 2.51, 14.40, 2.20, 1.62, 7.28, repro,
2008-08-10,-0.15, 1.32, 25.05, 2.22, 1.62, 7.30, repro,
2008-08-11,-0.84, 0.60, 16.48, 2.32, 1.69, 7.72, repro,
2008-08-12,0.72, 1.32, 23.70, 2.23, 1.64, 7.37, repro,
2008-08-13,-1.41, 2.39, 26.53, 2.24, 1.66, 7.39, repro,
2008-08-14,0.67, 1.49, 21.26, 2.18, 1.62, 7.21, repro,
2008-08-15,-1.38, 2.08, 21.70, 2.21, 1.62, 7.29, repro,
2008-08-16,0.68, 0.44, 24.76, 2.22, 1.61, 7.27, repro,
2008-08-17,-0.06, 4.70, 27.12, 2.25, 1.64, 7.40, repro,
2008-08-18,0.86, 2.54, 17.84, 2.21, 1.63, 7.33, repro,
2008-08-19,3.15, 5.98, 19.16, 2.22, 1.61, 7.31, repro,
2008-08-21,0.92, 3.26, 18.69, 2.21, 1.62, 7.33, repro,
2008-08-22,0.89, 0.87, 23.39, 2.23, 1.63, 7.36, repro,
2008-08-23,2.51, 2.44, 14.16, 2.23, 1.63, 7.30, repro,
2008-08-24,1.96, 2.59, 19.22, 2.24, 1.64, 7.30, repro,
2008-08-25,4.57, 2.85, 26.52, 2.20, 1.62, 7.27, repro,
2008-08-26,3.63, 1.28, 24.83, 2.26, 1.63, 7.41, repro,
2008-08-27,2.94, 0.96, 26.24, 2.33, 1.65, 7.51, repro,
2008-08-28,0.46, 0.87, 26.99, 2.34, 1.72, 7.77, repro,
2008-08-29,-0.54, 0.15, 16.33, 2.29, 1.65, 7.39, repro,
2008-08-30,1.99, 2.60, 18.03, 2.28, 1.65, 7.38, repro,
2008-08-31,2.25, 0.97, 17.79, 2.26, 1.63, 7.29, repro,
2008-09-01,2.72, 1.89, 23.54, 2.32, 1.64, 7.43, repro,
2008-09-02,3.05, -1.02, 16.03, 2.32, 1.64, 7.40, repro,
2008-09-03,3.10, 0.40, 20.13, 2.32, 1.64, 7.40, repro,
2008-09-04,3.04, 2.95, 17.16, 2.42, 1.78, 7.98, repro,
2008-09-05,-0.75, -0.26, 15.57, 2.28, 1.66, 7.32, repro,
2008-09-06,1.90, 1.59, 23.94, 2.33, 1.66, 7.48, repro,
2008-09-07,5.38, 1.18, 22.93, 2.40, 1.69, 7.65, repro,
2008-09-09,1.62, -0.75, 11.52, 2.28, 1.64, 7.32, repro,
2008-09-10,4.11, 1.92, 20.56, 2.34, 1.73, 7.82, repro,
2008-09-11,-0.16, 0.67, 4.56, 2.63, 1.89, 8.59, repro,
2008-09-12,1.78, 0.27, 16.92, 2.41, 1.73, 7.77, repro,
2008-09-13,1.70, -0.87, 25.46, 2.34, 1.67, 7.50, repro,
2008-09-14,2.91, 0.56, 17.60, 2.29, 1.64, 7.35, repro,
2008-09-15,6.92, 3.89, 17.52, 2.37, 1.71, 7.69, repro,
2008-09-16,-0.43, 2.14, 17.42, 2.26, 1.66, 7.44, repro,
2008-09-17,2.63, 0.71, 15.38, 2.32, 1.71, 7.55, repro,
2008-09-18,3.12, 1.64, 16.24, 2.26, 1.62, 7.31, repro,
2008-09-19,0.64, 0.28, 7.32, 2.24, 1.62, 7.32, repro,
2008-09-20,0.24, 2.21, 10.86, 2.24, 1.64, 7.38, repro,
2008-09-21,1.58, 2.89, 9.13, 2.24, 1.62, 7.30, repro,
2008-09-22,2.24, -0.64, 12.52, 2.23, 1.61, 7.22, repro,
2008-09-23,1.09, 0.99, 13.41, 2.24, 1.63, 7.35, repro,
2008-09-25,0.32, 1.37, 7.43, 2.21, 1.62, 7.23, repro,
2008-09-26,1.74, 1.11, 14.22, 2.23, 1.62, 7.28, repro,
2008-09-27,0.87, 1.12, 11.89, 2.24, 1.62, 7.25, repro,
2008-09-28,3.14, 2.91, 17.81, 2.24, 1.62, 7.31, repro,
2008-09-29,4.14, 1.94, 23.87, 2.27, 1.69, 7.68, repro,
2008-09-30,2.14, 1.10, 19.54, 2.22, 1.64, 7.35, repro,
2008-10-01,3.11, 2.75, 18.96, 2.21, 1.62, 7.27, repro,
2008-10-02,2.44, 4.44, 14.85, 2.26, 1.64, 7.38, repro,
2008-10-03,6.48, 2.59, 21.62, 2.29, 1.66, 7.54, repro,
2008-10-04,1.55, 2.62, 23.23, 2.21, 1.63, 7.28, repro,
2008-10-05,0.29, 1.29, 7.35, 2.20, 1.63, 7.28, repro,
2008-10-06,0.43, 2.20, 13.14, 2.21, 1.62, 7.31, repro,
2008-10-07,-0.99, 3.61, 3.47, 2.19, 1.62, 7.21, repro,
2008-10-08,-2.04, 3.16, 15.36, 2.20, 1.60, 7.14, repro,
2008-10-09,0.45, 0.49, 10.72, 2.19, 1.60, 7.12, repro,
2008-10-10,-1.91, 2.44, 11.97, 2.18, 1.61, 7.19, repro,
2008-10-11,-1.91, 2.39, 5.89, 2.17, 1.60, 7.14, repro,
2008-10-12,-0.48, 2.21, 10.82, 2.18, 1.60, 7.17, repro,
2008-10-13,1.94, 2.09, -2.66, 3.15, 2.38, 10.50, repro,
2008-10-24,-2.54, 4.32, -3.94, 4.95, 3.51, 14.56, repro,
2008-10-25,-0.30, 3.03, -2.18, 4.92, 3.52, 14.54, repro,
2008-10-26,1.08, 1.77, 8.46, 5.02, 4.11, 16.07, repro,
2008-10-27,0.70, 1.74, 9.11, 2.23, 1.69, 7.59, repro,
2008-10-28,1.14, 2.08, 6.39, 2.23, 1.64, 7.34, repro,
2008-10-29,5.32, 6.05, 11.98, 5.25, 3.86, 15.89, repro,
2008-10-30,0.89, 1.79, 14.01, 2.18, 1.60, 7.13, repro,
2008-10-31,1.23, 1.05, 19.80, 2.21, 1.67, 7.53, repro,
2008-11-01,0.78, 2.12, 18.09, 2.20, 1.62, 7.20, repro,
2008-11-02,0.19, 2.58, 2.36, 5.93, 4.01, 15.94, repro,
2008-11-03,-2.01, 4.15, 8.56, 4.76, 3.41, 14.18, repro,
2008-11-04,-2.26, 3.55, -0.65, 4.58, 3.35, 14.04, repro,
2008-11-06,2.86, 0.70, 9.39, 2.17, 1.57, 7.06, repro,
2008-11-07,0.27, 1.77, 20.50, 2.24, 1.58, 7.18, repro,
2008-11-08,-2.25, 3.40, 8.70, 2.15, 1.55, 6.99, repro,
2008-11-09,-4.95, 2.34, 17.54, 2.15, 1.58, 7.04, repro,
2008-11-10,1.95, 2.52, 23.10, 2.22, 1.58, 7.16, repro,
2008-11-11,1.72, 3.29, 12.42, 2.22, 1.59, 7.15, repro,
2008-11-12,-0.90, 2.31, 16.80, 2.18, 1.56, 7.07, repro,
2008-11-17,3.70, 2.31, 23.93, 2.35, 1.66, 7.58, repro,
2008-11-18,-5.83, -0.29, -2.05, 5.46, 3.41, 14.57, repro,
2008-11-20,-0.86, 4.32, 18.72, 2.26, 1.61, 7.20, repro,
2008-11-21,-0.14, 4.23, 5.30, 2.26, 1.60, 7.19, repro,
2008-11-22,-0.10, 0.55, 9.51, 2.26, 1.60, 7.26, repro,
2008-11-23,-2.31, 2.81, 11.35, 2.21, 1.57, 7.09, repro,
2008-11-25,-3.94, -0.36, 4.78, 2.25, 1.59, 7.15, repro,
2008-11-28,1.68, -0.05, 22.32, 2.23, 1.58, 7.12, repro,
2008-11-29,-1.02, 0.50, 19.31, 2.22, 1.59, 7.14, repro,
2008-11-30,-4.12, 1.56, 21.92, 2.14, 1.56, 6.99, repro,
2008-12-01,-3.93, -0.50, 12.28, 2.14, 1.57, 7.03, repro,
2008-12-15,-1.35, 1.60, 10.59, 2.17, 1.56, 6.98, repro,
2008-12-16,2.25, -2.75, 10.74, 3.80, 3.10, 13.91, repro,
2008-12-17,-1.45, -0.62, 5.16, 2.20, 1.58, 7.14, repro,
2008-12-18,-2.61, -0.43, 13.32, 2.15, 1.55, 6.98, repro,
2008-12-19,-3.44, 1.71, 9.32, 2.26, 1.63, 7.17, repro,
2008-12-20,-5.14, -0.16, 1.53, 2.15, 1.54, 6.89, repro,
2008-12-21,-4.24, 0.01, 5.29, 2.14, 1.54, 6.88, repro,
2008-12-22,-2.85, 2.41, 10.86, 2.15, 1.54, 6.91, repro,
2008-12-23,-1.56, 0.92, 16.69, 2.17, 1.55, 6.99, repro,
2008-12-24,-3.48, -0.83, 7.00, 2.18, 1.56, 7.03, repro,
2008-12-25,-0.08, 0.50, 16.64, 2.16, 1.54, 6.92, repro,
2008-12-26,-5.33, -0.48, 6.50, 2.16, 1.54, 6.92, repro,
2008-12-27,-3.65, -1.40, -0.53, 2.15, 1.54, 6.91, repro,
2008-12-28,-3.08, 0.88, 10.84, 2.17, 1.55, 6.99, repro,
2008-12-29,-0.81, 2.30, 12.89, 2.16, 1.56, 7.00, repro,
2008-12-30,-2.86, 0.72, 8.89, 2.18, 1.58, 7.05, repro,
2008-12-31,-3.57, 2.90, 10.84, 2.17, 1.55, 6.95, repro,
2009-01-01,-3.61, 2.96, 12.65, 2.39, 1.66, 7.36, repro,
2009-01-02,0.50, 4.03, 15.73, 2.17, 1.56, 6.97, repro,
2009-01-03,0.34, 3.28, 18.21, 2.19, 1.56, 7.01, repro,
2009-01-04,-1.53, 1.55, 13.60, 2.19, 1.58, 7.04, repro,
2009-01-05,0.25, 1.86, 9.56, 2.23, 1.59, 7.09, repro,
2009-01-06,0.75, 3.07, 16.19, 2.27, 1.63, 7.25, repro,
2009-01-07,-1.45, 1.86, 18.61, 2.20, 1.57, 6.99, repro,
2009-01-08,-1.93, 1.77, 20.47, 2.23, 1.62, 7.38, repro,
2009-01-09,-0.36, 1.44, 8.32, 2.32, 1.73, 7.70, repro,
2009-01-10,-2.41, 0.63, 4.86, 2.21, 1.56, 7.01, repro,
2009-01-11,-3.84, 1.77, 1.45, 2.24, 1.60, 7.11, repro,
2009-01-12,-3.34, 1.61, 8.06, 2.34, 1.67, 7.46, repro,
2009-01-13,-2.68, 2.02, 5.59, 2.41, 1.70, 7.59, repro,
2009-01-14,-0.24, 1.43, 7.86, 2.32, 1.67, 7.37, repro,
2009-01-15,-0.71, 0.72, -3.72, 2.23, 1.60, 7.18, repro,
2009-01-16,-3.90, 0.94, 0.35, 2.21, 1.58, 7.06, repro,
2009-01-17,-6.58, 2.09, 3.60, 2.28, 1.63, 7.33, repro,
2009-01-18,-4.34, 0.48, 1.15, 2.32, 1.66, 7.40, repro,
2009-01-19,-3.20, -0.05, 3.92, 2.30, 1.67, 7.40, repro,
2009-01-20,-0.53, 3.69, 6.28, 2.44, 1.73, 7.65, repro,
2009-01-21,-3.88, 2.64, 0.05, 3.36, 2.36, 10.39, repro,
2009-01-22,-4.56, 1.63, 8.54, 2.33, 1.70, 7.45, repro,
2009-01-23,-6.64, 1.11, 5.74, 2.24, 1.59, 7.14, repro,
2009-01-24,-5.01, -0.97, 2.20, 2.40, 1.71, 7.65, repro,
2009-01-25,-3.05, 0.96, 0.45, 2.36, 1.70, 7.57, repro,
2009-01-26,-7.66, -0.64, 8.98, 2.23, 1.62, 7.26, repro,
2009-01-27,-5.70, 1.06, 4.98, 2.22, 1.61, 7.21, repro,
2009-01-28,-5.06, -0.88, 6.17, 2.20, 1.57, 7.08, repro,
2009-01-29,-2.48, 1.54, 5.23, 2.25, 1.59, 7.23, repro,
2009-01-30,-2.80, 1.28, 1.67, 2.23, 1.59, 7.13, repro,
2009-01-31,-2.21, 2.24, 6.68, 2.19, 1.58, 7.11, repro,
2009-02-01,-2.23, 3.19, 6.96, 2.18, 1.58, 7.04, repro,
2009-02-02,-3.48, 2.30, -0.01, 2.21, 1.58, 7.07, repro,
2009-02-03,-5.23, 0.69, 3.65, 2.20, 1.57, 7.06, repro,
2009-02-04,-0.90, 0.79, 1.31, 2.22, 1.64, 7.42, repro,
2009-02-05,-3.93, 1.73, 2.98, 2.31, 1.75, 7.89, repro,
2009-02-06,-4.91, 0.97, 0.60, 2.20, 1.63, 7.36, repro,
2009-02-07,-4.65, 1.30, -1.97, 2.19, 1.56, 7.05, repro,
2009-02-08,-4.19, 0.82, 9.44, 2.23, 1.61, 7.33, repro,
2009-02-09,-3.35, 2.87, 8.71, 2.18, 1.56, 7.03, repro,
2009-02-10,-3.83, 0.47, -0.23, 2.20, 1.57, 7.11, repro,
2009-02-11,-2.89, 0.86, 3.45, 2.44, 1.77, 8.00, repro,
2009-02-12,-3.80, 2.10, 6.24, 2.19, 1.58, 7.08, repro,
2009-02-13,-3.97, 2.39, 12.31, 2.14, 1.53, 6.86, repro,
2009-02-14,-4.15, 2.05, 5.87, 2.13, 1.53, 6.85, repro,
2009-02-15,-4.63, 0.92, 2.48, 2.14, 1.54, 6.90, repro,
2009-02-16,-6.42, 1.14, 0.66, 2.16, 1.54, 6.91, repro,
2009-02-17,-6.19, 0.48, -0.16, 2.17, 1.56, 6.99, repro,
2009-02-18,-5.66, 1.30, 3.52, 2.27, 1.68, 7.57, repro,
2009-02-19,-6.65, 1.50, 1.28, 2.19, 1.57, 7.02, repro,
2009-02-20,-3.49, 1.47, 6.16, 2.22, 1.57, 7.06, repro,
2009-02-21,-4.19, 0.38, 4.66, 2.25, 1.59, 7.12, repro,
2009-02-22,-2.31, 0.14, -2.40, 2.18, 1.54, 6.97, repro,
2009-02-23,-4.65, -1.06, -2.19, 2.20, 1.57, 7.02, repro,
2009-02-24,-2.77, -0.59, 9.97, 2.31, 1.70, 7.61, repro,
2009-02-25,-3.70, 1.30, -5.84, 60.31, 131.42, 489.20, repro,
2009-02-26,-2.03, -1.23, -1.25, 2.29, 1.60, 7.25, repro,
2009-02-27,-2.35, -1.63, -0.49, 2.44, 1.77, 7.89, repro,
2009-02-28,-3.60, -1.13, 9.34, 2.22, 1.57, 7.05, repro,
2009-03-01,-6.24, 0.22, -7.32, 2.19, 1.57, 7.00, repro,
2009-03-02,-5.95, -0.98, -5.22, 2.26, 1.60, 7.18, repro,
2009-03-03,-0.79, -0.70, 3.11, 2.29, 1.64, 7.47, repro,
2009-03-04,-5.28, 0.16, -1.10, 2.18, 1.55, 6.98, repro,
2009-03-05,-5.59, 0.62, -1.34, 2.28, 1.60, 7.30, repro,
2009-03-06,-6.06, -1.38, -0.30, 2.36, 1.87, 8.51, repro,
2009-03-07,-1.49, -1.08, 0.73, 2.62, 1.92, 8.53, repro,
2009-03-08,-1.26, -1.30, 6.43, 2.21, 1.55, 7.03, repro,
2009-03-09,-1.04, -2.52, 0.71, 2.28, 1.67, 7.49, repro,
2009-03-10,-5.66, -2.69, -9.54, 2.25, 1.64, 7.48, repro,
2009-03-11,-2.35, -1.53, 0.32, 2.19, 1.57, 7.04, repro,
2009-03-12,-4.15, 0.05, 6.32, 2.20, 1.56, 7.03, repro,
2009-03-13,-6.54, 0.37, 2.61, 2.26, 1.60, 7.23, repro,
2009-03-14,-3.69, -1.38, 3.82, 2.25, 1.59, 7.24, repro,
2009-03-15,-3.13, -2.47, -2.23, 2.17, 1.55, 7.01, repro,
2009-03-16,-5.40, -1.25, -8.56, 2.19, 1.57, 7.09, repro,
2009-03-17,-6.03, -0.80, -1.09, 2.14, 1.54, 6.95, repro,
2009-03-18,-6.61, -0.60, -0.71, 2.13, 1.54, 6.92, repro,
2009-03-19,-4.40, 0.63, 1.20, 2.18, 1.55, 7.03, repro,
2009-03-20,-1.79, -1.81, 4.61, 2.21, 1.60, 7.15, repro,
2009-03-21,-6.18, -0.96, -8.25, 2.17, 1.55, 7.03, repro,
2009-03-22,-5.44, -0.19, -1.94, 2.14, 1.54, 6.92, repro,
2009-03-23,-5.03, -0.13, 0.80, 2.15, 1.53, 6.89, repro,
2009-03-24,-3.92, -0.72, -0.69, 2.15, 1.54, 6.91, repro,
2009-03-25,-4.73, -1.43, 3.37, 2.17, 1.55, 6.98, repro,
2009-03-26,-8.08, 0.46, 7.04, 2.15, 1.54, 6.96, repro,
2009-03-27,-2.35, 1.52, -0.45, 2.18, 1.58, 7.10, repro,
2009-03-28,-4.84, 0.54, 10.63, 2.19, 1.58, 7.06, repro,
2009-03-29,-3.37, 0.79, 7.53, 2.19, 1.57, 7.09, repro,
2009-03-30,-5.55, 0.93, 12.46, 2.19, 1.58, 7.07, repro,
2009-03-31,-5.25, -1.25, 10.28, 2.23, 1.58, 7.17, repro,
2009-04-01,-4.62, -0.20, -4.44, 2.18, 1.56, 7.03, repro,
2009-04-02,-5.75, -0.05, 7.51, 2.23, 1.61, 7.19, repro,
2009-04-03,-4.60, -0.14, 10.90, 2.25, 1.60, 7.22, repro,
2009-04-04,-4.18, 0.68, 5.55, 2.18, 1.58, 7.06, repro,
2009-04-05,-2.89, -0.58, 8.98, 2.20, 1.60, 7.14, repro,
2009-04-06,-5.99, 0.87, 7.20, 2.17, 1.57, 7.04, repro,
2009-04-07,-5.14, 1.67, 8.12, 2.18, 1.58, 7.05, repro,
2009-04-08,-4.64, 2.38, 16.71, 2.18, 1.59, 7.12, repro,
2009-04-09,-2.41, 1.66, 8.86, 2.17, 1.58, 7.04, repro,
2009-04-10,-2.30, -0.20, 6.26, 2.18, 1.57, 7.06, repro,
2009-04-11,-2.49, -1.47, 4.03, 2.19, 1.58, 7.10, repro,
2009-04-12,-6.65, -0.80, 1.46, 2.20, 1.57, 7.06, repro,
2009-04-13,-2.58, -0.32, 9.66, 2.19, 1.60, 7.09, repro,
2009-04-14,-3.38, 0.25, 1.81, 2.17, 1.57, 6.98, repro,
2009-04-15,-4.46, -0.29, -0.41, 2.19, 1.58, 7.02, repro,
2009-04-16,-5.89, -2.26, 5.54, 2.19, 1.58, 7.03, repro,
2009-04-17,-5.80, -2.44, 2.36, 2.19, 1.56, 6.99, repro,
2009-04-18,-4.83, -0.18, 4.42, 2.19, 1.58, 7.05, repro,
2009-04-19,-6.09, 0.92, 1.14, 2.19, 1.57, 7.00, repro,
2009-04-24,-2.58, 0.37, 11.12, 2.19, 1.58, 7.03, repro,
2009-04-25,-14.58, 9.58, 13.55, 11.15, 18.06, 25.80, repro,
2009-04-26,-2.50, -16.15, -7.03, 11.22, 19.62, 26.02, repro,
2009-04-27,-4.09, -0.27, 4.43, 2.19, 1.57, 7.00, repro,
2009-04-28,-7.21, 0.26, -1.51, 4.20, 2.95, 12.48, repro,
2009-04-29,-5.71, 0.60, 10.63, 2.30, 1.67, 7.42, repro,
2009-04-30,-4.54, -0.43, 3.35, 2.24, 1.63, 7.30, repro,
2009-05-01,-3.79, 0.45, 7.95, 2.21, 1.58, 7.06, repro,
2009-05-04,-1.04, 0.33, 9.89, 2.21, 1.58, 7.06, repro,
2009-05-05,-0.33, 1.20, 3.31, 2.23, 1.57, 7.06, repro,
2009-05-06,-2.46, 0.55, 3.58, 2.21, 1.58, 7.08, repro,
2009-05-07,-4.97, 1.67, 7.06, 2.21, 1.59, 7.11, repro,
2009-05-08,-3.52, 0.67, 8.41, 2.20, 1.58, 7.10, repro,
