PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P793
Station name,Dinsmr935gCN2008
Begin Date, 2009-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4787536798 North Latitude, -123.5731306383 East Longitude, 709.87603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-06,-3.30, -3.73, 9.00, 2.14, 1.60, 7.56, repro,
2009-08-07,-1.21, -4.60, 8.78, 2.74, 2.03, 9.67, repro,
2009-08-08,-0.47, -3.06, 2.96, 2.16, 1.60, 7.48, repro,
2009-08-09,2.14, -2.39, 7.84, 2.18, 1.62, 7.65, repro,
2009-08-10,-0.25, -2.64, -1.29, 2.18, 1.64, 7.76, repro,
2009-08-11,-0.95, -2.08, 3.80, 2.16, 1.62, 7.56, repro,
2009-08-12,-3.24, -2.24, 10.31, 2.15, 1.60, 7.45, repro,
2009-08-13,-2.20, -3.56, 5.70, 2.20, 1.63, 7.71, repro,
2009-08-14,0.14, -1.33, -0.01, 2.19, 1.62, 7.58, repro,
2009-08-15,-0.62, -1.33, 4.48, 2.21, 1.63, 7.65, repro,
2009-08-16,-1.03, -1.99, 8.34, 2.22, 1.64, 7.73, repro,
2009-08-17,-1.54, -2.70, 12.02, 2.24, 1.65, 7.74, repro,
2009-08-18,1.00, -1.47, 10.96, 2.21, 1.64, 7.79, repro,
2009-08-19,0.40, -2.43, 8.75, 2.16, 1.63, 7.54, repro,
2009-08-20,-0.21, -0.36, 0.83, 2.19, 1.63, 7.64, repro,
2009-08-21,-0.57, -2.50, 6.04, 2.25, 1.69, 7.89, repro,
2009-08-22,-0.79, -3.08, 9.55, 2.25, 1.69, 7.95, repro,
2009-08-23,0.34, -2.65, 7.98, 2.28, 1.73, 8.14, repro,
2009-08-24,0.90, -2.73, 12.17, 2.22, 1.67, 7.84, repro,
2009-08-25,-2.37, -3.01, 14.01, 2.24, 1.67, 7.86, repro,
2009-08-26,-0.56, -1.71, 9.62, 2.24, 1.68, 7.88, repro,
2009-08-27,0.49, -1.85, 10.01, 2.23, 1.68, 7.92, repro,
2009-08-28,-1.82, -0.64, 5.98, 2.21, 1.65, 7.74, repro,
2009-08-29,-1.99, -1.97, 4.34, 2.21, 1.65, 7.77, repro,
2009-08-30,-0.00, -2.99, 11.16, 2.21, 1.64, 7.69, repro,
2009-08-31,-0.30, -3.03, 0.93, 2.22, 1.64, 7.70, repro,
2009-09-01,0.71, -1.88, 19.46, 2.23, 1.65, 7.82, repro,
2009-09-02,-1.81, -3.82, 15.10, 2.25, 1.72, 8.07, repro,
2009-09-03,-2.75, -4.24, 10.92, 2.20, 1.64, 7.76, repro,
2009-09-04,-0.94, -2.25, 6.76, 2.20, 1.64, 7.74, repro,
2009-09-05,-4.68, -2.28, 5.79, 2.21, 1.68, 7.87, repro,
2009-09-06,-2.56, -2.18, 7.82, 2.26, 1.69, 7.99, repro,
2009-09-07,-0.33, -1.45, -1.53, 2.22, 1.64, 7.82, repro,
2009-09-08,-0.91, -2.62, 6.51, 2.21, 1.65, 7.85, repro,
2009-09-09,-1.90, -1.99, 15.37, 2.22, 1.64, 7.80, repro,
2009-09-10,-0.77, -3.18, 10.39, 2.20, 1.64, 7.74, repro,
2009-09-11,0.76, -2.98, 7.82, 2.16, 1.63, 7.65, repro,
2009-09-12,-0.95, -2.17, 12.15, 2.16, 1.62, 7.64, repro,
2009-09-13,-1.47, -2.19, 15.61, 2.17, 1.67, 7.82, repro,
2009-09-14,-2.71, -0.78, 16.16, 2.21, 1.64, 7.76, repro,
2009-09-15,-1.36, -1.62, 13.05, 2.19, 1.63, 7.70, repro,
2009-09-16,-0.26, -2.95, 4.13, 2.19, 1.64, 7.73, repro,
2009-09-17,-0.82, -1.43, 11.33, 2.25, 1.70, 7.89, repro,
2009-09-18,-4.30, -2.79, 4.34, 2.21, 1.69, 7.87, repro,
2009-09-19,-2.10, -1.78, 5.91, 2.20, 1.65, 7.76, repro,
2009-09-20,-0.67, -2.89, 20.30, 2.20, 1.64, 7.74, repro,
2009-09-21,-0.11, -2.43, 9.84, 2.17, 1.64, 7.66, repro,
2009-09-22,0.44, -2.27, 6.62, 2.22, 1.67, 7.83, repro,
2009-09-23,-1.48, -2.67, 6.66, 2.27, 1.68, 8.13, repro,
2009-09-24,-3.42, -2.45, 10.29, 2.20, 1.64, 7.73, repro,
2009-09-25,-1.06, -0.99, 10.75, 2.23, 1.67, 7.84, repro,
2009-09-26,-1.11, -1.72, 14.19, 2.18, 1.64, 7.64, repro,
2009-09-27,-1.33, -2.75, 15.76, 2.17, 1.64, 7.70, repro,
2009-09-28,-1.25, -3.69, 6.40, 2.20, 1.64, 7.67, repro,
2009-09-29,-3.21, -0.70, 7.25, 2.22, 1.67, 7.73, repro,
2009-09-30,-1.92, -1.61, 9.34, 2.18, 1.64, 7.71, repro,
2009-10-01,-0.99, -1.67, 15.25, 2.19, 1.63, 7.70, repro,
2009-10-02,-0.73, -1.80, 6.29, 2.17, 1.64, 7.69, repro,
2009-10-03,-2.23, -2.71, 10.27, 2.16, 1.63, 7.66, repro,
2009-10-04,-0.96, -2.16, 6.22, 2.19, 1.64, 7.71, repro,
2009-10-05,-2.99, -2.13, 3.20, 2.21, 1.69, 7.80, repro,
2009-10-06,-3.94, -5.22, 15.20, 2.18, 1.64, 7.68, repro,
2009-10-07,-2.33, -1.66, 21.31, 2.18, 1.63, 7.65, repro,
2009-10-08,-1.45, -1.24, 10.79, 2.23, 1.66, 7.76, repro,
2009-10-09,-1.77, -1.89, 6.53, 2.18, 1.63, 7.65, repro,
2009-10-10,-2.63, -1.93, 10.37, 2.20, 1.65, 7.72, repro,
2009-10-11,-1.61, -1.94, 12.14, 2.17, 1.63, 7.64, repro,
2009-10-12,-2.26, -1.36, 12.47, 2.17, 1.64, 7.66, repro,
2009-10-13,-1.41, -1.87, 16.19, 2.19, 1.67, 7.81, repro,
2009-10-14,-2.17, -1.86, 16.40, 2.22, 1.66, 7.84, repro,
2009-10-15,-4.30, -2.09, 1.65, 2.24, 1.71, 8.03, repro,
2009-10-16,-0.88, 0.11, -3.64, 2.19, 1.70, 7.85, repro,
2009-10-17,-3.04, -1.69, -0.49, 2.20, 1.70, 7.87, repro,
2009-10-18,-0.87, -0.80, 8.25, 2.21, 1.70, 7.92, repro,
2009-10-19,0.01, -0.23, 5.85, 2.23, 1.75, 8.04, repro,
2009-10-20,-0.28, -1.56, 4.16, 2.24, 1.73, 7.95, repro,
2009-10-21,-0.34, -1.78, 8.69, 2.24, 1.71, 8.00, repro,
2009-10-22,0.06, -0.34, -0.20, 2.19, 1.70, 7.85, repro,
2009-10-23,-0.82, -0.55, 10.65, 2.20, 1.70, 7.88, repro,
2009-10-24,-0.24, -0.69, 14.28, 2.21, 1.71, 7.91, repro,
2009-10-25,-1.17, -2.46, 10.93, 2.24, 1.70, 7.86, repro,
2009-10-26,-1.97, -1.64, 10.02, 2.25, 1.75, 8.11, repro,
2009-10-27,-1.91, -2.43, 11.95, 2.22, 1.69, 7.97, repro,
2009-10-28,-4.19, -2.39, 15.08, 2.21, 1.68, 7.87, repro,
2009-10-29,-1.34, -1.16, 9.14, 2.21, 1.68, 7.87, repro,
2009-10-30,-3.31, 0.63, 6.60, 2.18, 1.68, 7.75, repro,
2009-10-31,0.49, -0.57, 8.73, 2.22, 1.67, 7.83, repro,
2009-11-01,-0.25, -1.30, 8.32, 2.22, 1.68, 7.89, repro,
2009-11-02,-0.92, -1.23, 0.20, 2.24, 1.69, 7.87, repro,
2009-11-03,-0.32, -1.34, 4.75, 2.20, 1.67, 7.84, repro,
2009-11-04,-0.82, -0.42, 2.69, 2.20, 1.68, 7.85, repro,
2009-11-05,-0.37, -3.11, 7.49, 2.26, 1.75, 8.03, repro,
2009-11-06,-2.42, -1.04, 11.37, 2.27, 1.73, 8.01, repro,
2009-11-07,-0.23, -0.93, 11.78, 2.20, 1.69, 7.83, repro,
2009-11-08,-0.75, -0.72, 6.56, 2.19, 1.72, 7.92, repro,
2009-11-09,-1.12, -0.40, 4.18, 2.20, 1.74, 8.02, repro,
2009-11-10,-3.30, -1.37, 3.47, 2.24, 1.72, 7.94, repro,
2009-11-11,-1.12, 0.22, 5.25, 2.22, 1.71, 7.96, repro,
2009-11-12,-1.70, -1.26, 12.21, 2.27, 1.79, 8.14, repro,
2009-11-13,-1.11, -1.49, 9.48, 2.25, 1.77, 8.14, repro,
2009-11-14,0.05, -1.14, 10.66, 2.21, 1.74, 7.89, repro,
2009-11-15,0.26, -0.91, 5.92, 2.17, 1.70, 7.78, repro,
2009-11-16,-1.75, -1.23, 4.48, 2.22, 1.70, 7.86, repro,
2009-11-17,1.14, -0.26, 4.96, 2.30, 1.72, 8.14, repro,
2009-11-18,-1.78, -0.68, 3.25, 2.25, 1.71, 7.97, repro,
2009-11-19,-0.41, 0.66, 4.52, 2.17, 1.70, 7.76, repro,
2009-11-20,0.12, -2.40, 4.42, 2.17, 1.70, 7.77, repro,
2009-11-21,-1.15, -0.91, 8.60, 2.17, 1.68, 7.68, repro,
2009-11-22,-0.74, -1.66, 13.10, 2.22, 1.70, 7.84, repro,
2009-11-23,0.77, 0.05, 4.46, 2.21, 1.66, 7.72, repro,
2009-11-24,-1.67, 0.01, -6.48, 2.20, 1.69, 7.78, repro,
2009-11-25,-0.48, -0.20, -5.44, 2.17, 1.70, 7.74, repro,
2009-11-26,-0.53, -1.33, -4.04, 2.19, 1.69, 7.77, repro,
2009-11-27,-2.97, -2.69, 4.16, 2.21, 1.69, 7.82, repro,
2009-11-28,0.39, -1.46, -4.72, 2.21, 1.67, 7.71, repro,
2009-11-29,-0.58, -2.36, 9.65, 2.16, 1.63, 7.53, repro,
2009-11-30,-0.33, -0.26, -1.50, 2.14, 1.63, 7.47, repro,
2009-12-01,-0.37, -1.69, 4.79, 2.15, 1.64, 7.48, repro,
2009-12-02,0.48, -0.58, 1.63, 2.16, 1.62, 7.48, repro,
2009-12-03,0.51, -0.70, 0.93, 2.20, 1.67, 7.63, repro,
2009-12-04,0.33, -0.50, 2.59, 2.19, 1.63, 7.62, repro,
2009-12-05,0.35, -0.03, 4.05, 2.14, 1.62, 7.54, repro,
2009-12-06,-2.84, 0.93, 12.81, 2.16, 1.63, 7.54, repro,
2009-12-07,-1.88, -1.30, 15.44, 2.15, 1.63, 7.57, repro,
2009-12-08,-0.15, -1.43, 7.69, 2.15, 1.62, 7.53, repro,
2009-12-09,0.85, 1.24, 3.00, 2.19, 1.66, 7.72, repro,
2009-12-10,-0.28, -0.14, 6.88, 2.16, 1.62, 7.56, repro,
2009-12-11,-1.62, -0.50, 5.14, 2.16, 1.67, 7.64, repro,
2009-12-12,-6.16, -2.65, 1.68, 2.19, 1.69, 7.78, repro,
2009-12-13,-1.91, -1.03, 8.90, 2.24, 1.68, 7.74, repro,
2009-12-14,0.70, 1.15, 1.99, 2.17, 1.63, 7.58, repro,
2009-12-15,0.80, 1.52, 5.79, 2.20, 1.68, 7.70, repro,
2009-12-16,-4.14, 1.62, -0.35, 2.18, 1.64, 7.63, repro,
2009-12-17,-1.13, 0.23, -1.56, 2.16, 1.63, 7.48, repro,
2009-12-18,-1.91, -0.17, -2.86, 2.17, 1.64, 7.62, repro,
2009-12-19,-0.59, 0.27, -1.51, 2.19, 1.66, 7.68, repro,
2009-12-20,0.45, -0.37, -9.18, 2.23, 1.67, 7.76, repro,
2009-12-21,-3.84, -0.74, 13.06, 2.20, 1.67, 7.77, repro,
2009-12-22,-2.50, -0.42, 7.07, 2.23, 1.71, 7.90, repro,
2009-12-23,-0.51, 0.16, 0.20, 2.17, 1.66, 7.64, repro,
2009-12-24,-1.54, 0.51, -1.26, 2.12, 1.62, 7.48, repro,
2009-12-25,-0.50, 2.64, 5.74, 2.13, 1.61, 7.49, repro,
2009-12-26,-1.06, 0.14, 1.99, 2.14, 1.62, 7.54, repro,
2009-12-27,-3.81, 0.99, -1.47, 2.15, 1.63, 7.59, repro,
2009-12-28,0.89, 1.46, 4.90, 2.12, 1.61, 7.45, repro,
2009-12-29,-1.14, 0.04, 2.54, 2.14, 1.63, 7.55, repro,
2009-12-30,-2.03, -0.02, 5.59, 2.16, 1.68, 7.64, repro,
2009-12-31,-2.90, 0.33, 5.52, 2.14, 1.61, 7.54, repro,
2010-01-01,-3.76, 0.46, 0.69, 2.19, 1.64, 7.76, repro,
2010-01-02,-2.18, 1.24, -4.14, 2.15, 1.64, 7.61, repro,
2010-01-03,-2.17, 0.37, -2.11, 2.15, 1.64, 7.62, repro,
2010-01-04,0.13, 1.09, -1.34, 2.14, 1.65, 7.64, repro,
2010-01-05,-0.76, 0.01, -0.41, 2.13, 1.62, 7.60, repro,
2010-01-06,-0.98, 0.48, -5.07, 2.13, 1.62, 7.59, repro,
2010-01-07,-1.44, -0.28, -9.14, 2.16, 1.62, 7.65, repro,
2010-01-08,-1.50, -0.17, -1.36, 2.16, 1.63, 7.61, repro,
2010-01-09,-1.62, 0.20, -10.35, 2.15, 1.63, 7.59, repro,
2010-01-10,0.12, -0.93, -2.31, 2.14, 1.62, 7.62, repro,
2010-01-11,1.92, -0.24, -14.99, 2.14, 1.62, 7.63, repro,
2010-01-12,0.45, -0.53, 5.86, 2.18, 1.64, 7.77, repro,
2010-01-13,-0.81, -1.61, 0.45, 2.20, 1.67, 7.69, repro,
2010-01-14,0.34, -0.75, -6.17, 2.22, 1.71, 7.94, repro,
2010-01-15,1.20, 0.68, -2.47, 2.19, 1.65, 7.71, repro,
2010-01-16,-0.41, -1.56, 0.32, 2.14, 1.61, 7.53, repro,
2010-01-17,0.77, -0.63, 8.97, 2.14, 1.61, 7.53, repro,
2010-01-18,-0.19, -0.88, 10.60, 2.17, 1.66, 7.64, repro,
2010-01-19,2.82, -0.95, 3.91, 2.20, 1.63, 7.62, repro,
2010-01-20,2.72, 0.51, 1.22, 2.24, 1.67, 7.75, repro,
2010-01-21,3.48, 0.21, -4.06, 2.21, 1.66, 7.81, repro,
2010-01-22,-0.86, -2.62, 7.82, 2.14, 1.62, 7.53, repro,
2010-01-23,-2.31, -1.56, -9.11, 2.21, 1.67, 7.69, repro,
2010-01-24,-1.36, -1.30, -5.86, 2.14, 1.62, 7.48, repro,
2010-01-25,-2.15, -0.37, 5.02, 2.16, 1.62, 7.50, repro,
2010-01-26,-0.38, -2.28, -0.86, 2.21, 1.66, 7.60, repro,
2010-01-27,1.07, -0.60, -3.63, 2.20, 1.65, 7.58, repro,
2010-01-28,0.70, -0.27, -7.84, 2.15, 1.63, 7.60, repro,
2010-01-29,-0.94, 0.26, -11.38, 2.13, 1.59, 7.37, repro,
2010-01-30,-0.17, -1.03, -3.38, 2.12, 1.60, 7.36, repro,
2010-01-31,2.34, -0.25, -0.71, 2.11, 1.60, 7.34, repro,
2010-02-01,0.66, -0.33, -0.61, 2.14, 1.61, 7.46, repro,
2010-02-02,-2.09, 0.31, 3.04, 2.20, 1.61, 7.58, repro,
2010-02-03,-1.24, -0.57, -4.57, 2.18, 1.69, 7.78, repro,
2010-02-04,-1.31, -0.95, 3.34, 2.25, 1.75, 7.99, repro,
2010-02-05,-1.81, -2.32, 5.17, 2.19, 1.73, 7.76, repro,
2010-02-06,0.08, -0.31, 0.49, 2.15, 1.64, 7.55, repro,
2010-02-07,0.96, -0.01, 4.38, 2.19, 1.62, 7.52, repro,
2010-02-08,0.15, -0.26, -0.06, 2.18, 1.66, 7.68, repro,
2010-02-09,-0.78, 1.17, 0.69, 2.19, 1.66, 7.72, repro,
2010-02-10,-0.12, 0.73, -6.00, 2.21, 1.71, 7.78, repro,
2010-02-11,-0.79, 0.29, -6.39, 2.17, 1.67, 7.75, repro,
2010-02-12,-3.26, -0.06, 5.80, 2.15, 1.66, 7.65, repro,
2010-02-13,-1.53, -0.90, -0.18, 2.12, 1.61, 7.40, repro,
2010-02-14,-2.60, 1.03, -6.78, 2.14, 1.62, 7.47, repro,
2010-02-15,0.22, 0.79, -10.44, 2.14, 1.64, 7.54, repro,
2010-02-16,0.08, 0.53, -6.46, 2.32, 1.69, 7.92, repro,
2010-02-17,0.10, -0.49, -6.45, 2.31, 1.72, 8.08, repro,
2010-02-18,1.12, 0.59, -11.55, 2.31, 1.74, 8.18, repro,
2010-02-19,-0.45, -0.57, -10.30, 2.28, 1.69, 7.95, repro,
2010-02-20,-2.06, -0.16, -7.23, 2.13, 1.61, 7.46, repro,
2010-02-21,-0.21, 0.19, -1.73, 2.13, 1.62, 7.46, repro,
2010-02-22,0.79, 0.25, -4.97, 2.21, 1.67, 7.74, repro,
2010-02-23,0.14, -0.07, -2.50, 2.22, 1.67, 7.76, repro,
2010-02-24,-1.93, 0.69, -3.47, 2.22, 1.66, 7.79, repro,
2010-02-25,-0.99, 0.66, -7.54, 2.12, 1.61, 7.47, repro,
2010-02-26,-0.62, 0.28, -3.22, 2.20, 1.74, 7.84, repro,
2010-02-27,-0.78, -1.63, 6.11, 2.20, 1.70, 7.90, repro,
2010-02-28,0.74, -1.24, 1.32, 2.20, 1.67, 7.70, repro,
2010-03-01,0.16, 1.20, -17.98, 2.16, 1.65, 7.64, repro,
2010-03-02,-1.81, -1.44, -8.66, 2.12, 1.59, 7.34, repro,
2010-03-03,-0.09, -0.33, -4.36, 2.16, 1.65, 7.48, repro,
2010-03-04,-0.70, -1.65, 4.30, 2.17, 1.66, 7.59, repro,
2010-03-05,-1.02, -0.77, -5.20, 2.12, 1.59, 7.36, repro,
2010-03-06,2.64, 2.11, -10.84, 2.13, 1.61, 7.42, repro,
2010-03-07,-1.10, -0.11, -3.44, 2.11, 1.58, 7.33, repro,
2010-03-08,-0.63, -0.82, -7.93, 2.11, 1.58, 7.30, repro,
2010-03-09,-1.31, -0.47, 2.30, 2.12, 1.59, 7.34, repro,
2010-03-10,-0.79, -0.20, 0.33, 2.14, 1.62, 7.50, repro,
2010-03-11,-0.81, 0.07, 0.87, 2.13, 1.61, 7.47, repro,
2010-03-12,-1.92, 0.51, 6.36, 2.14, 1.61, 7.52, repro,
2010-03-13,-2.30, -1.36, -4.80, 2.12, 1.59, 7.40, repro,
2010-03-14,-1.64, 0.64, -4.75, 2.15, 1.64, 7.49, repro,
2010-03-15,-0.95, -1.28, 0.57, 2.14, 1.61, 7.54, repro,
2010-03-16,-2.34, -0.41, -4.03, 2.12, 1.61, 7.48, repro,
2010-03-17,1.97, -0.36, -8.56, 2.14, 1.59, 7.43, repro,
2010-03-18,1.34, -0.05, -3.34, 2.13, 1.58, 7.41, repro,
2010-03-19,-0.81, -1.13, -6.06, 2.13, 1.58, 7.36, repro,
2010-03-20,-1.63, -1.11, 1.28, 2.15, 1.60, 7.51, repro,
2010-03-21,-2.93, -1.30, 2.74, 2.15, 1.60, 7.51, repro,
2010-03-22,-0.67, 0.62, -1.95, 2.14, 1.60, 7.46, repro,
2010-03-23,1.69, -1.02, 3.33, 2.17, 1.61, 7.55, repro,
2010-03-24,-0.07, -1.98, 0.39, 2.21, 1.67, 7.72, repro,
2010-03-25,-3.83, -2.09, 4.27, 2.19, 1.65, 7.74, repro,
2010-03-26,0.70, 0.33, 0.44, 2.18, 1.62, 7.62, repro,
2010-03-27,0.41, -0.34, -2.67, 2.17, 1.63, 7.60, repro,
2010-03-28,1.19, 0.46, -9.52, 2.18, 1.63, 7.65, repro,
