PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOEL
Station name,MoDOT_Eldon
Begin Date, 2009-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.3471396014 North Latitude, -92.5953800621 East Longitude, 261.36169 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-28,3.06, 5.04, -14.03, 6.34, 5.71, 21.36, repro,
2009-12-29,0.75, 2.60, -22.66, 4.31, 3.77, 15.28, repro,
2009-12-30,-0.38, 1.65, -17.15, 3.21, 3.03, 12.02, repro,
2009-12-31,-0.36, 1.14, -8.95, 2.59, 2.26, 9.81, repro,
2010-01-01,2.00, -2.41, -16.89, 2.23, 1.89, 8.41, repro,
2010-01-02,2.60, -0.96, -21.49, 2.25, 1.93, 8.43, repro,
2010-01-03,0.04, -1.31, -15.92, 2.20, 1.90, 8.19, repro,
2010-01-04,0.74, -1.66, -9.68, 2.06, 1.77, 7.71, repro,
2010-01-05,-1.39, -1.16, -11.73, 2.00, 1.73, 7.52, repro,
2010-01-06,0.35, -2.21, -9.30, 1.94, 1.64, 7.26, repro,
2010-01-07,1.73, -2.41, -3.91, 1.97, 1.68, 7.35, repro,
2010-01-08,1.39, -1.87, -12.98, 2.18, 1.88, 8.14, repro,
2010-01-09,0.92, -1.03, -13.14, 2.14, 1.83, 7.91, repro,
2010-01-10,1.68, 0.44, -13.99, 2.27, 2.00, 8.44, repro,
2010-01-11,1.72, 0.02, -11.06, 2.41, 2.01, 8.66, repro,
2010-01-12,0.19, -1.19, -11.28, 2.03, 1.73, 7.64, repro,
2010-01-13,0.45, 0.18, -7.02, 1.96, 1.68, 7.28, repro,
2010-01-14,0.05, -1.26, -1.55, 2.03, 1.72, 7.53, repro,
2010-01-15,1.12, -1.71, -5.33, 2.05, 1.68, 7.62, repro,
2010-01-16,0.90, -1.15, -6.17, 1.95, 1.64, 7.25, repro,
2010-01-17,-0.21, -0.21, 6.04, 2.01, 1.68, 7.50, repro,
2010-01-18,0.15, 0.10, 2.14, 1.94, 1.64, 7.21, repro,
2010-01-19,0.14, -1.50, 1.79, 2.03, 1.70, 7.64, repro,
2010-01-20,2.07, 0.73, 2.48, 1.99, 1.71, 7.48, repro,
2010-01-21,-1.39, 0.11, 5.66, 1.95, 1.68, 7.32, repro,
2010-01-22,0.41, 0.81, 9.20, 1.94, 1.64, 7.20, repro,
2010-01-23,1.21, 1.89, 2.67, 1.95, 1.64, 7.24, repro,
2010-01-24,0.77, -0.04, 13.32, 1.96, 1.64, 7.22, repro,
2010-01-25,-0.96, -0.14, 7.63, 1.93, 1.63, 7.19, repro,
2010-01-26,0.21, 0.40, -0.21, 2.02, 1.68, 7.55, repro,
2010-01-27,0.13, 1.75, -9.47, 2.01, 1.67, 7.50, repro,
2010-01-28,0.64, 0.06, -4.52, 1.99, 1.69, 7.48, repro,
2010-01-29,-0.02, 0.14, -8.24, 2.02, 1.66, 7.46, repro,
2010-01-30,1.22, 0.90, -3.20, 1.92, 1.63, 7.15, repro,
2010-01-31,0.55, 1.01, -5.85, 1.93, 1.64, 7.18, repro,
2010-02-01,0.56, 0.74, -1.16, 1.92, 1.63, 7.12, repro,
2010-02-02,0.38, 1.48, 5.23, 1.98, 1.71, 7.39, repro,
2010-02-03,0.40, 0.49, -5.15, 1.99, 1.65, 7.36, repro,
2010-02-04,1.08, 2.29, 3.67, 2.12, 1.77, 7.95, repro,
2010-02-05,-3.80, -0.48, 51.83, 2.16, 1.86, 8.45, repro,
2010-02-06,4.75, 1.93, 52.89, 2.40, 2.05, 8.81, repro,
2010-02-07,-1.57, -0.33, 8.69, 1.96, 1.66, 7.22, repro,
2010-02-08,-0.77, 3.31, 1.56, 2.03, 1.71, 7.51, repro,
2010-02-09,-0.02, -0.57, 5.14, 2.11, 1.74, 7.82, repro,
2010-02-10,0.31, 1.73, -4.54, 2.09, 1.78, 7.82, repro,
2010-02-11,-0.80, 0.93, -3.09, 2.07, 1.78, 7.68, repro,
2010-02-12,0.13, 0.77, -1.74, 2.06, 1.78, 7.64, repro,
2010-02-13,1.17, 0.41, -2.06, 1.98, 1.67, 7.22, repro,
2010-02-14,1.08, 0.78, -5.68, 1.99, 1.68, 7.30, repro,
2010-02-15,-0.02, 0.21, 2.21, 1.96, 1.69, 7.28, repro,
2010-02-16,-0.12, 1.25, 4.57, 2.04, 1.76, 7.55, repro,
2010-02-17,0.58, -0.26, -4.33, 2.07, 1.77, 7.62, repro,
2010-02-18,1.62, 0.48, -0.54, 2.07, 1.77, 7.61, repro,
2010-02-19,0.71, 1.64, -7.68, 2.07, 1.78, 7.65, repro,
2010-02-20,0.47, 0.36, -3.71, 1.98, 1.69, 7.30, repro,
2010-02-21,0.09, 0.26, -8.13, 1.93, 1.66, 7.12, repro,
2010-02-22,0.82, -1.23, 4.78, 2.08, 1.80, 7.71, repro,
2010-02-23,0.49, -1.29, 0.68, 2.01, 1.75, 7.50, repro,
2010-02-24,1.55, 0.29, -1.91, 2.02, 1.73, 7.55, repro,
2010-02-25,1.95, 0.36, -4.95, 1.98, 1.69, 7.30, repro,
2010-02-26,0.23, 0.32, 2.42, 2.04, 1.79, 7.55, repro,
2010-02-27,1.31, -0.22, 4.49, 2.03, 1.72, 7.38, repro,
2010-02-28,1.39, -0.06, -1.28, 1.99, 1.72, 7.29, repro,
2010-03-01,1.38, 0.07, 0.91, 1.97, 1.71, 7.23, repro,
2010-03-02,1.71, 1.30, 2.55, 1.93, 1.68, 7.16, repro,
2010-03-03,2.55, 0.18, 3.67, 1.94, 1.69, 7.19, repro,
2010-03-04,-0.72, 0.35, -4.40, 1.95, 1.68, 7.19, repro,
2010-03-05,-0.19, 0.11, -8.69, 1.93, 1.67, 7.09, repro,
2010-03-06,-0.38, -0.86, -2.89, 2.06, 1.76, 7.50, repro,
2010-03-07,-0.56, -0.44, -3.30, 1.94, 1.67, 7.16, repro,
2010-03-08,1.55, -0.38, -2.41, 1.91, 1.65, 7.02, repro,
2010-03-09,1.38, 0.26, 1.42, 1.93, 1.67, 7.11, repro,
2010-03-10,-0.31, 1.09, 9.88, 1.93, 1.67, 7.11, repro,
2010-03-11,1.70, -1.25, 3.00, 1.96, 1.69, 7.25, repro,
2010-03-12,0.16, -1.35, 0.86, 1.97, 1.71, 7.31, repro,
2010-03-13,2.00, 0.12, 4.84, 2.04, 1.72, 7.45, repro,
2010-03-14,2.58, -0.27, 5.14, 1.93, 1.66, 7.05, repro,
2010-03-15,-0.89, -0.41, -6.61, 1.96, 1.71, 7.19, repro,
2010-03-16,0.78, -0.89, -5.11, 1.96, 1.70, 7.19, repro,
2010-03-17,0.29, -0.36, -4.40, 1.98, 1.71, 7.28, repro,
2010-03-18,0.15, -0.58, 0.08, 1.92, 1.68, 7.12, repro,
2010-03-19,0.16, -0.21, -0.26, 1.97, 1.67, 7.17, repro,
2010-03-20,-1.39, -1.74, -3.66, 1.92, 1.69, 7.10, repro,
2010-03-21,0.18, 0.05, -4.30, 1.91, 1.68, 7.08, repro,
2010-03-22,0.40, -0.75, 3.29, 1.93, 1.69, 7.19, repro,
2010-03-23,1.16, -0.66, 4.60, 1.92, 1.69, 7.17, repro,
2010-03-24,-0.43, -0.04, 0.10, 1.95, 1.73, 7.33, repro,
2010-03-25,1.21, -0.86, -2.26, 1.95, 1.73, 7.32, repro,
2010-03-26,0.65, -0.75, 0.08, 1.94, 1.72, 7.23, repro,
2010-03-27,1.08, -0.53, -9.23, 1.95, 1.73, 7.32, repro,
2010-03-28,0.69, -2.81, -5.07, 2.08, 1.84, 7.95, repro,
2010-03-29,-1.45, -0.24, -2.37, 1.98, 1.73, 7.48, repro,
2010-03-30,0.31, 0.59, 2.64, 2.05, 1.81, 7.73, repro,
2010-03-31,-0.43, -1.11, -2.71, 2.11, 1.80, 7.67, repro,
2010-04-01,1.52, -0.37, 1.45, 1.97, 1.74, 7.34, repro,
2010-04-02,-0.78, 0.10, -1.56, 1.98, 1.77, 7.44, repro,
2010-04-03,2.02, -0.20, 3.94, 2.14, 1.90, 8.11, repro,
2010-04-04,0.59, 0.30, -0.47, 2.02, 1.77, 7.61, repro,
2010-04-05,2.03, -0.66, -3.18, 1.97, 1.75, 7.47, repro,
2010-04-06,2.12, 0.41, 0.07, 2.01, 1.76, 7.46, repro,
2010-04-07,2.45, 1.46, 2.15, 2.06, 1.86, 8.08, repro,
2010-04-08,-0.84, -0.81, 1.73, 1.95, 1.73, 7.34, repro,
2010-04-09,-1.06, -0.97, 2.28, 1.98, 1.76, 7.46, repro,
2010-04-10,0.08, 0.75, -1.27, 1.98, 1.78, 7.51, repro,
2010-04-11,0.52, 0.01, -4.56, 1.97, 1.74, 7.39, repro,
2010-04-12,2.53, 0.14, -10.78, 2.01, 1.76, 7.67, repro,
2010-04-13,1.26, -0.39, -0.33, 1.94, 1.69, 7.24, repro,
2010-04-14,0.13, -0.37, -11.35, 2.00, 1.78, 7.45, repro,
2010-04-15,0.59, 0.42, -5.06, 1.98, 1.78, 7.39, repro,
2010-04-16,2.21, 0.15, -12.75, 1.93, 1.70, 7.23, repro,
2010-04-17,1.01, -1.68, -7.84, 1.96, 1.73, 7.34, repro,
2010-04-18,0.67, -0.67, -0.13, 1.97, 1.72, 7.31, repro,
2010-04-19,1.13, 0.03, -3.40, 1.95, 1.70, 7.43, repro,
2010-04-20,-0.65, -0.89, 1.58, 1.99, 1.72, 7.33, repro,
2010-04-21,0.50, -0.26, 4.88, 1.95, 1.73, 7.34, repro,
2010-04-22,2.06, 0.97, 8.34, 2.02, 1.76, 7.56, repro,
2010-04-23,1.13, -0.12, -1.02, 2.07, 1.81, 7.77, repro,
2010-04-24,1.15, -0.42, 2.86, 1.96, 1.71, 7.35, repro,
2010-04-25,1.31, -0.77, 16.29, 1.96, 1.73, 7.35, repro,
2010-04-26,1.06, -0.02, 3.83, 1.92, 1.69, 7.20, repro,
2010-04-27,1.00, -1.02, -6.94, 1.98, 1.77, 7.53, repro,
2010-04-28,-0.46, 0.73, -1.57, 1.96, 1.73, 7.35, repro,
2010-04-29,-0.54, -0.73, 2.27, 1.94, 1.71, 7.29, repro,
2010-04-30,1.44, -0.49, 6.05, 2.04, 1.82, 7.72, repro,
2010-05-01,1.19, 1.12, 6.53, 1.97, 1.73, 7.32, repro,
2010-05-02,0.63, -0.55, 8.42, 1.93, 1.71, 7.28, repro,
2010-05-03,1.24, 0.39, -7.28, 1.99, 1.73, 7.41, repro,
2010-05-04,-1.12, -0.86, -0.48, 1.94, 1.67, 7.22, repro,
2010-05-05,0.77, -0.21, -0.84, 1.96, 1.72, 7.28, repro,
2010-05-06,1.26, -0.62, 4.15, 1.93, 1.70, 7.25, repro,
2010-05-07,1.60, -0.47, -2.28, 1.96, 1.73, 7.34, repro,
2010-05-08,-0.59, -0.30, -7.34, 2.15, 1.83, 7.76, repro,
2010-05-09,-0.01, 0.29, -7.86, 1.97, 1.72, 7.28, repro,
2010-05-10,0.04, 0.76, -2.49, 1.99, 1.75, 7.54, repro,
2010-05-11,1.08, -0.26, 6.80, 2.00, 1.76, 7.57, repro,
2010-05-12,0.92, -0.34, -7.97, 2.10, 1.82, 7.86, repro,
2010-05-13,1.09, 1.57, -0.26, 1.99, 1.73, 7.42, repro,
2010-05-14,1.30, -1.32, -3.09, 1.99, 1.78, 7.58, repro,
2010-05-15,-0.32, -0.78, -8.07, 1.97, 1.76, 7.44, repro,
2010-05-16,2.12, 0.79, -6.73, 1.93, 1.68, 7.16, repro,
2010-05-17,1.94, 0.25, -1.17, 1.98, 1.71, 7.35, repro,
2010-05-18,-0.43, -0.66, -6.91, 1.94, 1.66, 7.13, repro,
2010-05-19,1.29, 1.42, 1.42, 2.04, 1.77, 7.55, repro,
2010-05-20,1.52, 1.15, -5.43, 2.05, 1.78, 7.57, repro,
2010-05-21,1.62, -0.69, -1.53, 2.11, 1.83, 7.66, repro,
2010-05-22,-0.36, -0.61, 3.90, 1.99, 1.71, 7.37, repro,
2010-05-23,0.46, 0.28, -1.07, 1.98, 1.69, 7.24, repro,
2010-05-24,0.93, -0.41, -7.33, 2.04, 1.74, 7.45, repro,
2010-05-25,1.46, 0.52, -5.48, 1.99, 1.71, 7.37, repro,
2010-05-26,1.09, -1.82, -10.48, 1.98, 1.70, 7.29, repro,
2010-05-27,0.34, -1.56, -0.39, 1.98, 1.68, 7.30, repro,
2010-05-28,0.68, 0.12, -3.02, 1.97, 1.68, 7.28, repro,
2010-05-29,-1.31, -0.83, -1.05, 1.99, 1.66, 7.30, repro,
2010-05-30,1.44, 0.40, -5.76, 1.98, 1.65, 7.24, repro,
2010-05-31,0.56, 2.46, -2.56, 1.99, 1.70, 7.38, repro,
2010-06-01,-0.49, 0.32, 4.41, 1.99, 1.69, 7.35, repro,
2010-06-02,2.12, 1.92, 8.14, 2.03, 1.75, 7.74, repro,
2010-06-03,-0.94, -1.26, 3.59, 2.11, 1.79, 7.83, repro,
2010-06-04,0.41, -0.71, 8.91, 2.02, 1.69, 7.41, repro,
2010-06-05,0.22, -1.40, -0.53, 2.11, 1.78, 7.81, repro,
2010-06-06,-2.11, -0.93, -0.98, 1.99, 1.68, 7.43, repro,
2010-06-07,0.60, 1.34, -2.49, 1.98, 1.68, 7.33, repro,
2010-06-08,1.89, -1.95, 7.84, 2.22, 1.92, 8.42, repro,
2010-06-09,0.90, -1.83, 3.53, 2.03, 1.71, 7.62, repro,
2010-06-10,0.24, 0.26, 2.44, 1.97, 1.66, 7.30, repro,
2010-06-11,0.62, 1.22, 6.74, 2.10, 1.73, 7.71, repro,
2010-06-12,1.49, 3.53, -5.10, 2.16, 1.77, 7.93, repro,
2010-06-13,0.44, -0.19, -9.41, 1.98, 1.67, 7.37, repro,
2010-06-14,2.02, -2.10, -5.09, 2.00, 1.67, 7.41, repro,
2010-06-15,2.40, 0.03, 4.51, 1.99, 1.66, 7.44, repro,
2010-06-16,-1.43, 0.13, 4.00, 2.06, 1.75, 7.81, repro,
2010-06-17,1.70, 1.39, -0.92, 2.00, 1.69, 7.47, repro,
2010-06-18,2.02, 2.20, 2.28, 2.09, 1.73, 7.79, repro,
2010-06-19,0.52, -0.76, 10.54, 2.04, 1.73, 7.74, repro,
2010-06-20,-0.46, -1.30, -3.98, 2.05, 1.70, 7.68, repro,
2010-06-21,0.25, -0.04, 14.36, 2.27, 1.84, 8.58, repro,
2010-06-22,1.07, -1.19, -6.76, 1.96, 1.65, 7.33, repro,
2010-06-23,1.12, -0.01, -3.39, 1.95, 1.64, 7.27, repro,
2010-06-24,0.77, 0.03, 1.56, 2.12, 1.76, 7.84, repro,
2010-06-25,0.48, -0.78, -2.05, 2.04, 1.68, 7.55, repro,
2010-06-26,-0.59, 0.54, -0.05, 3.07, 2.57, 11.50, repro,
2010-06-28,0.44, -1.59, 3.56, 2.81, 2.44, 10.79, repro,
2010-06-29,1.88, 0.66, 2.59, 2.05, 1.66, 7.58, repro,
2010-06-30,1.75, -0.75, -7.49, 3.00, 2.68, 11.44, repro,
2010-07-01,0.27, 0.71, -0.62, 1.96, 1.63, 7.29, repro,
2010-07-02,-0.77, 0.11, 6.90, 1.94, 1.63, 7.24, repro,
2010-07-03,-0.71, -0.60, -1.37, 1.97, 1.64, 7.31, repro,
2010-07-04,-0.44, -0.26, 16.13, 1.97, 1.66, 7.40, repro,
2010-07-05,0.01, -1.02, -6.48, 2.04, 1.71, 7.60, repro,
2010-07-06,-0.72, 0.14, -0.53, 2.01, 1.68, 7.54, repro,
2010-07-07,2.44, -0.56, 4.18, 2.04, 1.68, 7.70, repro,
2010-07-08,0.31, -0.20, -6.62, 2.02, 1.74, 7.56, repro,
2010-07-09,0.68, -2.14, -4.66, 2.07, 1.72, 7.81, repro,
2010-07-10,-0.16, -2.30, 6.02, 1.96, 1.62, 7.24, repro,
2010-07-11,-0.53, -0.51, -0.83, 2.11, 1.78, 7.91, repro,
2010-07-12,0.55, 0.58, 3.36, 2.00, 1.63, 7.39, repro,
2010-07-13,0.97, -0.54, 1.44, 2.06, 1.71, 7.68, repro,
2010-07-14,2.24, -0.55, 1.42, 2.10, 1.73, 7.64, repro,
2010-07-15,-1.99, -0.36, 6.29, 2.00, 1.67, 7.53, repro,
2010-07-16,1.95, -1.28, -0.63, 1.96, 1.61, 7.27, repro,
2010-07-17,-0.14, -1.50, -2.56, 2.00, 1.67, 7.51, repro,
2010-07-18,-1.52, -1.66, -4.26, 2.26, 1.89, 8.84, repro,
2010-07-19,-0.16, 0.68, -3.01, 1.95, 1.62, 7.27, repro,
2010-07-20,-1.42, -2.06, 6.18, 2.10, 1.71, 7.84, repro,
2010-07-21,-1.48, 0.25, -14.55, 2.08, 1.68, 7.67, repro,
2010-07-22,2.56, 0.13, 7.09, 2.06, 1.65, 7.67, repro,
2010-07-23,-0.26, -0.93, 1.84, 1.96, 1.62, 7.34, repro,
2010-07-24,0.96, -0.56, -0.99, 1.95, 1.63, 7.34, repro,
2010-07-25,-1.41, -0.06, -1.88, 2.01, 1.71, 7.60, repro,
2010-07-26,2.86, 1.79, 10.26, 2.08, 1.66, 7.77, repro,
2010-07-27,0.31, -0.77, -9.45, 1.99, 1.67, 7.48, repro,
2010-07-28,3.14, -1.09, 2.90, 1.96, 1.62, 7.33, repro,
2010-07-29,1.61, 3.01, -9.69, 2.08, 1.73, 7.82, repro,
2010-07-30,-1.51, -1.62, -4.74, 2.04, 1.65, 7.54, repro,
2010-07-31,-0.20, 1.32, 1.87, 2.00, 1.65, 7.55, repro,
2010-08-01,-0.81, 0.17, 11.51, 1.96, 1.61, 7.34, repro,
2010-08-02,0.73, 2.33, 2.04, 1.95, 1.61, 7.28, repro,
2010-08-03,0.86, 1.54, 6.60, 1.98, 1.65, 7.40, repro,
2010-08-04,-0.22, -0.52, 1.11, 2.02, 1.68, 7.56, repro,
2010-08-05,-3.49, -0.24, 4.38, 2.29, 1.84, 8.53, repro,
2010-08-06,0.89, -0.14, 1.65, 1.96, 1.62, 7.37, repro,
2010-08-07,2.01, -0.56, 8.53, 2.07, 1.67, 7.68, repro,
2010-08-08,0.99, 0.23, 10.34, 1.99, 1.65, 7.40, repro,
2010-08-09,2.19, -1.43, -5.93, 1.98, 1.67, 7.49, repro,
2010-08-10,0.82, -1.19, 3.71, 2.14, 1.76, 8.07, repro,
2010-08-11,2.50, 0.67, 2.08, 1.98, 1.65, 7.53, repro,
2010-08-12,2.12, 0.98, 2.09, 1.99, 1.65, 7.53, repro,
2010-08-13,2.32, 2.59, 16.29, 2.09, 1.67, 7.65, repro,
2010-08-14,-3.45, -0.41, 10.00, 2.07, 1.73, 7.71, repro,
2010-08-15,0.06, -1.46, -4.96, 2.11, 1.72, 7.98, repro,
2010-08-16,-1.51, 1.68, 2.38, 2.05, 1.64, 7.61, repro,
2010-08-17,2.87, 1.48, -2.71, 2.02, 1.68, 7.58, repro,
2010-08-18,0.04, -0.13, 2.95, 1.98, 1.64, 7.40, repro,
2010-08-19,1.00, 0.59, 0.36, 2.04, 1.69, 7.54, repro,
2010-08-20,2.16, -1.65, 7.87, 2.18, 1.79, 8.05, repro,
2010-08-21,0.46, -0.07, 2.07, 2.17, 1.81, 8.31, repro,
2010-08-22,0.34, 1.83, 1.43, 1.97, 1.60, 7.31, repro,
2010-08-23,0.45, 0.15, 6.24, 2.07, 1.68, 7.72, repro,
2010-08-24,-0.12, -0.45, 5.35, 2.07, 1.66, 7.55, repro,
2010-08-25,0.70, -0.42, 9.00, 2.00, 1.69, 7.60, repro,
2010-08-26,1.83, 0.97, 1.69, 1.98, 1.63, 7.35, repro,
2010-08-27,0.73, 1.05, -0.07, 2.02, 1.69, 7.56, repro,
2010-08-28,1.11, 0.05, 7.62, 1.98, 1.58, 7.29, repro,
2010-08-29,-1.61, -1.16, 6.50, 1.96, 1.58, 7.25, repro,
2010-08-30,0.64, 1.24, -1.87, 1.99, 1.62, 7.32, repro,
2010-08-31,1.15, 1.66, 9.30, 1.97, 1.62, 7.35, repro,
2010-09-01,-0.10, 0.01, -0.22, 2.02, 1.70, 7.61, repro,
2010-09-02,-0.08, 0.67, 14.66, 2.28, 1.91, 8.50, repro,
2010-09-03,3.93, -0.16, 6.84, 2.62, 1.92, 9.26, repro,
2010-09-07,-0.86, -1.97, 17.41, 2.89, 2.66, 11.48, repro,
2010-09-08,0.44, -0.55, 12.15, 1.98, 1.62, 7.34, repro,
2010-09-09,1.24, -0.12, 15.69, 1.94, 1.57, 7.15, repro,
2010-09-10,1.00, 1.21, -1.52, 1.96, 1.60, 7.25, repro,
2010-09-11,2.82, -1.77, 4.73, 2.21, 1.85, 8.37, repro,
2010-09-12,0.34, -0.53, 6.81, 1.97, 1.62, 7.26, repro,
2010-09-13,-0.66, -0.14, 5.03, 1.99, 1.62, 7.35, repro,
2010-09-14,1.69, -0.82, 9.53, 2.00, 1.66, 7.51, repro,
2010-09-15,3.64, 0.00, 7.16, 1.95, 1.57, 7.15, repro,
2010-09-16,-1.46, -0.45, 9.88, 2.02, 1.65, 7.44, repro,
2010-09-17,1.49, -0.66, 3.15, 1.97, 1.61, 7.23, repro,
2010-09-18,0.89, -0.45, 6.75, 1.98, 1.61, 7.25, repro,
2010-09-19,2.81, -0.99, 9.19, 1.99, 1.64, 7.42, repro,
2010-09-20,0.15, -0.20, 4.66, 2.06, 1.70, 7.59, repro,
2010-09-21,1.48, 0.95, 9.51, 1.97, 1.61, 7.31, repro,
2010-09-22,2.14, 1.14, 3.40, 2.01, 1.65, 7.43, repro,
2010-09-23,0.91, 1.00, 8.67, 2.04, 1.70, 7.62, repro,
2010-09-24,1.79, 1.08, 2.18, 2.04, 1.67, 7.51, repro,
2010-09-25,0.89, -0.92, 9.93, 2.02, 1.68, 7.58, repro,
2010-09-26,0.41, -0.67, 5.29, 1.97, 1.61, 7.34, repro,
2010-09-27,0.95, -1.40, 2.54, 2.07, 1.68, 7.59, repro,
2010-09-28,3.82, 0.15, 14.10, 2.01, 1.61, 7.46, repro,
2010-09-29,0.31, -1.00, 6.78, 2.03, 1.68, 7.50, repro,
2010-09-30,1.26, 0.33, 8.57, 2.02, 1.68, 7.56, repro,
2010-10-01,1.49, -1.27, -0.57, 2.08, 1.78, 8.01, repro,
2010-10-02,0.69, -1.23, 12.67, 2.18, 1.85, 8.44, repro,
2010-10-03,1.08, -0.50, 4.32, 2.00, 1.66, 7.50, repro,
2010-10-04,1.26, -1.65, -3.82, 1.99, 1.66, 7.49, repro,
2010-10-05,0.07, -1.29, -2.19, 1.93, 1.59, 7.17, repro,
2010-10-06,0.10, -1.40, -1.20, 1.93, 1.57, 7.09, repro,
2010-10-07,1.86, -0.73, 4.68, 1.97, 1.62, 7.32, repro,
2010-10-08,1.17, -0.42, 4.15, 1.99, 1.59, 7.39, repro,
2010-10-09,0.85, -0.36, 6.07, 1.97, 1.62, 7.35, repro,
2010-10-10,0.89, -0.99, 2.93, 2.03, 1.71, 7.62, repro,
2010-10-11,1.80, -0.06, 5.03, 2.05, 1.73, 7.79, repro,
2010-10-12,1.30, -1.95, 1.23, 2.03, 1.69, 7.48, repro,
2010-10-13,2.46, -0.33, -0.61, 1.98, 1.64, 7.41, repro,
2010-10-14,0.55, -1.86, 7.01, 1.97, 1.61, 7.29, repro,
2010-10-15,2.76, -0.81, 0.81, 1.99, 1.64, 7.34, repro,
2010-10-16,-0.03, -1.09, 1.67, 1.95, 1.61, 7.23, repro,
2010-10-17,-0.07, 0.37, 1.78, 1.99, 1.66, 7.43, repro,
2010-10-18,3.04, -0.88, 6.48, 1.97, 1.64, 7.36, repro,
2010-10-19,-0.67, -0.83, 19.27, 1.94, 1.58, 7.15, repro,
2010-10-20,0.96, -0.25, 2.48, 2.00, 1.68, 7.57, repro,
2010-10-21,0.82, -0.91, 9.65, 1.92, 1.60, 7.17, repro,
2010-10-22,1.08, 1.82, 12.55, 1.95, 1.62, 7.24, repro,
2010-10-23,0.53, 0.01, 5.96, 2.01, 1.71, 7.63, repro,
2010-10-24,0.58, 0.03, 6.17, 1.93, 1.59, 7.17, repro,
2010-10-25,1.58, 1.32, 16.83, 1.94, 1.60, 7.20, repro,
2010-10-26,-0.35, 3.33, 29.23, 1.99, 1.66, 7.41, repro,
2010-10-27,-0.17, 0.18, 24.43, 1.91, 1.60, 7.16, repro,
2010-10-28,0.85, -1.24, 13.33, 1.91, 1.58, 7.13, repro,
2010-10-29,2.20, -1.57, -3.16, 1.90, 1.57, 7.08, repro,
2010-10-30,-0.21, -0.18, 14.92, 1.94, 1.59, 7.18, repro,
2010-10-31,1.66, 0.31, 14.18, 2.10, 1.86, 8.22, repro,
2010-11-01,1.16, 0.50, 1.13, 1.98, 1.68, 7.57, repro,
2010-11-02,-0.85, -0.98, 4.06, 1.90, 1.57, 7.12, repro,
2010-11-03,-0.52, -1.50, 9.10, 1.91, 1.56, 7.07, repro,
