PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXPR
Station name,Pharr_RRP2
Begin Date, 2003-02-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 26.2084840711 North Latitude, -98.1892574476 East Longitude, 15.18702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-12,-0.79, 1.87, 11.21, 1.80, 1.83, 8.05, repro,
2003-04-13,-0.95, 1.45, 10.58, 1.77, 1.81, 7.81, repro,
2003-04-14,-2.44, 2.52, 8.21, 1.80, 1.84, 7.99, repro,
2003-04-15,0.29, 0.29, 12.24, 2.15, 2.42, 9.57, repro,
2003-04-16,-2.43, 3.07, 11.05, 1.78, 1.83, 7.94, repro,
2003-04-17,1.39, 1.67, 8.75, 2.41, 2.67, 10.81, repro,
2003-04-18,-0.58, 3.83, 14.57, 1.80, 1.85, 8.03, repro,
2003-04-19,-1.62, 2.11, 11.90, 1.77, 1.80, 7.88, repro,
2003-04-20,0.39, 2.46, 11.18, 1.75, 1.82, 7.88, repro,
2003-04-21,-0.46, 2.16, 4.78, 1.77, 1.84, 8.00, repro,
2003-04-22,-1.62, 2.39, 0.64, 1.81, 1.87, 8.30, repro,
2003-04-23,-1.10, 2.72, 17.00, 1.75, 1.82, 7.89, repro,
2003-04-24,-4.59, 1.41, 14.19, 1.78, 1.87, 8.04, repro,
2003-04-25,-0.40, 4.12, 15.89, 1.77, 1.84, 7.92, repro,
2003-04-26,-2.46, 3.06, 20.24, 1.81, 1.88, 8.23, repro,
2003-04-27,-3.50, 1.82, 12.14, 1.77, 1.81, 7.87, repro,
2003-04-28,-1.12, 2.41, 8.81, 1.85, 1.91, 8.48, repro,
2003-04-29,0.08, 1.90, 18.06, 1.82, 1.88, 8.09, repro,
2003-04-30,-0.31, 3.82, 3.84, 1.93, 2.01, 8.70, repro,
2003-05-01,0.14, 2.28, 4.38, 1.79, 1.88, 8.13, repro,
2003-05-02,-0.81, 3.48, 14.31, 1.82, 1.89, 8.25, repro,
2003-05-03,-3.26, 1.77, 11.90, 1.79, 1.84, 7.97, repro,
2003-05-04,-3.09, 2.75, 14.00, 1.85, 1.92, 8.20, repro,
2003-05-05,-2.43, 4.81, 21.69, 1.77, 1.82, 7.95, repro,
2003-05-06,-1.42, 2.55, 19.55, 1.79, 1.87, 8.12, repro,
2003-05-07,-1.42, 1.38, 13.95, 1.85, 1.94, 8.24, repro,
2003-05-08,0.56, 1.64, 14.16, 1.82, 1.87, 8.12, repro,
2003-05-09,-1.20, 2.70, 18.58, 1.85, 1.95, 8.35, repro,
2003-05-10,-0.47, 2.04, 17.59, 1.82, 1.89, 8.24, repro,
2003-05-11,-1.58, 2.47, 11.90, 1.79, 1.87, 8.13, repro,
2003-05-12,-0.27, 1.51, 5.67, 1.84, 1.91, 8.33, repro,
2003-05-13,-1.21, 3.28, 4.51, 1.90, 2.03, 8.41, repro,
2003-05-14,-0.96, 2.35, 10.04, 1.83, 1.94, 8.29, repro,
2003-05-15,-1.74, 2.70, 14.24, 1.87, 1.95, 8.28, repro,
2003-05-16,-1.12, -1.17, 7.68, 1.82, 1.87, 8.12, repro,
2003-05-17,-3.43, 3.80, 13.15, 1.87, 1.91, 8.48, repro,
2003-05-18,-3.66, 2.69, 7.69, 1.83, 1.93, 8.23, repro,
2003-05-19,-4.32, 1.27, 7.71, 1.80, 1.82, 8.06, repro,
2003-05-20,-2.04, 2.51, 2.24, 1.87, 1.95, 8.53, repro,
2003-05-21,-1.70, 1.77, 6.50, 1.89, 1.96, 8.37, repro,
2003-05-22,0.26, 2.62, 9.47, 1.83, 1.90, 8.37, repro,
2003-05-23,-1.79, 2.53, 9.65, 1.82, 1.91, 8.35, repro,
2003-05-24,-3.18, 4.09, 3.04, 1.86, 1.92, 8.21, repro,
2003-05-25,-2.10, 3.99, 7.78, 1.81, 1.84, 8.17, repro,
2003-05-26,0.27, 6.05, 4.09, 1.83, 1.86, 8.30, repro,
2003-05-27,-3.18, 3.15, -15.62, 1.93, 1.97, 8.84, repro,
2003-05-28,-0.06, 4.34, 8.45, 1.97, 2.09, 9.23, repro,
2003-05-29,-1.25, 1.92, 1.77, 1.84, 1.91, 8.45, repro,
2003-05-30,-2.29, 2.76, 12.32, 1.80, 1.90, 8.26, repro,
2003-05-31,-3.00, 2.63, 8.80, 1.75, 1.80, 7.89, repro,
2003-06-01,-3.54, 2.28, 14.26, 1.74, 1.79, 7.91, repro,
2003-06-02,-4.01, 2.91, 12.82, 1.83, 1.90, 8.18, repro,
2003-06-03,-2.53, 3.18, 7.92, 1.87, 1.85, 8.46, repro,
2003-06-04,-4.42, 2.74, 16.15, 1.86, 1.88, 8.32, repro,
2003-06-05,-2.82, 4.33, 8.58, 1.78, 1.83, 8.04, repro,
2003-06-06,-1.32, 1.67, 5.03, 1.84, 1.90, 8.44, repro,
2003-06-07,-3.87, 4.73, -3.64, 1.80, 1.84, 8.15, repro,
2003-06-08,-1.94, 3.85, 13.09, 1.82, 1.92, 8.24, repro,
2003-06-09,-1.27, 0.72, 4.52, 1.80, 1.84, 8.15, repro,
2003-06-10,-1.55, 2.34, 10.72, 1.79, 1.83, 8.12, repro,
2003-06-11,-3.65, 3.95, 13.22, 1.75, 1.80, 7.93, repro,
2003-06-12,-4.01, 2.94, 5.82, 1.78, 1.83, 8.02, repro,
2003-06-13,-0.76, 2.96, 10.97, 1.81, 1.83, 8.11, repro,
2003-06-14,-3.19, 3.85, 29.94, 2.01, 2.19, 9.32, repro,
2003-06-15,-0.50, -0.70, 9.02, 1.86, 1.92, 8.47, repro,
2003-06-16,-1.15, 0.94, 1.50, 1.84, 1.82, 8.36, repro,
2003-06-17,-2.94, 2.52, 6.68, 1.78, 1.85, 8.02, repro,
2003-06-18,-2.07, 1.65, 1.43, 1.76, 1.78, 7.92, repro,
2003-06-19,-2.35, 3.25, 5.33, 1.77, 1.79, 8.08, repro,
2003-06-20,-2.40, 0.37, 17.56, 1.77, 1.79, 7.94, repro,
2003-06-21,-3.08, 4.25, 7.63, 1.80, 1.82, 8.30, repro,
2003-06-22,-1.76, 3.09, 4.46, 1.79, 1.82, 8.16, repro,
2003-06-23,-2.98, 2.34, 11.52, 1.76, 1.80, 7.97, repro,
2003-06-24,-2.15, 3.23, 10.82, 1.81, 1.82, 8.25, repro,
2003-06-25,-2.22, 1.29, 11.64, 1.81, 1.86, 8.06, repro,
2003-06-26,-2.51, 0.62, 9.97, 1.79, 1.84, 8.10, repro,
2003-06-27,-0.23, 0.10, 14.03, 1.83, 1.88, 8.33, repro,
2003-06-28,-1.18, 2.08, 10.61, 1.81, 1.86, 8.23, repro,
2003-06-29,-2.00, 1.78, 7.83, 1.93, 2.07, 8.80, repro,
2003-06-30,0.35, 2.21, 10.58, 1.84, 1.89, 8.34, repro,
2003-07-01,-0.73, 4.02, 7.72, 1.86, 1.89, 8.43, repro,
2003-07-02,-3.37, 3.18, 4.20, 1.83, 1.86, 8.27, repro,
2003-07-03,-1.10, 2.42, 8.23, 1.88, 2.00, 8.66, repro,
2003-07-04,-1.53, 2.90, 1.43, 1.87, 1.93, 8.57, repro,
2003-07-05,-2.71, 2.98, 16.69, 1.85, 1.89, 8.33, repro,
2003-07-06,-0.44, 0.80, 12.62, 1.87, 1.91, 8.47, repro,
2003-07-07,-0.99, 2.66, 14.98, 1.90, 2.00, 8.49, repro,
2003-07-08,0.97, 2.03, 19.81, 1.83, 1.86, 8.29, repro,
2003-07-09,-1.62, 0.12, 10.74, 1.80, 1.86, 8.15, repro,
2003-07-10,-3.55, 1.54, 0.50, 1.82, 1.87, 8.12, repro,
2003-07-11,-4.27, 2.83, 8.64, 1.85, 1.91, 8.38, repro,
2003-07-12,-2.76, 1.87, 2.13, 1.84, 1.86, 8.32, repro,
2003-07-13,-2.24, 3.24, 11.63, 1.85, 1.88, 8.32, repro,
2003-07-14,-2.06, 2.72, 11.18, 1.81, 1.85, 8.08, repro,
2003-07-15,-2.85, 5.32, 6.59, 1.92, 1.98, 8.67, repro,
2003-07-16,-1.30, 3.32, 8.28, 1.92, 2.00, 8.96, repro,
2003-07-17,-0.87, 3.72, 11.80, 2.17, 2.28, 10.09, repro,
2003-07-18,-4.43, 0.18, -15.75, 2.98, 3.26, 14.18, repro,
2003-07-19,-2.75, 3.05, 14.32, 1.85, 2.03, 8.44, repro,
2003-07-20,-1.41, 2.21, 4.88, 1.84, 1.90, 8.37, repro,
2003-07-21,-3.25, 2.25, 6.88, 1.83, 1.93, 8.34, repro,
2003-07-22,-2.60, 3.27, -0.96, 1.81, 1.85, 8.08, repro,
2003-07-23,-1.87, 1.26, 24.86, 1.77, 1.80, 7.96, repro,
2003-07-24,-1.13, 5.64, 17.74, 1.80, 1.82, 8.05, repro,
2003-07-25,-1.02, 0.52, 7.86, 1.80, 1.88, 8.12, repro,
2003-07-26,-2.21, 5.91, 21.02, 1.88, 1.99, 8.69, repro,
2003-07-27,-3.97, 5.13, 5.20, 1.90, 1.98, 8.44, repro,
2003-07-28,-2.41, 2.76, 7.50, 1.82, 1.91, 8.27, repro,
2003-07-29,-0.15, 1.41, 15.13, 1.83, 2.00, 8.46, repro,
2003-07-30,-2.13, 3.16, -1.63, 1.84, 1.96, 8.53, repro,
2003-07-31,-3.28, 2.37, 6.03, 1.80, 1.88, 8.11, repro,
2003-08-01,-2.47, 3.16, -0.77, 1.85, 1.93, 8.49, repro,
2003-08-02,-3.10, 3.41, 2.86, 1.81, 1.93, 8.26, repro,
2003-08-03,-0.75, 1.74, 17.31, 1.85, 1.93, 8.54, repro,
2003-08-04,-0.82, 1.76, 20.52, 1.85, 1.93, 8.52, repro,
2003-08-05,-3.84, 1.83, 13.85, 1.76, 1.81, 8.07, repro,
2003-08-06,-3.60, 2.79, 14.97, 1.76, 1.81, 8.05, repro,
2003-08-07,-2.55, 1.47, 13.50, 1.96, 1.92, 8.80, repro,
2003-08-08,-1.69, 2.32, 0.82, 2.56, 2.56, 12.09, repro,
2003-08-09,-4.75, 3.03, 8.68, 1.76, 1.81, 8.09, repro,
2003-08-10,-4.71, 3.07, 7.63, 1.78, 1.80, 8.05, repro,
2003-08-11,-4.54, 4.05, 9.56, 1.77, 1.81, 8.01, repro,
2003-08-12,-3.56, 3.20, 16.87, 1.86, 1.90, 8.34, repro,
2003-08-13,-4.41, 2.94, 2.39, 1.91, 1.87, 9.07, repro,
2003-08-14,-1.99, -0.17, -6.31, 1.76, 1.79, 8.01, repro,
2003-08-15,-3.15, -0.81, 0.55, 1.80, 1.83, 8.11, repro,
2003-08-16,-1.90, 1.64, -0.56, 1.83, 1.89, 8.44, repro,
2003-08-17,-1.75, 2.45, 2.64, 1.75, 1.79, 7.96, repro,
2003-08-18,-3.82, 3.32, 8.72, 1.75, 1.80, 8.03, repro,
2003-08-19,-4.09, 2.34, 8.20, 1.75, 1.79, 7.92, repro,
2003-08-20,-3.21, 2.64, 2.57, 1.74, 1.77, 7.81, repro,
2003-08-21,-2.59, 2.07, 7.21, 1.76, 1.81, 7.99, repro,
2003-08-22,-3.08, 0.97, 9.28, 1.76, 1.81, 7.95, repro,
2003-08-23,-2.55, -0.19, 12.42, 1.77, 1.80, 7.92, repro,
2003-08-24,-3.39, 1.07, 6.57, 1.75, 1.80, 8.01, repro,
2003-08-25,-3.15, 0.51, 7.84, 1.84, 1.87, 8.48, repro,
2003-08-26,-2.65, 1.65, 12.72, 1.77, 1.80, 7.98, repro,
2003-08-27,-2.82, 2.16, 12.47, 1.81, 1.85, 8.10, repro,
2003-08-28,-5.41, 0.59, 7.74, 1.79, 1.86, 8.11, repro,
2003-08-29,-4.39, 3.21, 1.92, 1.76, 1.80, 7.98, repro,
2003-08-30,-3.45, 2.99, 14.26, 1.79, 1.83, 8.34, repro,
2003-08-31,-4.27, 3.53, 8.98, 1.77, 1.81, 8.03, repro,
2003-09-01,-0.09, 4.13, 10.49, 1.95, 2.11, 8.72, repro,
2003-09-02,-3.66, 2.88, 21.58, 1.82, 1.91, 8.35, repro,
2003-09-03,-2.86, 3.06, 8.34, 1.79, 1.82, 8.07, repro,
2003-09-04,-3.60, 2.25, 3.84, 1.79, 1.80, 7.95, repro,
2003-09-05,-4.65, 3.01, 6.06, 1.78, 1.80, 7.98, repro,
2003-09-06,-1.48, 3.98, 21.16, 1.81, 1.83, 8.28, repro,
2003-09-07,-1.24, 3.05, 16.47, 1.78, 1.79, 7.96, repro,
2003-09-08,-2.86, 2.10, 4.43, 1.83, 1.90, 8.29, repro,
2003-09-09,-0.23, 3.12, 2.97, 1.80, 1.85, 8.14, repro,
2003-09-10,-5.02, 2.95, 17.21, 1.84, 1.84, 8.22, repro,
2003-09-11,0.21, 1.35, 20.53, 1.79, 1.82, 8.05, repro,
2003-09-12,-2.11, 1.25, 14.46, 1.81, 1.87, 8.23, repro,
2003-09-13,-1.20, 3.59, 12.57, 1.83, 1.84, 8.33, repro,
2003-09-14,-2.74, 2.44, 9.74, 1.89, 1.91, 8.46, repro,
2003-09-15,-3.06, 1.95, 10.77, 1.84, 1.85, 8.36, repro,
2003-09-16,-3.82, 1.93, 9.56, 1.94, 1.93, 8.93, repro,
2003-09-17,-1.59, 2.12, 11.31, 1.82, 1.86, 8.30, repro,
2003-09-18,-2.38, 2.02, 12.91, 1.80, 1.84, 8.20, repro,
2003-09-19,0.55, 1.79, -11.04, 1.87, 1.91, 8.53, repro,
2003-09-20,-2.52, 1.99, 9.53, 1.83, 1.86, 8.36, repro,
2003-09-21,-3.44, 1.20, 5.65, 1.77, 1.80, 8.03, repro,
2003-09-22,-3.06, 1.56, 6.48, 1.84, 1.91, 8.30, repro,
2003-09-23,-1.69, 2.18, 6.62, 1.89, 1.91, 8.44, repro,
2003-09-24,-2.43, 1.02, 11.46, 1.87, 1.86, 8.43, repro,
2003-09-25,-2.96, 2.22, 2.39, 1.92, 1.98, 8.77, repro,
2003-09-26,-2.26, 3.28, 4.76, 1.90, 1.94, 8.56, repro,
2003-09-27,-2.90, 1.92, -7.92, 1.92, 1.93, 8.74, repro,
2003-09-28,0.82, -0.29, 8.56, 1.88, 1.90, 8.45, repro,
2003-09-29,-0.05, 1.29, 9.72, 1.89, 1.91, 8.47, repro,
2003-09-30,-1.58, 1.29, -3.80, 1.89, 1.91, 8.43, repro,
2003-10-01,-1.63, 1.58, 1.30, 1.94, 1.95, 8.64, repro,
2003-10-02,-3.38, 1.40, 6.38, 1.85, 1.93, 8.62, repro,
2003-10-03,-3.19, 3.59, 1.96, 1.83, 1.88, 8.23, repro,
2003-10-04,0.32, 2.28, 2.31, 1.92, 1.93, 8.64, repro,
2003-10-05,-1.07, 2.56, -3.40, 1.80, 1.86, 8.28, repro,
2003-10-06,-3.82, 1.78, -0.33, 1.88, 1.99, 8.65, repro,
2003-10-07,0.27, 1.88, -1.48, 1.87, 1.93, 8.62, repro,
2003-10-08,-0.07, 3.23, 4.07, 1.91, 1.90, 8.83, repro,
2003-10-09,-2.86, 1.45, 3.05, 1.84, 1.86, 8.30, repro,
2003-10-10,-1.27, 1.90, 6.79, 1.86, 1.87, 8.31, repro,
2003-10-11,-3.29, 1.30, -4.90, 1.81, 1.83, 8.11, repro,
2003-10-12,-0.38, 4.86, 12.52, 1.89, 1.94, 8.75, repro,
2003-10-13,-2.06, 2.66, 3.12, 1.85, 1.89, 8.49, repro,
2003-10-14,-3.31, 0.66, 3.83, 1.84, 1.86, 8.36, repro,
2003-10-15,-2.32, 1.72, -0.58, 1.80, 1.84, 8.22, repro,
2003-10-16,-2.64, 0.06, 5.15, 1.73, 1.79, 7.90, repro,
2003-10-17,-1.96, 1.81, -5.01, 1.75, 1.81, 8.00, repro,
2003-10-18,-2.16, 2.43, 1.23, 1.79, 1.86, 8.19, repro,
2003-10-19,-1.65, 0.21, 0.55, 1.74, 1.81, 8.01, repro,
2003-10-20,-2.68, 0.73, 0.87, 1.80, 1.84, 8.17, repro,
2003-10-21,-2.93, 1.40, -0.40, 1.74, 1.79, 7.87, repro,
2003-10-22,-1.51, 1.15, 0.11, 1.81, 1.94, 8.15, repro,
2003-10-23,-3.09, 1.96, -6.40, 1.79, 1.82, 8.24, repro,
2003-10-24,-2.10, 2.85, 5.35, 1.82, 1.88, 8.32, repro,
2003-10-25,-2.84, 2.71, 5.92, 1.74, 1.81, 7.91, repro,
2003-10-26,1.63, 3.37, 0.65, 1.80, 1.88, 8.17, repro,
2003-10-27,0.36, -0.53, -8.35, 1.73, 1.78, 7.88, repro,
2003-10-28,-0.52, 1.39, 7.93, 1.80, 1.88, 8.05, repro,
2003-10-29,-2.21, 2.71, 3.75, 1.90, 1.95, 8.75, repro,
2003-10-30,-3.09, 1.43, 4.42, 2.10, 2.26, 9.27, repro,
2003-10-31,-1.29, 0.89, 2.32, 1.81, 1.90, 8.18, repro,
2003-11-01,-2.18, 2.48, 0.47, 1.77, 1.84, 8.08, repro,
2003-11-02,-2.78, 0.14, -1.21, 1.81, 1.85, 8.15, repro,
2003-11-03,-2.50, 0.20, -9.12, 1.81, 1.84, 8.17, repro,
2003-11-04,-3.25, 1.33, -1.02, 1.80, 1.84, 8.13, repro,
2003-11-05,-2.94, 1.32, -4.88, 1.77, 1.83, 7.97, repro,
2003-11-06,-2.51, 2.58, -7.52, 1.76, 1.81, 7.97, repro,
2003-11-07,-2.60, 2.16, -9.93, 1.76, 1.81, 7.96, repro,
2003-11-08,-1.87, 0.98, -20.03, 1.77, 1.86, 8.12, repro,
2003-11-09,-0.71, -0.42, -7.51, 1.77, 1.84, 7.97, repro,
2003-11-10,-1.55, -0.82, -10.24, 1.80, 1.86, 8.06, repro,
2003-11-11,-0.29, 1.65, -3.20, 1.84, 1.91, 8.43, repro,
2003-11-12,-1.28, 0.50, 1.81, 1.81, 1.84, 8.29, repro,
2003-11-13,-2.81, 3.67, -15.31, 1.97, 1.97, 9.08, repro,
2003-11-14,-0.97, -0.18, -10.53, 1.91, 1.95, 8.93, repro,
2003-11-15,-1.77, 1.71, -3.70, 1.78, 1.86, 7.95, repro,
2003-11-16,-1.02, 3.36, -3.64, 1.86, 1.90, 8.35, repro,
2003-11-17,0.13, 1.99, -2.18, 1.90, 2.00, 8.62, repro,
2003-11-18,-2.19, -2.04, -10.78, 1.91, 1.98, 8.61, repro,
2003-11-19,0.19, -1.30, 0.40, 1.85, 1.90, 8.27, repro,
2003-11-20,-1.06, 0.29, -5.24, 1.85, 1.92, 8.34, repro,
2003-11-21,-0.77, 0.51, -4.14, 1.87, 1.94, 8.38, repro,
2003-11-22,-2.35, 3.65, -3.86, 1.87, 2.03, 8.34, repro,
2003-11-23,-2.73, 2.28, 1.65, 1.94, 2.02, 8.68, repro,
2003-11-24,-1.06, 0.22, -0.70, 1.80, 1.85, 7.99, repro,
2003-11-25,0.13, 1.03, 3.24, 1.89, 1.91, 8.25, repro,
2003-11-26,-1.39, 0.43, 0.94, 1.73, 1.82, 7.96, repro,
2003-11-27,-0.58, -0.08, -3.07, 1.79, 1.91, 8.16, repro,
2003-11-28,-1.41, -0.73, -13.24, 1.76, 1.87, 8.01, repro,
2003-11-29,1.12, -0.63, -6.25, 1.77, 1.86, 8.04, repro,
2003-11-30,0.71, 0.17, -4.05, 1.73, 1.80, 7.95, repro,
2003-12-01,-0.62, -0.12, -15.97, 1.87, 1.91, 8.46, repro,
2003-12-09,-2.23, 1.17, 1.28, 2.14, 2.16, 9.73, repro,
2003-12-10,-0.96, -0.58, -2.64, 1.78, 1.89, 8.19, repro,
2003-12-11,-0.07, 1.33, -0.38, 1.79, 1.89, 8.25, repro,
2003-12-12,0.33, 0.58, 4.31, 1.82, 1.94, 8.38, repro,
2003-12-13,0.54, -0.36, 1.46, 1.80, 1.90, 8.24, repro,
2003-12-14,-0.67, 0.81, -3.55, 1.80, 1.90, 8.19, repro,
2003-12-15,-1.83, -0.42, 1.50, 1.78, 1.87, 8.12, repro,
2003-12-16,0.31, 1.29, -0.81, 1.81, 1.98, 8.40, repro,
2003-12-17,-0.19, -0.91, -4.83, 1.85, 2.07, 8.44, repro,
2003-12-18,-0.16, -0.54, -7.40, 1.90, 2.03, 8.41, repro,
2003-12-19,1.52, -0.66, -13.61, 1.88, 2.03, 8.62, repro,
2003-12-20,-0.94, 0.48, -13.48, 1.85, 2.01, 8.39, repro,
2003-12-21,1.35, 0.87, -8.57, 1.91, 1.99, 8.70, repro,
2003-12-22,-0.25, -0.93, 4.07, 1.79, 1.91, 8.23, repro,
2003-12-23,-0.05, 1.82, -0.74, 1.83, 1.93, 8.41, repro,
2003-12-24,2.03, 1.48, 5.34, 1.88, 1.96, 8.59, repro,
2003-12-25,-0.19, 0.80, 2.27, 1.90, 2.10, 8.61, repro,
2003-12-26,-0.55, 0.93, -0.23, 1.81, 1.88, 8.29, repro,
2003-12-27,-1.34, 1.03, -4.70, 1.81, 1.86, 8.29, repro,
2003-12-28,0.42, 0.97, 0.90, 1.82, 1.87, 8.43, repro,
2003-12-29,1.02, -0.53, -7.51, 1.81, 1.85, 8.23, repro,
2003-12-30,1.96, -1.86, 4.07, 1.85, 1.88, 8.30, repro,
2003-12-31,-0.52, 1.15, 0.13, 1.77, 1.85, 7.97, repro,
2004-01-01,-0.04, 1.16, -6.55, 1.86, 1.91, 8.38, repro,
2004-01-02,-2.16, 1.10, -1.41, 1.83, 1.92, 8.32, repro,
2004-01-03,-0.73, 1.22, 6.22, 1.86, 1.93, 8.41, repro,
2004-01-04,-1.18, 0.97, 0.02, 1.85, 1.93, 8.44, repro,
2004-01-05,0.14, 0.47, 10.65, 1.82, 1.89, 8.25, repro,
2004-01-06,0.40, -1.38, -5.90, 1.86, 1.89, 8.37, repro,
2004-01-07,1.92, 0.76, -13.51, 2.28, 2.34, 10.14, repro,
2004-01-08,1.52, -0.27, -7.88, 1.87, 1.93, 8.54, repro,
2004-01-09,-1.29, -2.12, -15.11, 1.86, 1.97, 8.57, repro,
2004-01-10,-0.40, -0.30, -8.87, 1.81, 1.89, 8.12, repro,
2004-01-11,0.67, 0.17, -11.51, 1.82, 1.95, 8.25, repro,
2004-01-12,-0.04, 1.13, -7.32, 1.90, 1.98, 8.61, repro,
2004-01-13,-0.61, 0.96, -2.40, 2.16, 2.24, 10.15, repro,
2004-01-14,0.27, -0.41, -0.23, 1.86, 1.94, 8.62, repro,
2004-01-15,-3.32, -0.92, 9.77, 3.88, 3.48, 17.22, repro,
2004-01-16,0.25, 2.22, 10.92, 1.86, 1.95, 8.52, repro,
2004-01-17,0.41, -2.06, 0.87, 1.79, 1.90, 8.25, repro,
2004-01-18,1.00, -1.98, 7.11, 1.79, 1.88, 8.36, repro,
2004-01-19,0.13, -1.00, 0.27, 1.75, 1.80, 8.01, repro,
2004-01-20,1.28, -0.98, 4.69, 2.01, 2.12, 9.29, repro,
2004-01-21,-6.21, 1.74, 13.49, 5.13, 6.28, 22.61, repro,
2004-01-22,1.03, -0.07, -2.29, 1.75, 1.80, 8.19, repro,
2004-01-23,2.29, -0.02, -1.53, 1.77, 1.84, 8.23, repro,
2004-01-24,0.54, 0.26, 3.22, 1.93, 2.04, 9.14, repro,
2004-01-25,-0.86, 0.15, 10.04, 1.79, 1.84, 8.29, repro,
2004-01-26,-0.26, -0.42, 3.76, 1.84, 1.88, 8.39, repro,
2004-01-27,0.25, 0.24, -3.08, 1.87, 2.00, 8.64, repro,
2004-01-28,3.41, -0.49, -2.52, 1.88, 2.02, 8.83, repro,
2004-01-29,-0.77, -3.72, 11.14, 1.81, 1.87, 8.23, repro,
2004-01-30,0.24, -1.83, 4.94, 1.82, 1.88, 8.28, repro,
2004-01-31,-0.03, -0.21, -3.25, 1.83, 1.89, 8.34, repro,
