PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FS63
Station name,FS63_WAS_USA2019
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.4696735876 North Latitude, -149.7232791417 East Longitude, 43.63326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-05,-1.63, 3.93, 5.41, 3.57, 2.91, 10.21, suppf,
2021-01-06,-2.13, 2.45, 3.85, 3.61, 2.80, 9.97, suppf,
2021-01-07,-1.75, 4.63, 0.51, 3.49, 2.63, 9.71, suppf,
2021-01-08,-1.81, 3.41, 2.79, 3.63, 2.90, 10.22, suppf,
2021-01-09,1.18, 3.15, -5.06, 3.61, 2.91, 10.18, suppf,
2021-01-10,-3.49, 2.97, 2.38, 3.60, 2.80, 9.97, suppf,
2021-01-11,-1.73, 2.37, 9.81, 3.75, 3.01, 10.41, suppf,
2021-01-12,-3.29, 3.27, 7.05, 3.85, 3.22, 10.79, suppf,
2021-01-13,-2.67, 2.74, 3.53, 3.74, 3.10, 10.55, suppf,
2021-01-14,-0.68, 2.88, -11.57, 3.72, 3.06, 10.47, suppf,
2021-01-15,-1.80, 3.27, -3.03, 3.72, 3.05, 10.47, suppf,
2021-01-16,-2.13, 1.76, -6.83, 3.54, 2.80, 9.95, suppf,
2021-01-17,-3.66, 3.91, -5.68, 3.49, 2.67, 9.76, suppf,
2021-01-18,-4.46, 4.14, 1.94, 3.75, 3.09, 10.61, suppf,
2021-01-19,-3.07, 2.92, 6.10, 3.62, 2.81, 10.04, suppf,
2021-01-20,-2.05, 4.49, -9.67, 3.76, 3.05, 10.67, suppf,
2021-01-21,-3.87, 3.67, -13.67, 3.82, 3.16, 10.75, suppf,
2021-01-22,-3.53, 1.19, -10.23, 3.74, 3.09, 10.59, suppf,
2021-01-23,-2.87, 2.44, -7.03, 3.75, 3.11, 10.56, suppf,
2021-01-24,-2.27, 2.30, -3.53, 3.66, 2.89, 10.17, suppf,
2021-01-25,-1.62, 2.32, -4.63, 3.68, 2.92, 10.25, suppf,
2021-01-26,-2.01, 2.61, -9.16, 3.63, 2.93, 10.15, suppf,
2021-01-27,-1.88, 3.68, -6.91, 3.79, 3.21, 10.69, suppf,
2021-01-28,-2.04, 2.61, -9.64, 3.77, 3.09, 10.56, suppf,
2021-01-29,-1.27, 1.83, -9.41, 3.81, 3.20, 10.73, suppf,
2021-01-30,-1.38, 2.62, -10.61, 3.69, 2.89, 10.15, suppf,
2021-01-31,-1.64, 3.02, -19.59, 2.27, 1.43, 7.30, suppf,
2021-02-01,-0.89, 3.34, -16.98, 2.27, 1.44, 7.33, suppf,
2021-02-02,-2.40, 2.77, -16.87, 2.28, 1.44, 7.35, suppf,
2021-02-03,-1.96, 1.47, -23.45, 2.27, 1.44, 7.32, suppf,
2021-02-04,-3.30, 3.03, -29.61, 2.31, 1.47, 7.39, suppf,
2021-02-05,-3.44, 3.49, -32.37, 2.32, 1.47, 7.41, suppf,
2021-02-06,-4.24, 3.37, -31.80, 2.26, 1.43, 7.29, suppf,
2021-02-07,-3.24, 2.89, -34.27, 2.31, 1.46, 7.42, suppf,
2021-02-08,-2.67, 2.76, -40.10, 2.24, 1.42, 7.22, suppf,
2021-02-09,-1.38, 2.84, -35.97, 2.27, 1.43, 7.32, suppf,
2021-02-10,-3.08, 3.05, -42.28, 2.28, 1.43, 7.33, suppf,
2021-02-11,-2.61, 4.15, -37.57, 2.27, 1.43, 7.33, suppf,
2021-02-12,-4.53, 3.29, -35.93, 2.28, 1.43, 7.34, suppf,
2021-02-13,-1.47, 2.54, -13.31, 2.27, 1.44, 7.29, suppf,
2021-02-14,-1.16, 3.32, -15.25, 2.27, 1.43, 7.32, suppf,
2021-02-15,-2.02, 1.74, -14.83, 2.26, 1.43, 7.28, suppf,
2021-02-16,-1.24, 2.54, -18.15, 2.29, 1.44, 7.35, suppf,
2021-02-17,-0.54, 3.44, -18.85, 2.28, 1.42, 7.33, suppf,
2021-02-18,-1.69, 2.69, -16.50, 2.27, 1.45, 7.55, suppf,
2021-02-19,-1.20, 1.76, -8.45, 2.29, 1.46, 7.60, suppf,
2021-02-20,-0.79, 2.31, -4.68, 2.34, 1.45, 7.48, suppf,
2021-02-21,-2.13, 2.93, 0.50, 2.27, 1.43, 7.29, suppf,
2021-02-22,-2.48, 3.35, -5.47, 2.28, 1.43, 7.31, suppf,
2021-02-23,-2.06, 3.76, -15.98, 2.27, 1.44, 7.34, suppf,
2021-02-24,-1.98, 3.64, -12.38, 2.27, 1.42, 7.32, suppf,
2021-02-25,-2.19, 3.58, -7.43, 2.34, 1.47, 7.45, suppf,
2021-02-26,-1.54, 3.94, -9.55, 2.33, 1.47, 7.47, suppf,
2021-02-27,-2.96, 5.20, -6.76, 2.43, 1.52, 7.62, suppf,
2021-02-28,-2.34, 3.98, -3.13, 2.35, 1.47, 7.45, suppf,
2021-03-01,-2.61, 2.68, -9.67, 2.40, 1.50, 7.56, suppf,
2021-03-02,-3.64, 3.41, -8.52, 2.36, 1.49, 7.65, suppf,
2021-03-03,-5.20, 2.78, -10.03, 2.28, 1.44, 7.36, suppf,
2021-03-04,-4.31, 3.51, -14.32, 2.28, 1.44, 7.36, suppf,
2021-03-05,-2.51, 1.85, -9.77, 2.31, 1.48, 7.72, suppf,
2021-03-06,-3.27, 2.15, -7.31, 2.30, 1.46, 7.61, suppf,
2021-03-07,-2.59, 1.14, -12.98, 2.28, 1.46, 7.56, suppf,
2021-03-08,-3.56, 1.35, -18.12, 2.32, 1.51, 7.69, suppf,
2021-03-09,-1.81, 2.03, -15.90, 2.29, 1.45, 7.44, suppf,
2021-03-10,-3.65, 1.79, -16.17, 2.30, 1.44, 7.46, suppf,
2021-03-11,-4.00, 4.09, -11.59, 2.27, 1.44, 7.37, suppf,
2021-03-12,-1.35, 2.70, -16.33, 2.31, 1.46, 7.44, suppf,
2021-03-13,-3.80, 3.28, -24.23, 2.28, 1.45, 7.39, suppf,
2021-03-14,-2.65, 2.32, -17.05, 2.30, 1.45, 7.43, suppf,
2021-03-15,-3.80, 3.58, -11.71, 2.29, 1.45, 7.40, suppf,
2021-03-16,-6.67, 4.58, -10.71, 2.27, 1.43, 7.38, suppf,
2021-03-17,-4.60, 2.68, -15.00, 2.26, 1.43, 7.29, suppf,
2021-03-18,-2.87, 3.33, -8.97, 2.34, 1.47, 7.40, suppf,
2021-03-19,-2.97, 2.20, -12.55, 2.35, 1.48, 7.45, suppf,
2021-03-20,-3.63, 3.31, -9.75, 2.38, 1.52, 7.64, suppf,
2021-03-21,-5.23, 5.33, -12.28, 2.28, 1.43, 7.34, suppf,
2021-03-22,-3.65, 3.83, -14.44, 2.29, 1.44, 7.41, suppf,
2021-03-23,-2.89, 3.59, -11.41, 2.26, 1.43, 7.30, suppf,
2021-03-24,-3.40, 4.62, -12.03, 2.27, 1.43, 7.29, suppf,
2021-03-25,-3.06, 3.22, -11.89, 2.28, 1.44, 7.37, suppf,
2021-03-26,-2.18, 4.33, -14.13, 2.28, 1.44, 7.37, suppf,
2021-03-27,-3.56, 5.02, -11.63, 2.27, 1.43, 7.30, suppf,
2021-03-28,-3.19, 4.54, -14.50, 2.27, 1.43, 7.35, suppf,
2021-03-29,-2.76, 5.44, -15.46, 2.27, 1.42, 7.28, suppf,
2021-03-30,-2.50, 5.35, -15.62, 2.29, 1.44, 7.40, suppf,
2021-03-31,-4.85, 3.54, -14.03, 2.30, 1.44, 7.41, suppf,
2021-04-01,-3.31, 3.70, -12.31, 2.29, 1.45, 7.62, suppf,
2021-04-02,-3.36, 3.83, -13.63, 2.28, 1.42, 7.36, suppf,
2021-04-03,-3.74, 5.07, -19.64, 2.33, 1.44, 7.49, suppf,
2021-04-04,-4.42, 3.79, -21.69, 2.33, 1.45, 7.58, suppf,
2021-04-05,-2.75, 4.81, -17.88, 2.33, 1.46, 7.58, suppf,
2021-04-06,-3.89, 4.76, -12.10, 2.27, 1.43, 7.37, suppf,
2021-04-07,-1.65, 5.41, -17.66, 2.30, 1.44, 7.44, suppf,
2021-04-08,-3.00, 3.85, -18.21, 2.34, 1.45, 7.43, suppf,
2021-04-09,-2.43, 2.35, -21.75, 2.33, 1.46, 7.45, suppf,
2021-04-10,-2.11, 3.39, -19.30, 2.29, 1.44, 7.42, suppf,
2021-04-11,-1.33, 5.80, -22.59, 2.26, 1.43, 7.36, suppf,
2021-04-12,-3.73, 5.70, -22.31, 2.33, 1.48, 7.45, suppf,
2021-04-13,-3.87, 6.87, -21.80, 2.39, 1.48, 7.56, suppf,
2021-04-14,-3.03, 5.61, -18.80, 2.36, 1.48, 7.48, suppf,
2021-04-15,-2.43, 5.29, -19.34, 2.38, 1.49, 7.59, suppf,
2021-04-16,-3.19, 5.78, -18.74, 2.42, 1.50, 7.63, suppf,
2021-04-17,-3.20, 5.63, -24.80, 2.41, 1.56, 7.73, suppf,
2021-04-18,-5.03, 6.78, -21.07, 2.36, 1.49, 7.55, suppf,
2021-04-19,-3.79, 6.07, -28.43, 2.46, 1.52, 7.67, suppf,
2021-04-20,-0.27, 5.73, -26.92, 2.41, 1.49, 7.64, suppf,
2021-04-21,-3.33, 5.04, -19.43, 2.35, 1.49, 7.52, suppf,
2021-04-22,-2.14, 6.45, -13.57, 2.45, 1.54, 7.86, suppf,
2021-04-23,-1.99, 6.26, -21.66, 2.45, 1.55, 7.94, suppf,
2021-04-24,-1.70, 5.57, -21.01, 2.30, 1.43, 7.43, suppf,
2021-04-25,-1.44, 5.86, -17.85, 2.31, 1.44, 7.50, suppf,
2021-04-26,-1.21, 4.77, -19.33, 2.33, 1.46, 7.46, suppf,
2021-04-27,-3.66, 4.96, -18.71, 2.31, 1.47, 7.70, suppf,
2021-04-28,-3.39, 6.17, -15.84, 2.29, 1.45, 7.59, suppf,
2021-04-29,-2.49, 4.33, -17.25, 2.28, 1.43, 7.34, suppf,
2021-04-30,-1.33, 4.50, -19.05, 2.30, 1.44, 7.45, suppf,
2021-05-01,-1.82, 5.71, -20.42, 2.28, 1.43, 7.35, suppf,
2021-05-02,-0.57, 5.22, -20.17, 2.27, 1.43, 7.36, suppf,
2021-05-03,-2.93, 5.24, -20.12, 2.28, 1.43, 7.40, suppf,
2021-05-04,-1.83, 5.58, -15.77, 2.27, 1.43, 7.33, suppf,
2021-05-05,-1.89, 5.41, -25.82, 2.29, 1.44, 7.41, suppf,
2021-05-06,-0.39, 5.32, -24.69, 2.33, 1.47, 7.50, suppf,
2021-05-07,-1.81, 4.81, -24.05, 2.28, 1.43, 7.36, suppf,
2021-05-08,-2.41, 4.40, -21.88, 2.28, 1.43, 7.36, suppf,
2021-05-09,-1.87, 4.30, -27.45, 2.27, 1.44, 7.36, suppf,
2021-05-10,-3.01, 5.19, -23.05, 2.29, 1.43, 7.34, suppf,
2021-05-11,-2.14, 5.07, -18.69, 2.29, 1.43, 7.32, suppf,
2021-05-12,-3.38, 6.12, -19.10, 2.37, 1.50, 7.62, suppf,
2021-05-13,-2.59, 5.60, -23.10, 2.30, 1.43, 7.35, suppf,
2021-05-14,-2.46, 5.57, -27.05, 2.31, 1.45, 7.40, suppf,
2021-05-15,-3.21, 5.83, -24.80, 2.28, 1.44, 7.35, suppf,
2021-05-16,-2.73, 5.56, -19.21, 2.28, 1.43, 7.23, suppf,
2021-05-17,-0.82, 5.68, -25.78, 2.30, 1.43, 7.35, suppf,
2021-05-18,-1.46, 6.26, -23.40, 2.32, 1.44, 7.36, suppf,
2021-05-19,1.01, 5.02, -17.59, 2.44, 1.53, 7.84, suppf,
2021-05-20,-1.81, 6.91, -21.64, 2.51, 1.52, 7.94, suppf,
2021-05-21,-3.22, 5.12, -26.60, 2.40, 1.46, 7.50, suppf,
2021-05-22,-1.74, 4.62, -23.41, 2.36, 1.46, 7.45, suppf,
2021-05-23,-1.13, 4.10, -22.32, 2.32, 1.44, 7.38, suppf,
2021-05-24,-0.23, 4.22, -24.05, 2.30, 1.43, 7.29, suppf,
2021-05-25,-0.78, 6.05, -25.58, 2.34, 1.45, 7.40, suppf,
2021-05-26,-3.22, 5.38, -20.21, 2.30, 1.44, 7.34, suppf,
2021-05-27,-3.24, 4.92, -20.59, 2.32, 1.45, 7.41, suppf,
2021-05-28,-1.03, 5.09, -18.23, 2.36, 1.47, 7.60, suppf,
2021-05-29,-3.47, 4.86, -17.79, 2.33, 1.45, 7.44, suppf,
2021-05-30,-1.79, 4.73, -18.36, 2.30, 1.44, 7.29, suppf,
2021-05-31,-2.11, 4.84, -22.72, 2.31, 1.45, 7.36, suppf,
2021-06-01,-3.16, 4.85, -15.48, 2.33, 1.45, 7.43, suppf,
2021-06-02,-0.29, 4.01, -17.22, 2.32, 1.46, 7.41, suppf,
2021-06-03,-1.31, 3.55, -15.18, 2.32, 1.46, 7.39, suppf,
2021-06-04,-0.33, 3.64, -15.19, 2.30, 1.45, 7.29, suppf,
2021-06-05,-1.85, 3.83, -17.45, 2.32, 1.45, 7.37, suppf,
2021-06-06,-1.19, 3.27, -11.35, 2.34, 1.46, 7.43, suppf,
2021-06-07,-0.63, 2.22, -19.53, 2.36, 1.49, 7.50, suppf,
2021-06-08,0.20, 3.44, -23.25, 2.33, 1.46, 7.40, suppf,
2021-06-09,0.27, 3.69, -18.03, 2.31, 1.45, 7.30, suppf,
2021-06-10,-0.77, 4.42, -14.74, 2.37, 1.48, 7.54, suppf,
2021-06-11,0.39, 3.41, -21.09, 2.42, 1.49, 7.64, suppf,
2021-06-12,-2.46, 5.06, -22.95, 2.36, 1.49, 7.46, suppf,
2021-06-13,-0.11, 3.06, -18.25, 2.38, 1.50, 7.50, suppf,
2021-06-14,-2.42, 4.98, -20.95, 2.35, 1.48, 7.50, suppf,
2021-06-15,-2.89, 5.03, -20.08, 2.35, 1.49, 7.49, suppf,
2021-06-16,-0.03, 3.95, -17.16, 2.40, 1.52, 7.68, suppf,
2021-06-17,-1.93, 3.92, -22.14, 2.33, 1.46, 7.35, suppf,
2021-06-18,-0.96, 3.92, -17.89, 2.36, 1.48, 7.51, suppf,
2021-06-19,-1.35, 3.44, -22.62, 2.33, 1.46, 7.35, suppf,
2021-06-20,-1.05, 3.95, -22.08, 2.32, 1.44, 7.29, suppf,
2021-06-21,-0.87, 4.38, -19.13, 2.36, 1.48, 7.38, suppf,
2021-06-22,-1.33, 4.09, -18.06, 2.41, 1.50, 7.56, suppf,
2021-06-23,2.61, 3.58, -16.12, 2.37, 1.47, 7.50, suppf,
2021-06-24,-1.40, 5.65, -12.02, 2.38, 1.48, 7.56, suppf,
2021-06-25,-0.79, 4.93, -22.42, 2.37, 1.46, 7.46, suppf,
2021-06-26,-1.72, 4.73, -19.86, 2.42, 1.48, 7.63, suppf,
2021-06-27,-0.77, 4.22, -22.33, 2.38, 1.47, 7.50, suppf,
2021-06-28,-0.21, 3.94, -27.12, 2.38, 1.48, 7.53, suppf,
2021-06-29,-0.52, 3.12, -23.47, 2.36, 1.46, 7.45, suppf,
2021-06-30,0.29, 4.39, -13.35, 2.36, 1.47, 7.47, suppf,
2021-07-01,1.81, 4.58, -10.81, 2.58, 1.60, 8.26, suppf,
2021-07-02,0.17, 2.07, -16.41, 2.54, 1.56, 7.97, suppf,
2021-07-03,1.67, 4.63, -21.56, 2.44, 1.49, 7.58, suppf,
2021-07-04,1.74, 5.07, -23.17, 2.36, 1.46, 7.44, suppf,
2021-07-05,2.02, 2.69, -21.12, 2.36, 1.46, 7.46, suppf,
2021-07-06,-2.04, 0.76, -15.24, 2.36, 1.47, 7.45, suppf,
2021-07-07,1.22, 3.24, -13.18, 2.38, 1.47, 7.53, suppf,
2021-07-08,1.69, 2.74, -9.56, 2.35, 1.46, 7.39, suppf,
2021-07-09,0.35, 2.44, -13.83, 2.39, 1.48, 7.53, suppf,
2021-07-10,0.07, 4.55, -10.63, 2.37, 1.46, 7.47, suppf,
2021-07-11,-1.78, 4.93, -11.93, 2.36, 1.46, 7.42, suppf,
2021-07-12,-2.23, 4.11, -14.74, 2.36, 1.47, 7.48, suppf,
2021-07-13,-0.09, 4.04, -13.70, 2.38, 1.47, 7.51, suppf,
2021-07-14,-1.43, 4.70, -17.14, 2.38, 1.47, 7.48, suppf,
2021-07-15,0.44, 3.12, -20.09, 2.41, 1.48, 7.61, suppf,
2021-07-16,0.21, 3.40, -8.12, 2.51, 1.55, 8.06, suppf,
2021-07-17,-2.41, 4.51, -12.73, 2.38, 1.48, 7.61, suppf,
2021-07-18,-1.34, 3.04, -16.92, 2.44, 1.51, 7.84, suppf,
2021-07-19,-2.81, 3.63, -12.70, 2.41, 1.47, 7.61, suppf,
2021-07-20,-2.12, 5.04, -9.63, 2.42, 1.47, 7.58, suppf,
2021-07-21,-2.64, 4.13, -2.31, 2.47, 1.55, 8.04, suppf,
2021-07-22,-3.67, 5.70, -7.28, 2.46, 1.53, 7.85, suppf,
2021-07-23,-1.50, 5.44, -10.36, 2.41, 1.49, 7.67, suppf,
2021-07-24,-3.44, 4.69, -7.19, 2.36, 1.46, 7.47, suppf,
2021-07-25,-1.33, 4.11, -10.48, 2.38, 1.48, 7.49, suppf,
2021-07-26,-2.66, 4.87, -7.95, 2.38, 1.46, 7.47, suppf,
2021-07-27,-1.89, 4.61, -15.00, 2.36, 1.47, 7.51, suppf,
2021-07-28,-4.19, 4.96, -9.62, 2.38, 1.48, 7.57, suppf,
2021-07-29,-0.38, 3.73, -20.81, 2.36, 1.47, 7.53, suppf,
2021-07-30,-3.20, 4.70, -22.77, 2.47, 1.50, 7.67, suppf,
2021-07-31,-3.58, 5.74, -18.25, 2.39, 1.48, 7.58, suppf,
2021-08-01,-1.55, 6.54, -13.60, 2.42, 1.49, 7.69, suppf,
2021-08-02,-1.31, 5.27, -23.09, 2.39, 1.48, 7.58, suppf,
2021-08-03,-1.89, 5.78, -13.28, 2.41, 1.49, 7.69, suppf,
2021-08-04,-2.16, 6.54, -14.53, 2.35, 1.46, 7.48, suppf,
2021-08-05,-1.61, 5.21, -12.17, 2.39, 1.47, 7.57, suppf,
2021-08-06,-2.82, 3.34, -12.82, 2.45, 1.50, 7.85, suppf,
2021-08-07,-2.54, 5.38, -11.27, 2.41, 1.49, 7.60, suppf,
2021-08-08,-2.12, 4.84, -6.16, 2.40, 1.47, 7.63, suppf,
2021-08-09,-3.94, 5.78, -7.83, 2.38, 1.46, 7.58, suppf,
2021-08-10,-5.09, 5.23, -6.59, 2.38, 1.45, 7.53, suppf,
2021-08-11,-4.80, 5.78, -14.12, 2.39, 1.46, 7.57, suppf,
2021-08-12,-3.18, 5.18, -11.25, 2.39, 1.47, 7.63, suppf,
2021-08-13,-2.51, 4.20, -7.54, 2.37, 1.45, 7.49, suppf,
2021-08-14,-1.88, 4.41, -15.01, 2.38, 1.47, 7.60, suppf,
2021-08-15,-3.76, 3.74, -13.95, 2.39, 1.45, 7.56, suppf,
2021-08-16,-1.06, 4.22, -11.95, 2.36, 1.45, 7.50, suppf,
2021-08-17,-1.98, 5.14, -14.02, 2.38, 1.46, 7.56, suppf,
2021-08-18,-1.49, 5.67, -7.51, 2.38, 1.45, 7.49, suppf,
2021-08-19,-4.04, 5.87, -16.19, 2.37, 1.47, 7.62, suppf,
2021-08-20,0.71, 5.91, -15.11, 2.40, 1.47, 7.67, suppf,
2021-08-21,-3.43, 4.76, -21.28, 2.51, 1.52, 7.69, suppf,
2021-08-22,-1.85, 6.26, -13.94, 2.47, 1.49, 7.72, suppf,
2021-08-23,-1.98, 4.66, -9.34, 2.45, 1.48, 7.62, suppf,
2021-08-24,-2.15, 4.26, -11.27, 2.38, 1.46, 7.59, suppf,
2021-08-25,-2.50, 5.90, -13.58, 2.43, 1.48, 7.70, suppf,
2021-08-26,-1.57, 4.71, -13.00, 2.39, 1.46, 7.59, suppf,
2021-08-27,-2.50, 4.12, -10.60, 2.47, 1.51, 7.78, suppf,
2021-08-28,-4.26, 5.77, -8.72, 2.35, 1.46, 7.49, suppf,
2021-08-29,-3.56, 4.51, -10.30, 2.38, 1.45, 7.54, suppf,
2021-08-30,-5.63, 5.25, -13.43, 2.36, 1.46, 7.53, suppf,
2021-08-31,-6.19, 5.22, -13.04, 2.43, 1.47, 7.66, suppf,
2021-09-01,-4.88, 4.51, -6.58, 2.42, 1.48, 7.72, suppf,
2021-09-02,-5.22, 4.49, -11.34, 2.45, 1.49, 7.66, suppf,
2021-09-03,-3.12, 5.41, -13.65, 2.53, 1.57, 8.32, suppf,
2021-09-04,-4.22, 3.38, -5.09, 2.44, 1.54, 7.94, suppf,
2021-09-05,-5.77, 5.03, -10.39, 2.46, 1.52, 7.78, suppf,
2021-09-06,-5.45, 3.44, -9.12, 2.40, 1.46, 7.63, suppf,
2021-09-07,-5.04, 3.86, -12.01, 2.36, 1.45, 7.51, suppf,
2021-09-08,-5.07, 2.94, -14.78, 2.41, 1.48, 7.57, suppf,
2021-09-09,-6.56, 5.04, -14.19, 2.36, 1.46, 7.52, suppf,
2021-09-10,-6.42, 4.26, -7.28, 2.38, 1.46, 7.60, suppf,
2021-09-11,-6.87, 3.39, -15.29, 2.38, 1.46, 7.56, suppf,
2021-09-12,-4.45, 2.77, -14.26, 2.35, 1.45, 7.48, suppf,
2021-09-13,-3.93, 2.90, 0.11, 2.42, 1.50, 7.71, suppf,
2021-09-14,-6.54, 3.65, -7.35, 2.36, 1.45, 7.53, suppf,
2021-09-15,-6.78, 4.92, -8.02, 2.38, 1.47, 7.59, suppf,
2021-09-16,-4.79, 3.40, -8.21, 2.40, 1.48, 7.69, suppf,
2021-09-17,-4.57, 3.17, -5.78, 2.38, 1.46, 7.58, suppf,
2021-09-18,-4.34, 2.69, -1.25, 2.39, 1.46, 7.65, suppf,
2021-09-19,-4.71, 4.15, -10.71, 2.34, 1.45, 7.46, suppf,
2021-09-20,-5.77, 5.23, -13.45, 2.42, 1.48, 7.70, suppf,
2021-09-21,-4.90, 3.33, -8.77, 2.35, 1.45, 7.51, suppf,
2021-09-22,-4.93, 4.02, -14.63, 2.39, 1.46, 7.59, suppf,
2021-09-23,-6.91, 3.83, -10.88, 2.36, 1.46, 7.54, suppf,
2021-09-24,-5.36, 1.80, -14.85, 2.50, 1.53, 7.89, suppf,
2021-09-25,-3.87, 3.49, -8.66, 2.35, 1.46, 7.54, suppf,
2021-09-26,-3.98, 4.14, -8.99, 2.36, 1.45, 7.57, suppf,
2021-09-27,-3.94, 5.86, -10.54, 2.33, 1.45, 7.46, suppf,
2021-09-28,-4.62, 4.45, -5.89, 2.37, 1.46, 7.57, suppf,
2021-09-29,-2.68, 5.08, -1.93, 2.40, 1.47, 7.64, suppf,
2021-09-30,-4.33, 4.67, -8.53, 2.38, 1.46, 7.54, suppf,
2021-10-01,-4.07, 2.91, -3.64, 2.38, 1.48, 7.58, suppf,
2021-10-02,-4.42, 4.38, -8.81, 2.39, 1.47, 7.66, suppf,
2021-10-03,-4.04, 5.35, -9.07, 2.35, 1.46, 7.51, suppf,
2021-10-04,-4.27, 5.21, -11.10, 2.36, 1.46, 7.55, suppf,
2021-10-05,-4.13, 5.98, -12.56, 2.36, 1.46, 7.53, suppf,
2021-10-06,-6.21, 3.37, -5.05, 2.36, 1.47, 7.59, suppf,
2021-10-07,-5.00, 3.07, -9.72, 2.38, 1.47, 7.60, suppf,
2021-10-08,-4.84, 4.01, -4.25, 2.40, 1.48, 7.75, suppf,
2021-10-09,-7.41, 4.63, 0.04, 2.38, 1.46, 7.57, suppf,
2021-10-10,-5.89, 5.40, -5.85, 2.37, 1.47, 7.60, suppf,
