PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P632
Station name,JuneLake__CS2006
Begin Date, 2006-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7856649398 North Latitude, -119.0860750373 East Longitude, 2389.80857 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-23,-1.91, -4.55, 6.53, 2.14, 1.87, 8.41, repro,
2007-03-24,-1.28, -4.71, -4.01, 2.14, 1.87, 8.53, repro,
2007-03-25,-2.71, -3.93, -5.19, 2.18, 1.93, 8.72, repro,
2007-03-26,-4.02, -4.63, -3.48, 2.05, 1.73, 7.78, repro,
2007-03-27,-2.20, -4.22, -7.73, 2.14, 1.80, 8.15, repro,
2007-03-28,-2.14, -4.81, -0.56, 2.23, 1.95, 8.73, repro,
2007-03-29,-2.71, -4.16, -4.14, 2.14, 1.85, 8.33, repro,
2007-03-30,-1.22, -4.31, -6.46, 2.22, 1.98, 8.85, repro,
2007-03-31,-2.71, -2.72, 2.34, 2.12, 1.84, 8.25, repro,
2007-04-01,-2.85, -6.65, 0.93, 2.06, 1.80, 8.08, repro,
2007-04-02,-1.04, -11.48, -0.23, 2.13, 1.86, 8.26, repro,
2007-04-03,-3.28, -4.67, -0.03, 2.24, 1.94, 8.66, repro,
2007-04-04,-1.40, -3.78, -10.82, 2.22, 1.97, 8.93, repro,
2007-04-05,-3.31, -4.15, -4.69, 2.21, 1.94, 8.71, repro,
2007-04-06,-2.60, -4.71, -1.57, 2.26, 2.03, 8.99, repro,
2007-04-07,-2.63, -8.56, -5.21, 2.19, 1.92, 8.53, repro,
2007-04-08,-4.18, -3.13, 0.23, 2.11, 1.79, 7.97, repro,
2007-04-09,-4.05, -3.25, -6.66, 2.11, 1.78, 8.11, repro,
2007-04-10,1.53, -9.92, -13.47, 2.17, 1.89, 8.47, repro,
2007-04-11,-2.32, -9.87, -4.30, 2.09, 1.77, 8.10, repro,
2007-04-12,-4.13, -5.82, 2.74, 2.13, 1.86, 8.36, repro,
2007-04-13,-2.65, -4.11, -4.72, 2.06, 1.74, 7.85, repro,
2007-04-14,-2.06, -4.89, -14.55, 2.09, 1.75, 7.89, repro,
2007-04-15,-2.55, -7.28, -6.54, 2.14, 1.84, 8.34, repro,
2007-04-16,-3.61, -4.17, 0.92, 2.14, 1.85, 8.37, repro,
2007-04-17,-4.09, -5.09, -1.80, 2.11, 1.79, 8.23, repro,
2007-04-18,-3.20, -4.68, -7.54, 2.10, 1.79, 8.16, repro,
2007-04-19,-0.71, -5.95, -8.15, 2.12, 1.80, 8.18, repro,
2007-04-20,-0.82, -5.02, -1.84, 2.11, 1.78, 8.14, repro,
2007-04-21,-1.38, -3.84, -6.84, 2.12, 1.78, 8.10, repro,
2007-04-22,-1.11, -8.69, -17.84, 2.14, 1.86, 8.45, repro,
2007-04-23,-3.45, -3.24, 3.51, 2.10, 1.77, 8.01, repro,
2007-04-24,-2.20, -4.50, -9.33, 2.14, 1.83, 8.33, repro,
2007-04-25,-2.07, -4.60, -3.06, 2.13, 1.81, 8.25, repro,
2007-04-26,-0.67, -4.31, -6.88, 2.16, 1.87, 8.37, repro,
2007-04-27,-2.22, -3.95, -0.76, 2.10, 1.81, 8.17, repro,
2007-04-28,-1.76, -4.15, -3.97, 2.16, 1.84, 8.27, repro,
2007-04-29,-4.30, -6.13, -9.08, 2.16, 1.82, 8.32, repro,
2007-04-30,-1.83, -6.09, -2.27, 2.17, 1.84, 8.36, repro,
2007-05-01,-1.35, -5.55, -13.90, 2.10, 1.77, 8.08, repro,
2007-05-02,-2.63, -7.50, -16.33, 2.19, 1.79, 8.43, repro,
2007-05-03,-2.52, -5.05, -3.33, 2.22, 1.87, 8.62, repro,
2007-05-04,-2.06, -6.80, -12.00, 2.18, 1.80, 8.28, repro,
2007-05-05,-1.95, -3.96, -4.93, 2.26, 1.93, 8.62, repro,
2007-05-06,-1.19, -4.72, -4.75, 2.15, 1.84, 8.40, repro,
2007-05-07,-3.40, -4.69, -8.91, 2.11, 1.77, 8.18, repro,
2007-05-08,-1.84, -4.87, -5.18, 2.12, 1.78, 8.18, repro,
2007-05-09,-1.53, -5.33, -8.07, 2.20, 1.87, 8.42, repro,
2007-05-10,-3.07, -6.88, 5.28, 2.27, 1.95, 8.88, repro,
2007-05-11,-1.47, -2.02, -11.97, 2.23, 1.86, 8.61, repro,
2007-05-12,-2.49, -4.88, 4.38, 2.16, 1.80, 8.22, repro,
2007-05-13,-0.61, -5.19, -1.29, 2.18, 1.80, 8.27, repro,
2007-05-14,-1.20, -4.06, -5.54, 2.18, 1.87, 8.41, repro,
2007-05-15,-2.20, -5.06, -10.80, 2.20, 1.85, 8.48, repro,
2007-05-16,-0.92, -5.59, -5.97, 2.17, 1.84, 8.26, repro,
2007-05-17,1.10, -4.44, 2.33, 2.14, 1.83, 8.26, repro,
2007-05-18,-1.54, -4.39, 0.00, 2.16, 1.81, 8.23, repro,
2007-05-19,-2.45, -4.64, -3.10, 2.14, 1.77, 8.07, repro,
2007-05-20,-1.78, -4.85, 1.25, 2.23, 1.85, 8.39, repro,
2007-05-21,-1.92, -5.59, -2.64, 2.14, 1.79, 8.14, repro,
2007-05-22,-1.31, -4.67, 0.26, 2.15, 1.82, 8.31, repro,
2007-05-23,-1.56, -3.87, -0.06, 2.12, 1.75, 8.02, repro,
2007-05-24,-1.41, -5.04, -3.15, 2.26, 1.89, 8.59, repro,
2007-05-25,-1.67, -4.52, -5.95, 2.17, 1.87, 8.42, repro,
2007-05-26,-1.96, -3.43, -8.59, 2.23, 1.89, 8.54, repro,
2007-05-27,1.51, -3.54, -5.36, 2.18, 1.88, 8.41, repro,
2007-05-28,-2.34, -2.58, -1.88, 2.12, 1.74, 8.01, repro,
2007-05-29,-1.64, -4.72, -3.84, 2.11, 1.73, 7.85, repro,
2007-05-30,-1.58, -5.17, -11.44, 2.22, 1.84, 8.46, repro,
2007-05-31,-2.34, -4.98, -2.51, 2.22, 1.86, 8.53, repro,
2007-06-01,-2.76, -4.10, -2.42, 2.18, 1.85, 8.32, repro,
2007-06-02,-2.59, -3.53, -1.63, 2.20, 1.82, 8.19, repro,
2007-06-03,-1.43, -5.48, -1.70, 2.10, 1.72, 7.87, repro,
2007-06-04,0.54, -5.39, -3.05, 2.12, 1.76, 8.10, repro,
2007-06-05,-1.43, -6.27, -23.63, 2.17, 1.78, 8.26, repro,
2007-06-06,-2.59, -9.33, -0.23, 2.11, 1.78, 8.07, repro,
2007-06-07,-0.47, -4.98, 1.12, 2.18, 1.87, 8.32, repro,
2007-06-08,-2.06, -4.86, -1.08, 2.09, 1.73, 7.87, repro,
2007-06-09,-2.56, -5.12, -4.72, 2.13, 1.79, 8.09, repro,
2007-06-10,-2.43, -4.04, -3.78, 2.13, 1.78, 8.23, repro,
2007-06-11,-2.45, -4.64, -7.70, 2.19, 1.91, 8.52, repro,
2007-06-12,-1.40, -4.22, 0.77, 2.17, 1.93, 8.31, repro,
2007-06-13,-1.62, -4.33, -3.27, 2.20, 1.87, 8.31, repro,
2007-06-14,-2.01, -5.27, -10.29, 2.15, 1.77, 8.00, repro,
2007-06-15,-1.09, -6.20, -7.69, 2.21, 1.91, 8.71, repro,
2007-06-16,-1.96, -3.56, 9.10, 2.12, 1.79, 8.21, repro,
2007-06-17,-2.50, -2.24, -2.04, 2.19, 1.90, 8.42, repro,
2007-06-18,-0.81, -3.40, 3.70, 2.14, 1.83, 8.07, repro,
2007-06-19,0.30, -3.38, -9.50, 2.08, 1.74, 7.84, repro,
2007-06-20,-1.26, -3.88, -10.51, 2.21, 1.90, 8.56, repro,
2007-06-21,-3.22, -3.12, -0.76, 2.17, 1.83, 8.32, repro,
2007-06-22,-2.61, -3.57, -12.89, 2.19, 1.84, 8.43, repro,
2007-06-23,-0.39, -3.86, -14.77, 2.12, 1.81, 8.07, repro,
2007-06-24,-0.09, -3.35, -7.38, 2.23, 2.00, 8.83, repro,
2007-06-25,-1.05, -3.93, -2.69, 2.18, 1.89, 8.37, repro,
2007-06-26,-1.09, -3.90, -8.07, 2.21, 1.90, 8.52, repro,
2007-06-27,-2.28, -3.79, 1.00, 2.13, 1.80, 8.24, repro,
2007-06-28,-1.55, -3.08, -8.43, 2.14, 1.80, 8.12, repro,
2007-06-29,1.37, -4.04, -6.31, 2.09, 1.74, 7.93, repro,
2007-06-30,-1.00, -5.57, -1.40, 2.11, 1.79, 8.14, repro,
2007-07-01,-2.34, -4.74, 2.14, 2.15, 1.85, 8.40, repro,
2007-07-02,-1.99, -0.90, -1.63, 2.14, 1.79, 8.32, repro,
2007-07-03,-2.01, -2.18, -7.43, 2.15, 1.82, 8.18, repro,
2007-07-04,-1.75, -4.33, -6.53, 2.14, 1.84, 8.32, repro,
2007-07-05,-1.39, -2.86, 0.15, 2.25, 1.99, 8.82, repro,
2007-07-06,0.90, -5.38, -5.10, 2.10, 1.76, 8.08, repro,
2007-07-07,-1.91, -4.80, -10.16, 2.11, 1.76, 8.19, repro,
2007-07-08,-3.04, -3.23, 1.66, 2.20, 1.86, 8.58, repro,
2007-07-09,-2.16, -3.05, 1.89, 2.17, 1.84, 8.42, repro,
2007-07-10,-4.53, -5.30, -6.03, 2.16, 1.85, 8.40, repro,
2007-07-11,-1.62, -1.92, -3.01, 2.16, 1.83, 8.40, repro,
2007-07-12,-1.02, -5.95, -8.34, 2.17, 1.81, 8.37, repro,
2007-07-13,-2.39, -1.98, 5.00, 2.10, 1.74, 7.99, repro,
2007-07-14,-1.54, -4.43, -6.72, 2.15, 1.81, 8.21, repro,
2007-07-15,-2.45, -5.10, -8.08, 2.14, 1.82, 8.28, repro,
2007-07-16,0.64, -2.53, -6.31, 2.22, 1.93, 8.54, repro,
2007-07-17,-1.11, -3.46, 4.04, 2.12, 1.76, 8.10, repro,
2007-07-18,-7.61, -5.60, -3.53, 2.08, 1.73, 7.91, repro,
2007-07-19,-3.04, -4.14, -0.26, 2.14, 1.77, 8.18, repro,
2007-07-20,-0.67, -0.50, -2.42, 2.22, 1.90, 8.58, repro,
2007-07-21,-1.34, -4.02, 0.29, 2.21, 1.92, 8.59, repro,
2007-07-22,-0.51, -3.29, 4.56, 2.27, 1.99, 8.72, repro,
2007-07-23,-0.75, -3.56, 0.53, 2.17, 1.84, 8.22, repro,
2007-07-24,-1.96, -3.79, -0.48, 2.19, 1.88, 8.45, repro,
2007-07-25,-0.68, -3.80, 8.18, 2.34, 2.08, 9.13, repro,
2007-07-26,-0.27, -5.73, -0.22, 2.17, 1.86, 8.33, repro,
2007-07-27,-3.14, -5.89, 8.39, 2.12, 1.78, 8.10, repro,
2007-07-28,-0.75, -2.52, -5.41, 2.22, 1.93, 8.48, repro,
2007-07-29,-1.79, -4.88, -3.74, 2.20, 1.93, 8.57, repro,
2007-07-30,-2.46, -3.51, -1.37, 2.17, 1.87, 8.48, repro,
2007-07-31,-1.15, -4.37, -3.67, 2.17, 1.87, 8.50, repro,
2007-08-01,-1.14, -3.06, 5.03, 2.16, 1.87, 8.35, repro,
2007-08-02,-2.84, -4.14, 5.74, 2.28, 2.00, 8.65, repro,
2007-08-03,-0.66, -3.63, 3.69, 2.19, 1.93, 8.51, repro,
2007-08-04,-0.12, -4.83, 6.32, 2.12, 1.78, 8.24, repro,
2007-08-05,-1.13, -5.70, -5.66, 2.18, 1.88, 8.47, repro,
2007-08-06,-3.90, -9.70, 4.26, 2.17, 1.84, 8.42, repro,
2007-08-07,1.20, -2.95, 7.57, 2.17, 1.86, 8.28, repro,
2007-08-08,-0.15, -3.49, 1.79, 2.11, 1.77, 8.09, repro,
2007-08-09,-0.78, -4.29, 8.99, 2.15, 1.83, 8.33, repro,
2007-08-10,-0.39, -4.93, 5.10, 2.15, 1.86, 8.41, repro,
2007-08-11,0.68, -4.12, 2.26, 2.17, 1.85, 8.40, repro,
2007-08-12,-1.67, -5.14, 6.25, 2.07, 1.73, 7.78, repro,
2007-08-13,-0.29, -2.35, -0.40, 2.20, 1.89, 8.64, repro,
2007-08-14,-2.46, -1.54, 7.41, 2.25, 1.92, 8.80, repro,
2007-08-15,-0.34, -4.16, 0.87, 2.26, 1.92, 8.80, repro,
2007-08-16,-0.34, -4.28, 1.24, 2.23, 1.86, 8.72, repro,
2007-08-17,-0.59, -7.68, 4.99, 2.18, 1.80, 8.26, repro,
2007-08-18,-4.70, -8.19, -6.13, 2.21, 1.82, 8.56, repro,
2007-08-19,-0.89, -5.63, -3.30, 2.25, 1.88, 8.74, repro,
2007-08-20,0.36, -5.66, -5.15, 2.25, 1.92, 8.85, repro,
2007-08-21,-2.27, -3.89, 7.43, 2.22, 1.86, 8.54, repro,
2007-08-22,0.76, -5.80, -0.68, 2.27, 1.91, 8.86, repro,
2007-08-23,-0.67, -2.02, 16.90, 2.19, 1.83, 8.22, repro,
2007-08-24,0.28, -3.56, 4.88, 2.35, 1.93, 8.96, repro,
2007-08-25,-1.64, -1.23, -7.06, 2.23, 1.85, 8.68, repro,
2007-08-26,2.32, -4.18, -0.35, 2.26, 1.90, 8.89, repro,
2007-08-27,1.12, -5.98, -0.28, 2.34, 2.07, 9.59, repro,
2007-08-28,-1.77, -6.12, 16.44, 2.23, 1.85, 8.58, repro,
2007-08-29,0.95, -2.21, -13.60, 2.21, 1.83, 8.35, repro,
2007-08-30,-2.45, -3.27, -5.47, 2.19, 1.81, 8.26, repro,
2007-08-31,-1.15, -7.09, -5.62, 2.28, 1.98, 8.97, repro,
2007-09-01,0.39, -2.93, 13.55, 2.27, 1.88, 8.73, repro,
2007-09-02,-5.86, -6.26, -2.79, 2.31, 1.97, 8.98, repro,
2007-09-03,-0.84, -6.18, -2.20, 2.21, 1.87, 8.55, repro,
2007-09-04,-2.02, -10.81, -13.11, 2.21, 1.81, 8.31, repro,
2007-09-05,-1.57, -5.21, 10.36, 2.30, 2.04, 9.06, repro,
2007-09-06,-0.01, -4.17, 5.38, 2.27, 1.96, 8.89, repro,
2007-09-07,0.00, -6.27, 9.11, 2.27, 1.91, 8.73, repro,
2007-09-08,0.63, -5.61, -0.79, 2.38, 2.03, 9.32, repro,
2007-09-09,-0.51, -4.34, 4.09, 2.28, 1.99, 9.01, repro,
2007-09-10,-1.00, -6.01, 0.04, 2.24, 1.92, 8.49, repro,
2007-09-11,-0.50, -7.16, 7.09, 2.23, 1.90, 8.44, repro,
2007-09-12,-2.11, -7.86, 2.19, 2.28, 1.96, 8.80, repro,
2007-09-13,-2.63, -5.17, 3.05, 2.38, 1.97, 9.04, repro,
2007-09-14,0.04, -4.82, 5.47, 2.26, 1.93, 8.74, repro,
2007-09-15,-1.87, -5.52, 7.62, 2.38, 1.97, 9.15, repro,
2007-09-16,-0.93, -4.73, 0.48, 2.24, 1.91, 8.46, repro,
2007-09-17,-1.23, -4.05, 8.12, 2.31, 2.01, 8.79, repro,
2007-09-18,-2.27, -7.36, 5.45, 2.20, 1.89, 8.54, repro,
2007-09-19,-0.13, -4.79, 0.09, 2.12, 1.79, 8.27, repro,
2007-09-20,-1.35, -6.24, 7.82, 2.15, 1.79, 8.29, repro,
2007-09-21,-3.57, -7.91, -4.68, 2.24, 1.95, 8.79, repro,
2007-09-22,-3.26, -6.25, 9.56, 2.21, 1.88, 8.39, repro,
2007-09-23,-1.51, -5.74, 8.97, 2.18, 1.79, 8.18, repro,
2007-09-24,-2.61, -3.50, 15.51, 2.20, 1.76, 8.23, repro,
2007-09-25,-2.93, -3.88, 5.53, 2.22, 1.85, 8.65, repro,
2007-09-26,-1.61, -4.43, 6.31, 2.21, 1.87, 8.57, repro,
2007-09-27,-3.46, -6.17, 4.36, 2.23, 1.92, 8.75, repro,
2007-09-28,-1.10, -7.64, -8.58, 2.27, 1.97, 8.86, repro,
2007-09-29,-3.73, -8.34, 10.92, 2.17, 1.84, 8.34, repro,
2007-09-30,-1.60, -5.89, 11.00, 2.22, 1.90, 8.78, repro,
2007-10-01,-2.22, -7.86, -2.66, 2.23, 1.89, 8.78, repro,
2007-10-02,-1.11, -4.57, 4.47, 2.34, 2.03, 9.19, repro,
2007-10-03,-2.59, -5.09, 8.46, 2.31, 1.96, 9.17, repro,
2007-10-04,-3.77, -13.72, 2.45, 2.18, 1.83, 8.41, repro,
2007-10-05,-4.34, -8.35, -1.23, 2.21, 1.90, 8.74, repro,
2007-10-06,-1.49, -5.04, 11.65, 2.24, 1.93, 8.77, repro,
2007-10-07,-2.25, -4.91, 4.28, 2.27, 1.91, 8.97, repro,
