PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDBA
Station name,Bani_Per_DOM2017
Begin Date, 2018-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.2769195475 North Latitude, -70.3283567192 East Longitude, 30.17097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-02,3.36, -2.38, 4.15, 214.80, 189.26, 500.22, repro,
2018-07-03,3.04, -4.50, 3.54, 220.42, 195.73, 512.13, repro,
2018-07-04,5.88, 2.35, -4.49, 344.11, 355.04, 433.26, repro,
2018-07-05,5.38, 0.27, -8.25, 181.96, 287.74, 589.14, repro,
2018-07-06,5.53, -0.18, 3.83, 108.57, 159.42, 281.26, repro,
2018-07-07,3.68, 1.68, -9.74, 184.32, 287.26, 597.57, repro,
2018-07-08,5.70, 5.06, -11.63, 223.31, 215.54, 602.46, repro,
2018-07-09,7.57, 6.94, -10.95, 216.57, 191.54, 502.65, repro,
2018-07-10,5.07, 1.95, 10.93, 171.04, 113.50, 320.77, repro,
2018-07-11,11.01, 5.35, -18.00, 341.25, 353.63, 432.25, repro,
2018-07-12,4.73, -2.43, 1.35, 183.86, 158.65, 365.88, repro,
2018-07-13,5.24, -0.72, -1.19, 234.65, 163.85, 461.03, repro,
2018-07-14,4.59, 0.20, 0.41, 339.65, 351.01, 429.82, repro,
2018-07-15,3.25, -1.89, 9.28, 97.29, 143.12, 335.34, repro,
2018-07-16,9.92, -2.15, 15.08, 223.52, 201.89, 633.37, repro,
2018-07-17,5.82, -3.64, 6.93, 262.99, 192.05, 601.06, repro,
2018-07-18,6.13, -2.00, 6.67, 259.19, 179.97, 597.24, repro,
2018-07-19,7.23, 1.36, 3.08, 256.16, 175.45, 590.25, repro,
2018-07-20,5.31, -1.91, 4.95, 256.29, 159.25, 511.85, repro,
2018-07-21,4.32, 3.94, -3.98, 222.22, 327.26, 494.56, repro,
2018-07-22,2.08, 0.40, 1.75, 256.89, 176.43, 593.43, repro,
2018-07-23,-0.97, 1.05, -2.05, 257.45, 161.17, 513.70, repro,
2018-07-24,-2.68, 2.72, -4.70, 260.23, 179.05, 599.85, repro,
2018-07-25,5.99, 2.12, 12.16, 208.55, 200.98, 382.43, repro,
2018-07-26,3.28, 2.77, -25.76, 224.00, 201.01, 636.37, repro,
2018-07-27,2.78, 1.83, -2.95, 257.51, 176.22, 596.48, repro,
2018-07-28,1.08, 2.49, -8.73, 260.65, 178.16, 603.12, repro,
2018-07-29,0.18, 1.06, -3.59, 138.26, 200.87, 591.63, repro,
2018-07-30,4.85, -1.59, 11.95, 59.01, 94.18, 231.71, repro,
2018-07-31,5.40, 0.33, 1.68, 130.50, 93.81, 295.80, repro,
2018-08-01,3.01, 5.22, -1.37, 128.36, 92.21, 289.03, repro,
2018-08-02,3.06, -1.63, 11.62, 135.88, 86.37, 305.83, repro,
2018-08-03,4.19, -0.94, 3.45, 115.19, 114.31, 249.02, repro,
2018-08-04,5.71, -2.25, 23.24, 183.41, 176.91, 615.44, repro,
2018-08-05,-7.24, -11.97, -4.27, 55.28, 52.77, 119.43, repro,
2018-08-06,4.35, -1.27, -6.62, 95.43, 57.23, 184.97, repro,
2018-08-07,3.05, -0.02, 1.90, 98.98, 123.27, 245.13, repro,
2018-08-08,2.42, -3.03, 3.55, 61.78, 82.77, 215.07, repro,
2018-08-09,8.49, 1.60, 0.89, 68.36, 85.56, 206.08, repro,
2018-08-10,54.31, 5799.16, 7.72, 10000.00, 10000.00, 10000.00, repro,
2018-08-11,1.20, -1.56, 5.26, 93.27, 116.27, 232.99, repro,
2018-08-12,6.03, -0.52, 1.52, 94.00, 117.32, 233.59, repro,
2018-08-13,6.45, 0.32, -15.89, 87.28, 61.82, 224.31, repro,
2018-08-14,2.88, 2.85, 3.67, 154.80, 119.92, 440.62, repro,
2018-08-15,1.80, -1.57, 6.76, 73.41, 105.35, 223.36, repro,
2018-08-16,3.62, -1.34, 1.01, 78.21, 111.48, 228.18, repro,
2018-08-17,5.28, 1.38, -2.77, 79.21, 54.42, 186.52, repro,
2018-08-18,5.34, -1.52, 3.92, 59.60, 64.51, 188.15, repro,
2018-08-19,7.34, -3.12, 3.31, 166.58, 95.26, 207.17, repro,
2018-08-20,2.59, 0.35, 4.97, 79.77, 71.98, 192.75, repro,
2018-08-21,1.95, 0.24, 6.73, 107.69, 111.81, 366.08, repro,
2018-08-22,3.04, 1.36, 20.98, 63.78, 85.46, 222.98, repro,
2018-08-23,3.98, 1.23, 4.82, 66.56, 87.78, 229.48, repro,
2018-08-24,4.11, -1.58, 9.66, 124.01, 127.25, 435.75, repro,
2018-08-25,1.38, 1.95, 7.75, 61.99, 82.92, 217.62, repro,
2018-08-26,3.14, 0.38, 5.86, 90.22, 78.14, 155.84, repro,
2018-08-27,2.21, -1.25, 1.89, 87.42, 95.40, 331.02, repro,
2018-08-28,2.27, -0.65, -7.58, 60.26, 76.80, 228.39, repro,
2018-08-29,5.13, 0.13, 8.42, 60.47, 80.39, 212.01, repro,
2018-08-30,5.47, 3.31, -1.25, 61.42, 71.60, 178.30, repro,
2018-08-31,1.94, -1.45, 4.67, 83.71, 57.62, 196.84, repro,
2018-09-01,3.33, -3.91, 0.53, 77.50, 83.83, 188.66, repro,
2018-09-02,2.74, 0.56, -3.06, 82.10, 77.13, 273.85, repro,
2018-09-03,3.82, -1.82, -1.27, 114.88, 129.80, 298.02, repro,
2018-09-04,2.42, 0.56, -4.84, 176.68, 146.25, 566.65, repro,
2018-09-05,-1.58, 3.38, 10.35, 176.93, 146.08, 567.28, repro,
2018-09-06,1.29, 0.12, 6.25, 124.74, 91.39, 274.90, repro,
2018-09-07,-0.14, -1.11, -6.99, 159.88, 96.08, 431.99, repro,
2018-09-08,1.35, -0.20, -1.47, 52.79, 111.77, 270.34, repro,
2018-09-09,3.32, -1.97, -10.32, 90.83, 81.76, 253.49, repro,
2018-09-10,1.12, -1.28, 16.26, 70.93, 72.46, 190.24, repro,
2018-09-11,2.55, -1.69, -2.29, 207.91, 151.01, 172.96, repro,
2018-09-12,0.89, -1.25, -2.33, 161.58, 103.20, 241.19, repro,
2018-09-13,2.49, -2.64, 11.53, 82.96, 77.20, 191.99, repro,
2018-09-14,7.61, -0.30, -9.49, 70.36, 97.17, 255.42, repro,
2018-09-15,3.85, -2.77, -10.21, 89.44, 72.53, 161.47, repro,
2018-09-16,0.00, 0.00, 0.00, 1.71, 1.89, 8.13, repro,
2018-09-17,-0.85, -2.74, -3.00, 1.59, 1.75, 7.49, repro,
2018-09-18,2.38, -1.65, 2.29, 1.61, 1.76, 7.55, repro,
2018-09-19,2.89, -0.57, -2.47, 1.65, 1.84, 7.83, repro,
2018-09-20,4.90, -3.53, 0.61, 1.73, 1.91, 8.14, repro,
2018-09-21,3.17, -1.32, 3.55, 1.63, 1.78, 7.76, repro,
2018-09-22,2.36, 2.91, 5.57, 1.67, 1.88, 7.91, repro,
2018-09-23,2.89, 1.83, -5.04, 109.99, 74.13, 258.01, repro,
2018-09-24,2.50, 0.30, 7.57, 139.66, 80.64, 287.59, repro,
2018-09-25,2.39, 1.61, -13.86, 192.09, 142.52, 559.73, repro,
2018-09-26,-0.29, 5.15, -5.40, 138.71, 79.95, 285.23, repro,
2018-09-27,1.36, 0.23, 3.04, 139.04, 79.90, 285.21, repro,
2018-09-28,4.35, -1.63, -5.17, 104.69, 83.16, 276.63, repro,
2018-09-29,6.66, -3.07, 6.45, 190.96, 143.84, 560.90, repro,
2018-09-30,1.44, -3.34, -4.68, 119.51, 86.21, 261.39, repro,
2018-10-01,2.47, -1.48, 7.50, 112.70, 82.55, 216.41, repro,
2018-10-02,3.07, -1.95, 0.32, 112.62, 82.93, 217.33, repro,
2018-10-03,0.76, -4.50, 14.70, 79.67, 71.48, 212.39, repro,
2018-10-04,1.55, -1.25, -7.31, 91.67, 97.52, 222.78, repro,
2018-10-05,0.91, -0.68, -2.95, 91.16, 80.95, 252.29, repro,
2018-10-06,1.77, -0.66, -7.58, 64.07, 96.24, 237.49, repro,
2018-10-07,1.49, -2.66, -0.65, 1.65, 1.76, 7.64, repro,
2018-10-08,1.02, -1.34, -2.99, 1.60, 1.73, 7.43, repro,
2018-10-09,60.87, 8218.42, 11.07, 10000.00, 10000.00, 10000.00, repro,
2018-10-10,3.80, -1.81, -5.01, 1.70, 1.92, 8.06, repro,
2018-10-11,2.24, -3.24, -11.50, 1.62, 1.76, 7.63, repro,
2018-10-12,0.64, -2.09, 4.03, 1.63, 1.75, 7.54, repro,
2018-10-13,2.01, -1.10, -0.45, 1.63, 1.80, 7.63, repro,
2018-10-14,-2.85, -0.95, -7.27, 1.62, 1.76, 7.51, repro,
2018-10-15,2.35, -1.98, -8.58, 1.68, 1.94, 7.93, repro,
2018-10-16,3.26, -1.14, -13.19, 1.65, 1.79, 7.71, repro,
2018-10-17,4.00, 1.15, -14.07, 1.67, 1.88, 7.89, repro,
2018-10-18,4.56, 2.71, -15.11, 1.81, 1.98, 8.51, repro,
2018-10-19,2.05, 1.13, -11.24, 1.65, 1.87, 7.87, repro,
2018-10-20,5.21, 2.14, -14.67, 1.62, 1.78, 7.69, repro,
2018-10-21,72.85, 6629.65, -2.77, 10000.00, 10000.00, 10000.00, repro,
2018-10-22,61.66, 6510.10, -4.56, 10000.00, 10000.00, 10000.00, repro,
2018-10-23,3.66, 2.02, 7.60, 1.61, 1.75, 7.56, repro,
2018-10-24,2.46, 1.43, 0.84, 1.73, 1.78, 8.06, repro,
2018-10-25,-0.26, -1.45, 6.22, 1.63, 1.75, 7.55, repro,
2018-10-26,2.18, -3.49, -4.04, 1.61, 1.76, 7.53, repro,
2018-10-27,2.68, -1.50, -1.92, 1.63, 1.77, 7.62, repro,
2018-10-28,1.13, -1.59, 2.18, 1.64, 1.76, 7.80, repro,
2018-10-29,1.62, 0.09, 4.54, 1.65, 1.84, 7.73, repro,
2018-10-30,0.96, -1.53, 8.00, 1.62, 1.75, 7.57, repro,
2018-10-31,1.47, 0.02, 4.33, 1.61, 1.75, 7.46, repro,
2018-11-01,1.08, 0.04, 5.66, 1.63, 1.78, 7.64, repro,
2018-11-02,1.40, 0.55, 5.87, 1.61, 1.79, 7.57, repro,
2018-11-03,1.87, -1.22, -5.68, 1.62, 1.78, 7.63, repro,
2018-11-04,1.88, 1.17, -0.51, 1.62, 1.79, 7.58, repro,
2018-11-05,4.70, -0.03, 4.62, 1.61, 1.77, 7.50, repro,
2018-11-06,4.71, -3.49, 3.32, 1.64, 1.81, 7.67, repro,
2018-11-07,0.57, -1.54, 2.98, 1.61, 1.78, 7.58, repro,
2018-11-08,1.63, -1.52, 3.91, 1.61, 1.77, 7.54, repro,
2018-11-09,2.23, -1.19, -3.59, 1.60, 1.77, 7.48, repro,
2018-11-10,1.54, -1.11, 0.38, 1.65, 1.80, 7.72, repro,
2018-11-11,3.29, 0.00, -0.46, 1.61, 1.76, 7.49, repro,
2018-11-12,2.32, -0.03, -1.71, 1.90, 2.30, 9.17, repro,
2018-11-13,1.65, -1.63, -10.50, 1.76, 1.91, 8.43, repro,
2018-11-14,1.12, 0.98, -14.33, 1.62, 1.84, 7.71, repro,
2018-11-15,-0.01, -1.06, 7.31, 1.61, 1.78, 7.59, repro,
2018-11-16,-0.09, -2.39, 4.72, 1.61, 1.77, 7.55, repro,
2018-11-17,1.35, -1.60, 2.72, 1.65, 1.84, 7.78, repro,
2018-11-18,0.95, -4.56, 0.69, 1.64, 1.84, 7.80, repro,
2018-11-19,2.19, -1.06, -7.61, 1.63, 1.79, 7.59, repro,
2018-11-20,0.14, -1.34, 14.26, 1.66, 1.84, 7.81, repro,
2018-11-21,-0.35, -1.55, -3.64, 1.62, 1.81, 7.62, repro,
2018-11-22,2.60, 0.63, -2.72, 1.68, 1.84, 7.80, repro,
2018-11-23,0.61, -2.07, 2.19, 1.64, 1.79, 7.65, repro,
2018-11-24,0.29, -1.89, 3.92, 1.67, 1.84, 7.77, repro,
2018-11-25,1.06, -3.29, 4.68, 1.61, 1.78, 7.54, repro,
2018-11-26,62.87, -5507.78, -12.02, 10000.00, 10000.00, 10000.00, repro,
2018-11-27,0.84, -1.79, -1.14, 1.61, 1.78, 7.54, repro,
2018-11-28,1.88, -1.10, 5.60, 1.62, 1.77, 7.53, repro,
2018-11-29,1.07, 0.09, -6.24, 1.66, 1.81, 7.77, repro,
2018-11-30,2.43, -1.93, -2.98, 1.69, 1.91, 8.01, repro,
2018-12-01,1.60, -1.88, 16.23, 1.65, 1.83, 7.74, repro,
2018-12-02,1.30, -1.03, 6.50, 1.61, 1.80, 7.62, repro,
2018-12-03,1.22, -0.28, -5.02, 1.61, 1.79, 7.61, repro,
2018-12-04,1.85, -0.51, -0.15, 1.66, 1.80, 7.81, repro,
2018-12-05,0.28, -1.25, -2.60, 1.64, 1.78, 7.70, repro,
2018-12-06,-0.43, -2.39, -3.76, 1.69, 1.88, 7.95, repro,
2018-12-07,1.78, -0.66, -7.14, 1.68, 1.92, 8.04, repro,
2018-12-08,1.34, -0.75, -12.44, 1.71, 1.86, 8.12, repro,
2018-12-09,2.99, 0.40, 0.62, 1.68, 1.84, 7.83, repro,
2018-12-10,0.28, -1.21, 1.86, 1.64, 1.79, 7.66, repro,
2018-12-11,0.13, -1.50, -11.15, 1.66, 1.78, 7.70, repro,
2018-12-12,-0.23, -2.08, 0.54, 1.61, 1.77, 7.55, repro,
2018-12-13,4.57, -1.09, 4.64, 1.66, 1.80, 7.78, repro,
2018-12-14,1.44, -0.83, 1.22, 1.64, 1.84, 7.69, repro,
2018-12-15,2.36, 1.29, -12.42, 1.70, 1.90, 7.85, repro,
2018-12-16,2.28, -2.20, 1.70, 1.66, 1.80, 7.73, repro,
2018-12-17,0.39, 0.48, -4.06, 1.62, 1.76, 7.51, repro,
2018-12-18,-1.02, -1.82, -0.79, 1.63, 1.79, 7.57, repro,
2018-12-19,0.90, -2.16, -3.32, 1.64, 1.79, 7.67, repro,
2018-12-20,1.35, -0.68, -12.85, 1.62, 1.78, 7.54, repro,
2018-12-21,1.22, -0.24, 8.97, 1.65, 1.88, 7.88, repro,
2018-12-22,1.26, -3.76, -2.11, 1.61, 1.75, 7.50, repro,
2018-12-23,1.45, -0.01, 7.21, 1.60, 1.73, 7.46, repro,
2018-12-24,0.42, 1.89, -4.40, 1.80, 1.93, 8.42, repro,
2018-12-25,1.08, -0.50, 2.13, 1.65, 1.82, 7.82, repro,
2018-12-26,3.60, 0.17, -9.32, 1.67, 1.85, 7.69, repro,
2018-12-27,4.46, -1.15, -9.02, 1.70, 1.94, 8.07, repro,
2018-12-28,7.39, -0.66, -7.09, 1.69, 1.93, 8.06, repro,
2018-12-29,5.24, 0.79, -11.36, 1.70, 1.92, 7.90, repro,
2018-12-30,2.87, -2.37, -8.71, 1.64, 1.79, 7.66, repro,
2018-12-31,3.78, -1.49, -0.37, 1.64, 1.82, 7.68, repro,
2019-01-01,3.67, -0.35, 4.51, 1.64, 1.88, 7.73, repro,
2019-01-02,2.22, -0.15, -2.19, 1.67, 1.89, 7.81, repro,
2019-01-03,2.06, -1.22, -11.68, 1.62, 1.74, 7.46, repro,
2019-01-04,2.80, -0.16, -1.46, 1.61, 1.75, 7.49, repro,
2019-01-05,1.83, -1.46, 0.84, 1.62, 1.75, 7.58, repro,
2019-01-06,3.36, 0.35, 8.27, 1.62, 1.81, 7.65, repro,
2019-01-07,1.63, -2.05, -2.76, 1.71, 1.86, 7.98, repro,
2019-01-08,-0.18, -0.34, -9.21, 1.64, 1.81, 7.76, repro,
2019-01-09,1.79, -1.70, -11.72, 1.64, 1.80, 7.65, repro,
2019-01-10,0.12, -1.38, -4.66, 1.65, 1.78, 7.67, repro,
2019-01-11,-0.56, -1.77, -15.53, 1.66, 1.84, 7.78, repro,
2019-01-12,0.55, -2.39, -3.41, 1.65, 1.83, 7.69, repro,
2019-01-13,0.51, -0.32, 2.41, 1.62, 1.77, 7.54, repro,
2019-01-14,-1.25, -1.74, -1.98, 1.62, 1.79, 7.62, repro,
2019-01-15,2.03, -2.98, -1.22, 1.63, 1.79, 7.62, repro,
2019-01-16,0.27, -1.35, -1.29, 1.63, 1.75, 7.56, repro,
2019-01-17,0.38, -1.14, -3.50, 1.62, 1.79, 7.54, repro,
2019-01-18,-0.79, -1.80, -2.34, 1.67, 1.80, 7.78, repro,
2019-01-19,1.07, 0.35, -1.26, 1.65, 1.80, 7.75, repro,
2019-01-20,2.99, -0.61, -10.83, 1.68, 1.87, 7.87, repro,
2019-01-21,1.72, -0.10, -11.44, 1.65, 1.85, 7.71, repro,
2019-01-22,1.83, -3.06, -21.27, 1.68, 1.95, 7.89, repro,
2019-01-23,3.26, -1.09, -20.77, 1.65, 1.85, 7.80, repro,
2019-01-24,3.14, 0.18, -6.72, 1.63, 1.84, 7.67, repro,
2019-01-25,0.42, -0.73, -12.09, 1.63, 1.83, 7.65, repro,
2019-01-26,-0.68, -1.09, 3.60, 1.67, 1.82, 7.84, repro,
2019-01-27,2.97, 0.22, -4.37, 1.64, 1.76, 7.75, sup6f,
2019-01-28,2.08, 2.07, 1.52, 1.63, 1.79, 7.67, sup6f,
2019-01-29,-0.20, 5.32, 10.54, 1.64, 1.82, 7.72, sup6f,
2019-01-30,2.72, 0.58, 1.21, 1.59, 1.77, 7.51, sup6f,
2019-01-31,0.16, -0.27, -12.65, 1.65, 1.80, 7.65, sup6f,
2019-02-01,0.07, -1.29, -1.98, 1.58, 1.76, 7.38, sup6f,
2019-02-02,0.58, -1.56, -0.28, 1.59, 1.76, 7.47, sup6f,
2019-02-03,1.04, -0.73, -3.64, 1.59, 1.76, 7.49, sup6f,
2019-02-04,1.47, -1.52, 4.89, 1.59, 1.76, 7.53, sup6f,
2019-02-05,-0.73, -2.48, -0.64, 1.61, 1.80, 7.65, sup6f,
2019-02-06,-0.82, -0.32, 0.68, 1.59, 1.75, 7.45, sup6f,
2019-02-07,-0.34, -1.63, -1.41, 1.59, 1.76, 7.48, sup6f,
2019-02-08,2.34, 0.51, -1.97, 1.60, 1.76, 7.52, sup6f,
2019-02-09,1.62, 1.65, -13.87, 1.61, 1.82, 7.74, sup6f,
2019-02-10,2.94, 1.22, -20.39, 1.72, 1.93, 8.15, suppf,
2019-02-11,-1.70, -0.32, -12.78, 1.64, 1.84, 7.83, suppf,
2019-02-12,1.14, -0.04, -10.31, 1.67, 1.87, 8.08, suppf,
2019-02-13,-0.38, -3.67, -6.96, 1.66, 1.88, 7.99, suppf,
2019-02-14,-0.82, -0.60, -7.23, 1.64, 1.79, 7.76, suppf,
2019-02-15,0.06, -1.44, -3.53, 1.67, 1.80, 7.86, suppf,
2019-02-16,-0.84, -2.94, -1.62, 1.63, 1.84, 7.72, suppf,
2019-02-17,-3.32, -1.95, 0.21, 1.65, 1.84, 7.86, repro,
2019-02-18,0.59, -0.06, 5.34, 1.63, 1.83, 7.69, repro,
2019-02-19,0.58, -0.95, -1.29, 1.62, 1.79, 7.56, repro,
2019-02-20,2.64, -4.44, -8.10, 1.60, 1.79, 7.54, repro,
2019-02-21,1.97, -0.75, -3.51, 1.61, 1.80, 7.62, repro,
2019-02-22,-0.57, -1.65, -14.19, 1.60, 1.77, 7.49, repro,
2019-02-23,1.34, -1.63, -9.36, 1.60, 1.77, 7.47, repro,
2019-02-24,-0.01, -2.17, 1.03, 1.59, 1.75, 7.44, suppf,
2019-02-25,0.15, -1.25, -3.94, 1.61, 1.76, 7.54, suppf,
2019-02-26,1.43, -2.27, -16.03, 1.62, 1.78, 7.65, suppf,
2019-02-27,-0.62, -1.37, -8.42, 1.59, 1.77, 7.54, suppf,
2019-02-28,-1.97, -1.92, -7.66, 1.62, 1.80, 7.65, suppf,
2019-03-01,-1.17, -0.08, -4.98, 1.63, 1.84, 7.64, suppf,
2019-03-02,1.78, -2.94, -1.83, 1.60, 1.77, 7.56, suppf,
2019-03-03,-1.58, -1.66, 3.64, 1.61, 1.77, 7.62, suppf,
2019-03-04,-1.71, -4.17, -2.22, 1.62, 1.79, 7.75, suppf,
2019-03-05,1.17, -1.35, -7.97, 1.61, 1.80, 7.69, suppf,
2019-03-06,-0.77, -4.26, -9.94, 1.60, 1.81, 7.65, suppf,
2019-03-07,2.79, -2.86, -12.48, 1.60, 1.79, 7.63, suppf,
2019-03-08,0.01, 3.69, -5.40, 1.68, 1.93, 7.91, suppf,
2019-03-09,0.44, -3.14, 0.70, 1.66, 1.83, 7.91, suppf,
2019-03-10,-2.23, -0.02, -22.65, 1.60, 1.78, 7.59, suppf,
2019-03-11,-1.08, -4.53, -23.77, 1.68, 1.82, 8.01, suppf,
2019-03-12,-0.59, -2.24, -13.62, 1.59, 1.79, 7.68, suppf,
2019-03-13,-0.49, -2.35, -5.55, 1.60, 1.78, 7.58, suppf,
2019-03-14,1.19, -2.78, -0.75, 1.59, 1.76, 7.50, suppf,
2019-03-15,-1.68, -0.69, -10.53, 1.65, 1.82, 7.87, suppf,
2019-03-16,1.47, -1.44, -6.67, 1.60, 1.78, 7.56, suppf,
2019-03-17,-2.26, -3.09, -12.01, 1.59, 1.80, 7.61, suppf,
2019-03-18,-1.44, -0.87, -17.02, 1.59, 1.76, 7.49, suppf,
2019-03-19,0.60, -4.58, -4.11, 1.61, 1.76, 7.57, suppf,
2019-03-20,2.28, -0.82, -0.10, 1.60, 1.76, 7.54, suppf,
2019-03-21,1.11, 0.24, 0.21, 1.60, 1.76, 7.53, suppf,
2019-03-22,1.55, -0.88, 3.29, 1.61, 1.82, 7.67, suppf,
2019-03-23,0.72, -1.77, -15.76, 1.59, 1.78, 7.57, suppf,
2019-03-24,-0.12, -2.07, -1.19, 1.72, 1.86, 8.22, suppf,
2019-03-25,1.16, -2.85, -12.58, 1.61, 1.76, 7.54, suppf,
2019-03-26,0.27, -4.47, -4.03, 2.01, 2.18, 9.74, suppf,
2019-03-27,0.27, -2.57, 6.41, 2.28, 2.86, 11.03, suppf,
2019-03-28,0.87, -1.33, 2.53, 1.60, 1.81, 7.67, suppf,
2019-03-29,-1.45, 1.93, -6.90, 1.63, 1.87, 7.71, suppf,
2019-03-30,2.52, -4.10, 3.50, 1.73, 1.92, 8.18, suppf,
2019-03-31,0.67, -3.41, 1.72, 1.69, 1.94, 8.13, suppf,
2019-04-01,1.27, 0.23, 10.94, 1.67, 1.89, 8.02, suppf,
2019-04-02,-0.85, 3.39, 1.77, 1.61, 1.79, 7.64, suppf,
2019-04-03,1.31, -4.08, -6.22, 1.64, 1.78, 7.62, suppf,
2019-04-04,2.03, -1.13, -14.43, 1.66, 1.84, 7.86, suppf,
2019-04-05,1.39, -1.44, 5.81, 1.71, 1.92, 8.09, suppf,
2019-04-06,1.74, -2.40, -16.65, 2.08, 2.30, 10.17, suppf,
2019-08-29,2.45, -1.59, -0.92, 1.65, 1.84, 7.75, final,
2019-08-30,0.99, -2.18, -0.46, 1.72, 1.92, 7.94, final,
2019-08-31,1.26, -0.13, -7.65, 1.70, 1.84, 7.98, final,
2019-09-01,-0.73, -1.53, -12.59, 1.66, 1.88, 8.02, final,
2019-09-02,-0.87, -2.63, 14.75, 1.61, 1.77, 7.57, final,
2019-09-03,0.02, -5.01, -13.97, 1.69, 1.90, 8.09, final,
2019-09-04,-0.73, -5.35, -9.19, 1.70, 1.95, 8.28, final,
2019-09-05,2.16, -3.18, -3.89, 1.64, 1.80, 7.91, final,
2019-09-06,3.08, -3.33, -1.88, 1.72, 1.81, 8.16, final,
2019-09-07,-1.71, -3.52, -3.00, 1.74, 1.94, 8.67, final,
2019-09-08,-0.65, -5.23, -12.00, 1.64, 1.80, 7.75, final,
2019-09-09,0.78, -3.66, -9.19, 1.63, 1.80, 7.76, final,
2019-09-10,1.09, -4.53, -4.80, 1.64, 1.77, 7.68, final,
2019-09-11,2.14, -3.64, -0.79, 1.61, 1.75, 7.54, final,
2019-09-12,3.70, -3.61, -11.88, 1.81, 1.93, 8.53, final,
2019-09-13,0.57, -4.20, 4.71, 1.62, 1.77, 7.70, final,
2019-09-14,1.38, -4.94, -3.57, 1.61, 1.77, 7.57, final,
2019-09-15,-0.01, -2.50, -3.34, 1.62, 1.77, 7.69, final,
2019-09-16,2.94, -2.22, 0.03, 1.66, 1.77, 7.91, final,
2019-09-17,-0.12, -4.03, -13.33, 1.66, 1.82, 7.86, final,
2019-09-18,-0.46, -6.71, -5.80, 1.62, 1.76, 7.65, final,
2019-09-19,1.38, -6.19, -6.43, 1.62, 1.78, 7.66, final,
2019-09-20,-0.94, -7.28, -26.97, 1.72, 2.01, 8.25, final,
2019-09-21,4.73, -3.55, -16.65, 1.84, 2.09, 8.81, final,
2019-09-22,0.25, -5.47, -8.83, 2.69, 2.89, 13.26, rapid,
2019-09-23,0.56, -3.59, -13.33, 2.73, 2.91, 13.36, rapid,
2019-09-24,-0.97, -2.44, -15.13, 2.68, 2.92, 13.46, rapid,
2019-09-25,-3.35, -2.91, -31.17, 2.72, 2.94, 13.62, rapid,
2019-09-26,0.10, -3.97, -14.74, 2.69, 2.87, 13.21, rapid,
2019-09-27,1.28, -2.69, 3.14, 2.70, 2.89, 13.40, rapid,
2019-09-28,0.65, -6.06, -10.33, 2.85, 3.15, 14.62, rapid,
2019-09-29,-3.43, -6.11, -15.87, 2.69, 2.91, 13.30, rapid,
2019-09-30,-1.73, -9.04, -8.62, 2.78, 2.97, 13.70, rapid,
2019-10-01,-3.33, -5.83, -22.52, 2.73, 2.89, 13.31, rapid,
2019-10-02,-1.94, -4.83, -24.51, 2.75, 3.01, 13.82, rapid,
2019-10-03,-0.85, -8.28, -16.20, 2.75, 3.01, 13.55, rapid,
2019-10-04,-1.01, -6.55, -21.56, 2.77, 3.02, 13.70, rapid,
