PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCSB
Station name,L_CAYMAN_CYM2014
Begin Date, 2013-03-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.6675602577 North Latitude, -80.0820851964 East Longitude, -8.17537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-24,1.70, -1.79, -0.78, 1.70, 2.06, 8.32, repro,
2013-04-25,-2.14, -3.78, 3.69, 1.71, 1.98, 8.10, repro,
2013-04-26,2.69, -2.52, 9.69, 1.59, 1.84, 7.54, repro,
2013-04-27,2.38, 0.11, 12.46, 1.65, 1.99, 8.00, repro,
2013-04-28,-3.50, -1.00, 8.01, 1.61, 1.89, 7.73, repro,
2013-04-29,1.82, -2.61, 4.83, 1.61, 1.85, 7.60, repro,
2013-04-30,0.85, -3.56, 2.85, 1.59, 1.84, 7.57, repro,
2013-05-01,1.04, -0.96, 6.65, 1.74, 1.99, 8.29, repro,
2013-05-02,-0.35, -2.36, 11.86, 1.61, 1.93, 7.76, repro,
2013-05-03,-0.96, -2.38, 8.04, 1.68, 2.01, 8.13, repro,
2013-05-04,-2.98, 0.49, 12.94, 1.66, 1.93, 7.99, repro,
2013-05-05,-0.81, -0.68, 13.80, 1.66, 1.88, 8.05, repro,
2013-05-06,1.64, -0.75, 5.13, 1.65, 1.86, 7.84, repro,
2013-05-07,-1.59, -1.03, 15.11, 1.69, 1.88, 8.01, repro,
2013-05-08,0.52, -0.54, 5.17, 1.71, 1.87, 8.08, repro,
2013-05-09,-0.57, -0.93, -1.42, 1.64, 1.86, 7.76, repro,
2013-05-10,-0.85, -2.17, 5.81, 1.66, 1.96, 8.04, repro,
2013-05-11,-2.01, -1.16, 6.53, 1.62, 1.83, 7.58, repro,
2013-05-12,-1.03, -2.07, 8.62, 1.64, 1.85, 7.68, repro,
2013-05-13,1.07, -1.20, 14.61, 1.68, 1.95, 7.90, repro,
2013-05-14,0.60, -0.67, -2.13, 1.62, 1.85, 7.67, repro,
2013-05-15,1.57, -3.48, 1.02, 1.62, 1.84, 7.68, repro,
2013-05-16,-0.96, -3.61, 5.07, 1.65, 1.90, 7.88, repro,
2013-05-17,-0.18, -2.93, 1.47, 1.65, 1.89, 7.87, repro,
2013-05-18,-1.43, -3.61, 12.49, 1.71, 1.93, 8.23, repro,
2013-05-19,0.53, -2.57, 7.25, 1.63, 1.84, 7.67, repro,
2013-05-20,-0.74, -1.22, 12.61, 1.63, 1.84, 7.68, repro,
2013-05-21,-0.31, -2.58, 2.03, 1.64, 1.85, 7.67, repro,
2013-05-22,-1.60, -1.23, 5.26, 1.62, 1.84, 7.62, repro,
2013-05-23,-0.08, 0.62, 3.87, 1.62, 1.84, 7.60, repro,
2013-05-24,1.68, -0.89, 12.75, 1.63, 1.84, 7.68, repro,
2013-05-25,1.57, -2.23, -4.97, 1.74, 2.00, 8.39, repro,
2013-05-26,-2.35, -1.05, 3.07, 1.63, 1.84, 7.70, repro,
2013-05-27,0.96, -3.14, 6.11, 1.73, 1.95, 8.30, repro,
2013-05-28,2.11, -1.78, 7.94, 1.75, 1.96, 8.14, repro,
2013-05-29,-2.07, -1.21, 2.89, 1.95, 2.36, 9.35, repro,
2013-05-30,-0.08, -1.15, 12.22, 1.66, 1.90, 7.91, repro,
2013-05-31,-1.83, -3.48, -4.72, 1.70, 1.94, 8.04, repro,
2013-06-01,0.82, -1.62, 9.38, 1.69, 1.90, 7.90, repro,
2013-06-02,1.15, 0.57, 8.28, 1.75, 2.01, 8.11, repro,
2013-06-03,0.27, -0.64, 8.33, 1.69, 1.88, 7.96, repro,
2013-06-04,-1.50, -4.61, 11.58, 1.79, 1.92, 8.45, repro,
2013-06-05,-1.65, -3.62, 7.04, 1.88, 2.05, 8.98, repro,
2013-06-06,-1.17, -1.58, 1.24, 1.70, 1.93, 7.82, repro,
2013-06-07,-1.06, -0.98, 5.79, 1.68, 1.89, 7.82, repro,
2013-06-08,-1.27, -0.79, 10.27, 1.64, 1.86, 7.71, repro,
2013-06-09,-0.91, -0.81, 2.33, 1.70, 1.87, 8.15, repro,
2013-06-10,-0.54, -1.63, 12.23, 1.67, 1.90, 7.87, repro,
2013-06-11,-0.27, -1.23, 7.76, 1.69, 2.02, 8.03, repro,
2013-06-12,-0.75, -2.78, 9.02, 1.81, 2.10, 8.68, repro,
2013-06-13,-1.80, -0.33, -1.70, 1.72, 1.99, 8.20, repro,
2013-06-14,-2.33, -2.14, 4.89, 1.83, 1.97, 8.60, repro,
2013-06-15,0.97, -2.24, 5.79, 1.62, 1.84, 7.62, repro,
2013-06-16,-1.61, -0.95, 6.21, 1.62, 1.86, 7.68, repro,
2013-06-17,-2.24, -0.70, 1.81, 1.62, 1.86, 7.72, repro,
2013-06-18,-1.47, -1.98, 7.58, 1.66, 1.89, 7.84, repro,
2013-06-19,0.14, -1.35, 5.22, 1.69, 1.92, 7.88, repro,
2013-06-20,-1.78, -1.06, 6.37, 1.67, 1.94, 7.95, repro,
2013-06-21,0.58, -2.26, -2.48, 1.79, 2.16, 8.36, repro,
2013-06-22,-1.84, -2.13, -10.25, 1.69, 1.99, 8.10, repro,
2013-06-23,-2.16, -2.27, 6.20, 1.63, 1.86, 7.71, repro,
2013-06-24,-2.17, -0.77, 7.79, 1.81, 2.02, 8.57, repro,
2013-06-25,-1.62, 0.43, 2.27, 1.61, 1.85, 7.64, repro,
2013-06-26,-0.79, 0.89, 5.84, 1.79, 2.08, 8.43, repro,
2013-06-27,1.05, -2.45, 5.65, 1.70, 1.99, 7.99, repro,
2013-06-28,1.06, -1.84, -4.80, 1.64, 1.89, 7.79, repro,
2013-06-29,-0.30, 0.46, 9.71, 1.78, 2.00, 8.46, repro,
2013-06-30,-1.85, -3.84, 6.26, 1.68, 1.90, 8.01, repro,
2013-07-01,2.02, -0.77, 2.74, 1.71, 2.00, 8.01, repro,
2013-07-02,-0.33, -0.80, 5.01, 1.76, 2.05, 8.41, repro,
2013-07-03,0.10, 0.72, -4.33, 1.71, 2.02, 8.10, repro,
2013-07-04,1.66, -0.05, 4.48, 1.64, 1.89, 7.78, repro,
2013-07-05,-0.22, 1.75, 1.46, 1.71, 2.04, 8.08, repro,
2013-07-06,-1.75, 2.09, 13.89, 1.66, 1.94, 7.86, repro,
2013-07-07,-0.11, -1.33, 3.72, 1.75, 2.03, 8.45, repro,
2013-07-08,0.96, 0.57, 3.12, 1.62, 1.88, 7.79, repro,
2013-07-09,-2.03, -1.56, 3.15, 1.62, 1.86, 7.69, repro,
2013-07-10,-1.77, 0.36, 1.86, 1.62, 1.87, 7.69, repro,
2013-07-11,-1.23, 3.01, 8.78, 1.83, 2.06, 8.75, repro,
2013-07-12,0.97, 0.64, 10.24, 1.75, 2.06, 8.13, repro,
2013-07-13,-1.69, 0.12, 8.84, 1.74, 2.00, 8.37, repro,
2013-07-14,-1.04, 1.50, 6.12, 1.75, 1.97, 8.54, repro,
2013-07-15,-5.88, 0.81, 16.98, 1.65, 1.92, 7.94, repro,
2013-07-16,0.66, 1.92, -1.64, 1.70, 2.01, 8.12, repro,
2013-07-17,2.29, 3.92, 13.61, 1.78, 2.09, 8.71, repro,
2013-07-18,0.70, -2.28, 1.01, 1.60, 1.86, 7.63, repro,
2013-07-19,-0.44, -1.18, 2.36, 1.67, 1.92, 7.94, repro,
2013-07-20,-0.69, 1.71, 6.08, 1.62, 1.88, 7.76, repro,
2013-07-21,-3.70, -1.32, 7.31, 1.67, 1.90, 7.96, repro,
2013-07-22,-0.10, -0.29, 7.12, 1.70, 1.95, 8.10, repro,
2013-07-23,-0.99, 1.40, 8.75, 1.62, 1.87, 7.71, repro,
2013-07-24,0.07, 0.36, 5.10, 1.62, 1.92, 7.70, repro,
2013-07-25,-1.10, -0.03, 4.43, 1.63, 1.93, 7.78, repro,
2013-07-26,-0.69, -0.40, 10.82, 1.60, 1.85, 7.65, repro,
2013-07-27,-2.13, 3.69, 12.10, 1.76, 2.10, 8.26, repro,
2013-07-28,-1.65, 1.98, 6.64, 1.74, 2.08, 8.03, repro,
2013-07-29,-2.40, 2.71, 13.14, 1.67, 1.92, 7.96, repro,
2013-07-30,-5.45, 0.97, 3.25, 1.75, 2.06, 8.12, repro,
2013-07-31,1.32, -2.21, 0.11, 1.65, 1.93, 8.01, repro,
2013-08-01,-1.14, 0.01, 5.81, 1.61, 1.86, 7.68, repro,
2013-08-02,-0.13, -0.64, -7.24, 1.60, 1.85, 7.61, repro,
2013-08-03,-1.05, 0.14, 0.27, 1.68, 2.02, 7.92, repro,
2013-08-04,-1.72, -1.97, 3.19, 1.60, 1.86, 7.61, repro,
2013-08-05,0.22, -1.85, -1.40, 1.60, 1.85, 7.58, repro,
2013-08-06,-0.29, -4.32, 11.34, 1.72, 1.99, 8.26, repro,
2013-08-07,-0.51, -4.26, 7.74, 1.73, 2.00, 8.16, repro,
2013-08-08,0.66, -1.84, 6.31, 1.65, 1.88, 7.88, repro,
2013-08-09,0.42, -2.21, 5.87, 1.65, 1.95, 7.90, repro,
2013-08-10,-2.31, 0.76, 3.06, 1.70, 1.94, 8.11, repro,
2013-08-11,-0.29, -0.82, 12.67, 1.76, 1.99, 8.51, repro,
2013-08-12,0.31, -2.49, 2.57, 1.85, 2.10, 8.84, repro,
2013-08-13,0.56, -2.10, -0.09, 1.77, 1.99, 8.50, repro,
2013-08-14,0.47, 1.46, 2.42, 1.65, 1.98, 8.01, repro,
2013-08-15,1.59, -3.00, 1.91, 1.70, 2.01, 8.34, repro,
2013-08-16,-0.72, 1.13, -2.75, 1.61, 1.87, 7.68, repro,
2013-08-17,0.85, -1.10, -2.85, 1.73, 2.04, 8.38, repro,
2013-08-18,-0.23, -1.31, 1.46, 1.62, 1.90, 7.75, repro,
2013-08-19,-0.58, -1.58, -5.25, 1.70, 1.97, 8.18, repro,
2013-08-20,-2.59, -3.36, 5.77, 1.80, 2.09, 8.43, repro,
2013-08-21,-1.68, -0.83, -1.01, 1.62, 1.88, 7.73, repro,
2013-08-22,0.08, -0.71, 10.57, 1.66, 1.94, 7.94, repro,
2013-08-23,0.70, -1.64, -0.38, 1.65, 1.97, 7.84, repro,
2013-08-24,-0.79, -1.76, 9.98, 1.67, 2.03, 8.03, repro,
2013-08-25,-0.44, -2.39, 3.90, 1.67, 1.96, 7.91, repro,
2013-08-26,1.40, -3.65, -2.14, 1.73, 1.96, 8.28, repro,
2013-08-27,-1.77, -0.27, -4.24, 1.63, 1.88, 7.70, repro,
2013-08-28,0.31, -2.13, 5.08, 1.61, 1.86, 7.65, repro,
2013-08-29,0.10, -2.11, 2.00, 1.65, 1.96, 7.89, repro,
2013-08-30,-0.73, -3.61, -4.80, 1.84, 2.21, 8.78, repro,
2013-08-31,-0.48, -2.48, 1.24, 1.72, 1.95, 8.14, repro,
2013-09-01,0.72, -2.25, -0.21, 1.66, 2.00, 8.11, repro,
2013-09-02,-0.74, -2.32, 1.64, 1.68, 1.97, 8.00, repro,
2013-09-03,-2.87, 0.44, 3.76, 1.73, 1.96, 8.48, repro,
2013-09-04,0.40, -3.40, -10.66, 1.68, 1.93, 8.06, repro,
2013-09-05,1.75, -4.20, -3.19, 1.76, 2.02, 8.50, repro,
2013-09-06,0.59, -1.82, -3.41, 1.69, 1.99, 8.04, repro,
2013-09-07,-2.17, -1.58, 3.42, 1.67, 1.95, 8.07, repro,
2013-09-08,0.45, -2.88, 5.96, 1.65, 1.99, 8.01, repro,
2013-09-09,-0.50, -3.01, -5.91, 1.68, 2.02, 8.01, repro,
2013-09-10,1.73, -0.78, 6.90, 1.69, 1.92, 8.18, repro,
2013-09-11,1.87, 0.23, 3.30, 1.67, 2.01, 8.10, repro,
2013-09-12,-0.65, -3.75, 3.99, 1.84, 2.22, 8.90, repro,
2013-09-13,-1.58, -0.30, 0.57, 1.69, 1.99, 8.02, repro,
2013-09-14,-0.76, -1.98, -9.02, 1.60, 1.85, 7.61, repro,
2013-09-15,0.47, -2.80, -16.11, 1.69, 2.06, 8.27, repro,
2013-09-16,-0.03, -1.10, -3.51, 1.64, 1.95, 7.83, repro,
2013-09-17,-0.06, -3.64, -2.11, 1.66, 1.94, 7.90, repro,
2013-09-18,0.07, -2.88, -0.52, 1.60, 1.84, 7.58, repro,
2013-09-19,-0.18, -2.06, 2.80, 1.61, 1.86, 7.65, repro,
2013-09-20,-1.17, -2.03, 2.66, 1.61, 1.86, 7.64, repro,
2013-09-21,0.48, -1.24, 7.34, 1.64, 1.97, 7.87, repro,
2013-09-22,-0.76, -2.23, -1.98, 1.60, 1.84, 7.61, repro,
2013-09-23,-0.43, -2.93, 3.80, 1.64, 1.98, 7.94, repro,
2013-09-24,-0.08, -3.26, 6.19, 1.64, 1.93, 7.85, repro,
2013-09-25,-0.16, -2.03, 9.81, 1.61, 1.88, 7.70, repro,
2013-09-26,0.79, -1.99, 0.82, 1.61, 1.85, 7.66, repro,
2013-09-27,-0.10, -3.91, 1.39, 1.61, 1.86, 7.64, repro,
2013-09-28,-1.40, 0.85, 9.19, 1.67, 1.93, 7.95, repro,
2013-09-29,-1.11, 1.17, 10.57, 1.75, 2.03, 8.34, repro,
2013-09-30,2.29, -5.37, -2.73, 1.71, 2.05, 8.33, repro,
2013-10-01,0.18, -6.62, 6.05, 1.76, 2.06, 8.42, repro,
2013-10-02,-0.12, -1.09, 2.21, 1.67, 1.90, 8.05, repro,
2013-10-03,-0.76, -3.60, -4.80, 1.61, 1.86, 7.64, repro,
2013-10-04,1.47, -0.57, 6.93, 1.61, 1.86, 7.63, repro,
2013-10-05,-1.63, 1.47, 17.74, 1.62, 1.87, 7.69, repro,
2013-10-06,-3.41, 1.14, -6.78, 1.65, 1.92, 7.82, repro,
2013-10-07,-1.61, -0.22, 10.46, 1.63, 1.88, 7.75, repro,
2013-10-08,-1.02, -0.62, 0.76, 1.66, 1.86, 7.94, repro,
2013-10-09,0.92, -2.24, 0.60, 1.60, 1.85, 7.60, repro,
2013-10-10,0.65, -2.01, 7.54, 1.60, 1.86, 7.63, repro,
2013-10-11,2.04, -3.38, 4.37, 1.67, 1.97, 7.91, repro,
2013-10-12,1.56, -3.54, 0.25, 1.62, 1.87, 7.62, repro,
2013-10-13,-1.24, -4.68, -6.66, 1.64, 1.92, 7.83, repro,
2013-10-14,-1.43, -1.54, 4.32, 1.61, 1.86, 7.64, repro,
2013-10-15,-2.37, -1.60, 8.31, 1.62, 1.91, 7.79, repro,
2013-10-16,2.18, -3.58, 10.35, 1.68, 1.98, 7.90, repro,
2013-10-17,0.09, -2.00, 5.44, 1.60, 1.86, 7.60, repro,
2013-10-18,-1.34, -2.59, 8.55, 1.66, 1.91, 7.99, repro,
2013-10-19,-0.63, -1.58, 12.31, 1.61, 1.88, 7.64, repro,
2013-10-20,0.31, -2.98, 9.07, 1.72, 1.98, 8.41, repro,
2013-10-21,1.11, -1.63, -7.34, 1.65, 1.93, 7.99, repro,
2013-10-22,-0.74, -1.14, 3.72, 1.62, 1.91, 7.71, repro,
2013-10-23,-0.54, -0.11, 11.85, 1.75, 2.07, 8.36, repro,
2013-10-24,1.26, -4.76, 2.63, 1.75, 2.10, 8.61, repro,
2013-10-25,0.15, -4.62, 1.90, 1.80, 2.14, 8.84, repro,
2013-10-26,-3.07, 0.08, 3.70, 1.68, 2.02, 8.09, repro,
2013-10-27,-1.14, -1.39, 19.32, 1.67, 1.95, 8.05, repro,
2013-10-28,-0.02, -3.10, -11.67, 1.78, 1.99, 8.56, repro,
2013-10-29,0.78, -4.64, -2.89, 1.67, 1.96, 7.93, repro,
2013-10-30,-2.27, -2.80, -5.27, 1.79, 2.31, 8.77, repro,
2013-10-31,-2.15, -4.64, 6.49, 1.74, 2.12, 8.35, repro,
2013-11-01,-0.22, -1.59, -8.01, 1.66, 1.98, 8.01, repro,
2013-11-02,-1.50, -2.60, 6.15, 1.73, 2.02, 8.36, repro,
2013-11-03,-1.46, -2.86, -2.75, 1.69, 2.11, 8.22, repro,
2013-11-04,-0.44, -2.57, -4.04, 1.62, 1.89, 7.80, repro,
2013-11-05,-1.98, -2.68, 0.99, 1.66, 2.03, 8.16, repro,
2013-11-06,1.33, -4.04, -3.41, 1.62, 1.92, 7.85, repro,
2013-11-07,1.11, -2.26, -4.61, 1.71, 2.08, 8.20, repro,
2013-11-08,-0.59, -2.26, -5.99, 1.84, 2.28, 8.91, repro,
2013-11-09,0.35, -3.01, 0.54, 1.64, 1.87, 7.83, repro,
2013-11-10,-1.49, -2.58, -4.97, 1.68, 1.91, 8.17, repro,
2013-11-11,-1.97, -2.20, 0.34, 1.71, 1.98, 8.03, repro,
2013-11-12,0.65, -2.18, -7.52, 1.60, 1.85, 7.57, repro,
2013-11-13,-0.37, -3.03, 5.15, 1.60, 1.87, 7.60, repro,
2013-11-14,-3.23, -0.94, 4.96, 1.68, 1.91, 8.03, repro,
2013-11-15,0.74, -3.89, 5.00, 1.69, 1.88, 8.00, repro,
2013-11-16,-2.27, -1.89, -2.16, 1.62, 1.87, 7.67, repro,
2013-11-17,-1.52, -1.16, -0.82, 1.62, 1.86, 7.65, repro,
2013-11-18,-0.87, -0.68, 1.24, 1.62, 1.90, 7.69, repro,
2013-11-19,-4.53, -2.78, 2.42, 1.70, 2.02, 7.85, repro,
2013-11-20,-3.45, -1.55, -1.75, 1.61, 1.89, 7.70, repro,
2013-11-21,-3.74, -0.66, -2.89, 1.60, 1.88, 7.61, repro,
2013-11-22,0.90, -2.24, -11.17, 1.81, 2.13, 8.34, repro,
2013-11-23,-1.39, -0.22, -1.12, 1.79, 2.09, 8.45, repro,
2013-11-24,-0.99, -1.96, -4.00, 1.60, 1.87, 7.64, repro,
2013-11-25,-3.49, -1.42, -1.02, 1.67, 1.95, 7.93, repro,
2013-11-26,-1.82, -1.91, -10.44, 1.66, 1.93, 7.83, repro,
2013-11-27,-1.20, 1.15, -13.51, 1.71, 1.91, 8.15, repro,
2013-11-28,-0.38, -1.10, -5.12, 1.67, 1.96, 8.11, repro,
2013-11-29,-1.87, -1.07, -2.04, 1.60, 1.86, 7.62, repro,
2013-11-30,-2.18, -0.08, -8.09, 1.65, 1.96, 7.83, repro,
2013-12-01,-0.52, -2.81, -6.72, 1.77, 2.09, 8.71, repro,
2013-12-02,0.91, -3.21, 1.43, 1.88, 2.29, 8.77, repro,
2013-12-03,-2.25, -1.48, -5.19, 1.79, 2.15, 8.54, repro,
2013-12-04,-0.62, -0.71, -1.35, 1.67, 1.93, 8.00, repro,
2013-12-05,-0.82, -0.83, -1.19, 1.68, 1.92, 8.03, repro,
2013-12-06,0.25, -0.74, -1.58, 1.67, 1.99, 7.83, repro,
2013-12-07,-2.90, -1.64, -2.21, 1.60, 1.86, 7.59, repro,
2013-12-08,-1.06, -0.76, 0.62, 1.67, 1.95, 7.98, repro,
2013-12-09,0.21, -1.69, 18.39, 1.68, 1.99, 7.97, repro,
2013-12-10,-0.64, -2.94, -11.85, 1.63, 1.93, 7.86, repro,
2013-12-11,-1.26, -0.53, -1.38, 1.70, 2.05, 8.20, repro,
2013-12-12,-1.40, -6.07, -1.51, 1.79, 2.13, 8.78, repro,
2013-12-13,-1.02, -1.64, 2.32, 1.60, 1.87, 7.58, repro,
2013-12-14,-1.66, -2.08, -9.81, 1.82, 2.21, 8.52, repro,
2013-12-15,-2.04, -2.73, -3.51, 1.59, 1.85, 7.52, repro,
2013-12-16,-1.34, -2.14, 1.90, 1.65, 1.91, 7.78, repro,
2013-12-17,-0.98, -1.69, -3.02, 1.64, 1.89, 7.79, repro,
2013-12-18,-1.38, 0.35, 4.24, 1.74, 2.14, 8.22, repro,
2013-12-19,0.13, -2.71, 1.76, 1.66, 1.92, 7.85, repro,
2013-12-20,1.35, -0.06, 8.56, 1.65, 1.90, 7.82, repro,
2013-12-21,-0.74, -1.70, -1.27, 1.70, 1.91, 8.12, repro,
2013-12-22,0.46, -1.54, 1.39, 1.66, 1.94, 7.88, repro,
2013-12-23,-1.42, -2.12, -2.70, 1.60, 1.88, 7.64, repro,
2013-12-24,-1.18, -1.53, -1.30, 1.63, 1.88, 7.71, repro,
2013-12-25,-1.45, -0.61, 5.04, 2.10, 2.48, 10.09, repro,
2013-12-26,-0.85, -1.64, 1.32, 1.60, 1.88, 7.61, repro,
2013-12-27,-1.44, -2.62, -2.26, 1.70, 1.95, 7.98, repro,
2013-12-28,-0.22, 0.05, -4.05, 1.69, 1.95, 8.01, repro,
2013-12-29,-1.76, -1.27, -3.02, 1.65, 1.91, 7.79, repro,
2013-12-30,-0.72, -2.89, -6.93, 1.65, 1.91, 7.76, repro,
2013-12-31,-1.17, -1.23, -6.15, 1.65, 1.91, 7.75, repro,
2014-01-01,-2.07, -1.31, -4.82, 1.63, 1.95, 7.79, repro,
2014-01-02,-1.08, -2.77, -1.44, 1.71, 1.93, 8.01, repro,
2014-01-03,-1.88, -1.80, 0.14, 1.66, 1.96, 7.89, repro,
2014-01-04,0.42, -1.54, 5.78, 1.61, 1.86, 7.56, repro,
2014-01-05,-0.64, -1.22, 14.45, 1.76, 2.01, 8.14, repro,
2014-01-06,-0.61, -1.19, 4.85, 1.69, 2.05, 8.15, repro,
2014-01-07,-1.85, -0.15, -11.10, 1.65, 1.93, 7.80, repro,
2014-01-08,0.29, -1.96, -0.80, 1.60, 1.87, 7.57, repro,
2014-01-09,-2.25, 0.04, 3.25, 2.04, 2.44, 9.50, repro,
2014-01-10,-0.30, 0.01, 5.77, 1.76, 2.00, 8.26, repro,
2014-01-11,-0.56, -0.33, 5.44, 1.65, 1.91, 7.85, repro,
2014-01-12,-0.70, -0.83, 2.24, 1.61, 1.89, 7.64, repro,
2014-01-13,0.05, -0.72, 1.90, 1.65, 1.92, 7.78, repro,
2014-01-14,0.11, -3.09, 10.98, 1.70, 1.92, 7.98, repro,
2014-01-15,-1.12, -1.88, 6.35, 1.69, 1.96, 8.02, repro,
2014-01-16,-1.51, -1.50, 3.76, 1.67, 1.91, 7.96, repro,
2014-01-17,-1.67, 0.65, -2.02, 1.70, 1.93, 8.03, repro,
2014-01-18,-0.13, 0.29, -3.61, 1.60, 1.86, 7.60, repro,
2014-01-19,-0.75, -0.98, 4.94, 1.72, 1.92, 8.11, repro,
2014-01-20,0.06, -0.09, 3.80, 1.62, 1.88, 7.66, repro,
2014-01-21,-0.68, -0.26, -5.45, 1.81, 1.99, 8.43, repro,
2014-01-22,-0.79, 1.13, -10.15, 1.72, 2.12, 8.29, repro,
2014-01-23,0.38, -0.30, 1.00, 1.63, 1.87, 7.65, repro,
2014-01-24,0.18, -0.28, -4.91, 1.62, 1.91, 7.75, repro,
2014-01-25,1.73, -1.26, 4.91, 1.65, 1.94, 7.91, repro,
2014-01-26,0.16, -2.19, 1.67, 1.63, 1.89, 7.66, repro,
2014-01-27,-1.05, -2.13, -0.68, 1.95, 2.32, 8.89, repro,
2014-01-28,-2.16, -3.22, -7.71, 1.69, 1.96, 8.19, repro,
2014-01-29,0.85, 0.81, 1.30, 1.63, 1.86, 7.73, repro,
2014-01-30,0.29, -1.78, 1.03, 1.64, 1.88, 7.81, repro,
2014-01-31,-0.96, -2.13, -5.51, 1.73, 2.07, 8.26, repro,
2014-02-01,-0.11, -1.41, 9.46, 1.66, 1.91, 7.81, repro,
2014-02-02,-0.08, -1.73, 1.61, 1.71, 1.94, 7.91, repro,
2014-02-03,0.44, 0.30, 1.27, 1.78, 2.04, 8.24, repro,
2014-02-04,-0.30, -1.92, 1.50, 1.66, 1.90, 7.89, repro,
2014-02-05,-1.34, -0.25, 10.00, 1.62, 1.92, 7.83, repro,
2014-02-06,-0.64, -0.92, -1.21, 1.61, 1.86, 7.63, repro,
2014-02-07,-2.13, -0.12, -2.99, 1.79, 1.91, 8.45, repro,
2014-02-08,-0.92, -3.30, -8.27, 1.62, 1.86, 7.71, repro,
2014-02-09,0.41, -0.07, -3.65, 1.71, 2.03, 8.27, repro,
2014-02-10,0.07, -3.63, -5.30, 1.67, 1.90, 8.03, repro,
2014-02-11,-1.19, -1.52, -13.87, 1.72, 1.95, 8.19, repro,
2014-02-12,-0.80, -2.52, -7.62, 1.63, 1.88, 7.76, repro,
2014-02-13,-0.33, -1.51, 4.62, 1.64, 1.89, 7.78, repro,
2014-02-14,-0.93, -0.23, -3.25, 1.65, 1.95, 7.86, repro,
2014-02-15,-0.12, -1.68, -8.73, 1.64, 1.89, 7.73, repro,
