PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIM5
Station name,Mequon_5
Begin Date, 2006-08-17
End Date, 2019-07-28
Release Date, 2019-10-03
Reference position, 43.1938864125 North Latitude, -88.0595361576 East Longitude, 205.42571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-24,-1.92, -2.20, -3.95, 2.19, 1.63, 7.36, repro,
2006-11-25,-1.80, -2.10, -3.93, 2.06, 1.57, 7.04, repro,
2006-11-26,-3.84, -3.21, -5.16, 2.20, 1.63, 7.47, repro,
2006-11-27,-2.24, -2.28, -9.11, 2.16, 1.60, 7.29, repro,
2006-11-28,-1.81, -0.85, -3.12, 2.12, 1.58, 7.16, repro,
2006-11-29,-1.62, -3.14, 2.36, 2.11, 1.62, 7.24, repro,
2006-11-30,-2.47, -4.27, -7.59, 2.06, 1.56, 7.07, repro,
2006-12-01,-1.38, -3.45, -6.15, 2.15, 1.60, 7.28, repro,
2006-12-02,-1.21, -3.45, -18.15, 2.13, 1.59, 7.19, repro,
2006-12-03,-1.28, -3.91, -19.11, 2.14, 1.58, 7.20, repro,
2006-12-04,-2.31, -3.34, -14.34, 2.11, 1.59, 7.23, repro,
2006-12-05,-1.74, -2.93, -16.54, 2.30, 1.78, 8.06, repro,
2006-12-06,-2.13, -3.97, -3.16, 2.17, 1.65, 7.47, repro,
2006-12-07,-1.51, -3.51, -18.47, 2.14, 1.60, 7.24, repro,
2006-12-08,-1.93, -3.37, -18.17, 2.21, 1.62, 7.45, repro,
2006-12-09,-3.10, -4.37, -4.36, 2.13, 1.61, 7.22, repro,
2006-12-10,-1.62, -2.78, -4.54, 2.23, 1.67, 7.59, repro,
2006-12-11,-0.88, -1.84, -5.54, 2.16, 1.60, 7.31, repro,
2006-12-12,-0.61, -1.92, -4.08, 2.15, 1.65, 7.40, repro,
2006-12-13,-1.73, -2.60, -9.88, 2.68, 1.81, 8.52, repro,
2006-12-14,-1.98, -1.54, 7.89, 2.14, 1.63, 7.35, repro,
2006-12-15,-1.44, -2.40, 0.25, 2.32, 1.71, 7.81, repro,
2006-12-16,-1.54, -2.04, 0.44, 2.18, 1.66, 7.47, repro,
2006-12-17,-1.18, -2.83, -1.12, 2.23, 1.67, 7.58, repro,
2006-12-18,-0.01, -3.64, -8.87, 2.23, 1.72, 7.68, repro,
2006-12-19,-1.27, -2.44, -8.56, 2.23, 1.62, 7.51, repro,
2006-12-20,-1.82, -3.21, -5.99, 2.19, 1.61, 7.41, repro,
2006-12-21,-1.55, -1.78, -3.76, 2.11, 1.56, 7.12, repro,
2006-12-22,-2.07, -0.64, 1.93, 2.27, 1.72, 7.75, repro,
2006-12-23,-2.58, -2.83, -0.59, 2.19, 1.60, 7.31, repro,
2006-12-24,0.16, -3.36, -5.53, 2.10, 1.59, 7.19, repro,
2006-12-25,-1.37, -2.38, -2.23, 2.14, 1.60, 7.27, repro,
2006-12-26,-0.13, -2.70, -5.45, 2.23, 1.61, 7.42, repro,
2006-12-27,-1.36, -2.72, -2.27, 2.29, 1.65, 7.54, repro,
2006-12-28,-0.85, -1.70, -8.77, 2.34, 1.77, 7.95, repro,
2006-12-29,-1.09, -2.33, -13.17, 2.25, 1.71, 7.70, repro,
2006-12-30,-2.07, -1.67, -12.17, 2.31, 1.71, 7.73, repro,
2006-12-31,-0.81, -2.03, -8.44, 2.32, 1.77, 7.95, repro,
2007-01-01,-1.20, -2.81, -2.29, 2.32, 1.75, 7.83, repro,
2007-01-02,-1.45, -1.63, -9.61, 2.23, 1.63, 7.40, repro,
2007-01-03,-1.80, -2.30, -2.48, 2.12, 1.58, 7.13, repro,
2007-01-04,-2.73, -1.14, 9.40, 2.14, 1.56, 7.14, repro,
2007-01-05,-3.14, -1.96, 7.52, 2.13, 1.56, 7.12, repro,
2007-01-06,-0.87, -3.19, -1.96, 2.16, 1.57, 7.18, repro,
2007-01-07,-1.02, -1.63, -3.17, 2.10, 1.56, 7.12, repro,
2007-01-08,-1.08, -2.40, 1.25, 2.19, 1.60, 7.31, repro,
2007-01-09,-1.37, -3.62, -7.18, 2.17, 1.58, 7.32, repro,
2007-01-10,-2.87, -1.96, -5.89, 2.17, 1.62, 7.41, repro,
2007-01-11,-1.44, -1.15, -4.82, 2.19, 1.66, 7.50, repro,
2007-01-12,-1.84, -2.50, -7.15, 2.11, 1.58, 7.15, repro,
2007-01-13,-0.65, -3.34, -13.45, 2.08, 1.53, 6.98, repro,
2007-01-14,-2.06, -3.28, -14.58, 2.13, 1.55, 7.11, repro,
2007-01-15,-1.64, -2.62, -12.22, 2.08, 1.54, 7.01, repro,
2007-01-16,-2.43, -2.76, -16.33, 2.12, 1.58, 7.15, repro,
2007-01-17,-1.78, -2.09, -17.85, 2.14, 1.55, 7.15, repro,
2007-01-18,-1.70, -1.97, -10.12, 2.18, 1.57, 7.17, repro,
2007-01-19,-2.27, -3.44, -4.83, 2.17, 1.60, 7.23, repro,
2007-01-20,0.10, -3.13, -16.76, 2.20, 1.62, 7.35, repro,
2007-01-21,-1.97, -2.87, -7.25, 2.13, 1.55, 7.08, repro,
2007-01-22,-1.81, -3.59, -4.14, 2.15, 1.54, 7.09, repro,
2007-01-23,-2.11, -2.98, -5.62, 2.11, 1.57, 7.15, repro,
2007-01-24,-1.38, -3.42, -6.17, 2.13, 1.54, 7.09, repro,
2007-01-25,-1.47, -3.00, -14.24, 2.20, 1.59, 7.39, repro,
2007-01-26,-2.23, -2.69, -6.94, 2.15, 1.60, 7.37, repro,
2007-01-27,-2.17, -3.60, -7.48, 2.14, 1.61, 7.35, repro,
2007-01-28,-1.66, -3.81, -5.47, 2.14, 1.57, 7.23, repro,
2007-01-29,-2.10, -3.19, -6.88, 2.18, 1.62, 7.43, repro,
2007-01-30,-1.65, -3.52, -13.67, 2.13, 1.56, 7.18, repro,
2007-01-31,-2.18, -3.87, -6.75, 2.11, 1.57, 7.17, repro,
2007-02-01,-1.99, -4.99, -3.38, 2.21, 1.60, 7.34, repro,
2007-02-02,-1.44, -5.07, -5.66, 2.14, 1.60, 7.23, repro,
2007-02-03,-1.98, -5.46, -6.75, 2.23, 1.64, 7.57, repro,
2007-02-04,-2.30, -7.11, -12.93, 2.28, 1.65, 7.73, repro,
2007-02-05,-2.38, -8.01, -24.40, 2.08, 1.54, 6.99, repro,
2007-02-06,-4.41, -10.57, -13.62, 2.22, 1.66, 7.65, repro,
2007-02-07,-4.40, -14.10, -10.36, 2.17, 1.61, 7.44, repro,
2007-02-08,-3.79, -16.16, -16.25, 2.24, 1.61, 7.62, repro,
2007-02-09,-5.06, -18.12, -13.06, 2.26, 1.62, 7.71, repro,
2007-02-10,-4.78, -19.63, -13.99, 2.22, 1.65, 7.64, repro,
2007-02-11,-7.08, -20.90, -10.75, 2.25, 1.67, 7.74, repro,
2007-02-12,-7.19, -23.81, -8.90, 2.17, 1.65, 7.56, repro,
2007-02-13,-6.32, -24.89, -10.51, 2.69, 2.00, 9.24, repro,
2007-02-14,-6.28, -23.82, -16.20, 2.11, 1.54, 7.09, repro,
2007-02-15,-7.55, -22.94, -9.68, 2.15, 1.58, 7.30, repro,
2007-02-16,-8.20, -23.25, -1.55, 2.17, 1.61, 7.44, repro,
2007-02-17,-7.38, -23.89, -4.20, 2.21, 1.64, 7.59, repro,
2007-02-18,-6.71, -23.71, -8.04, 2.16, 1.61, 7.49, repro,
2007-02-19,-7.43, -23.34, 0.00, 2.17, 1.61, 7.46, repro,
2007-02-20,-5.85, -24.11, 3.77, 2.16, 1.58, 7.35, repro,
2007-02-21,-7.34, -22.71, 0.75, 2.11, 1.54, 7.08, repro,
2007-02-22,-8.03, -21.67, -9.03, 2.07, 1.53, 6.94, repro,
2007-02-23,-8.30, -18.73, -11.70, 2.09, 1.54, 7.05, repro,
2007-02-24,-8.21, -17.12, -4.01, 2.08, 1.53, 7.02, repro,
2007-02-25,-7.64, -16.09, -2.83, 2.05, 1.53, 6.95, repro,
2007-02-26,-6.52, -15.63, -1.85, 2.12, 1.58, 7.18, repro,
2007-02-27,-5.98, -14.79, -7.05, 2.22, 1.61, 7.32, repro,
2007-02-28,-6.36, -13.63, -9.84, 2.10, 1.57, 7.09, repro,
2007-03-01,-5.74, -12.20, 3.99, 2.18, 1.61, 7.33, repro,
2007-03-02,-5.25, -13.04, -0.29, 2.13, 1.56, 7.12, repro,
2007-03-03,-4.03, -12.57, -5.91, 2.11, 1.55, 7.01, repro,
2007-03-04,-4.99, -12.75, -11.66, 2.06, 1.53, 6.96, repro,
2007-03-05,-5.58, -12.35, -9.70, 2.64, 1.98, 9.10, repro,
2007-03-06,-4.83, -11.13, -18.06, 2.16, 1.61, 7.25, repro,
2007-03-07,-4.05, -11.61, -16.55, 2.12, 1.57, 7.09, repro,
2007-03-08,-4.07, -11.28, -9.69, 2.21, 1.61, 7.39, repro,
2007-03-09,-4.11, -10.56, -3.70, 2.12, 1.56, 7.16, repro,
2007-03-10,-4.33, -11.31, -8.74, 2.12, 1.57, 7.18, repro,
2007-03-11,-3.84, -10.01, -16.38, 2.13, 1.57, 7.17, repro,
2007-03-12,-3.42, -9.97, -7.37, 2.20, 1.61, 7.37, repro,
2007-03-13,-2.59, -9.38, -3.60, 2.17, 1.61, 7.33, repro,
2007-03-14,-2.22, -10.95, -5.64, 2.16, 1.58, 7.27, repro,
2007-03-15,-4.01, -10.86, -8.80, 2.20, 1.61, 7.43, repro,
2007-03-16,-4.15, -10.46, -17.74, 2.17, 1.57, 7.28, repro,
2007-03-17,-2.73, -9.43, -13.38, 2.10, 1.54, 7.08, repro,
2007-03-18,-2.80, -9.20, -11.13, 2.16, 1.60, 7.27, repro,
2007-03-19,-3.43, -8.88, -13.22, 2.17, 1.60, 7.33, repro,
2007-03-20,-3.05, -10.54, -18.92, 2.20, 1.64, 7.51, repro,
2007-03-21,-5.22, -8.86, -11.20, 2.20, 1.64, 7.55, repro,
2007-03-22,-4.61, -8.18, 0.86, 2.24, 1.64, 7.66, repro,
2007-03-23,-2.39, -7.64, -7.67, 2.15, 1.58, 7.22, repro,
2007-03-24,-3.77, -7.74, -6.40, 2.17, 1.58, 7.29, repro,
2007-03-25,-3.30, -7.89, -6.12, 2.17, 1.59, 7.32, repro,
2007-03-26,-6.37, -7.25, -6.23, 2.27, 1.65, 7.64, repro,
2007-03-27,-2.62, -9.21, -5.68, 2.15, 1.57, 7.23, repro,
2007-03-28,-1.41, -6.45, -14.76, 2.36, 1.72, 7.91, repro,
2007-03-29,-3.22, -7.57, -11.43, 2.16, 1.59, 7.30, repro,
2007-03-30,-2.13, -7.84, -15.55, 2.12, 1.55, 7.14, repro,
2007-03-31,-2.54, -7.47, -9.07, 2.16, 1.59, 7.31, repro,
2007-04-01,-5.41, -7.65, 3.22, 2.11, 1.56, 7.14, repro,
2007-04-02,-2.13, -6.32, -7.31, 2.12, 1.56, 7.13, repro,
2007-04-03,-2.05, -7.50, -9.85, 2.19, 1.60, 7.34, repro,
2007-04-04,-4.32, -10.25, -8.59, 2.18, 1.60, 7.29, repro,
2007-04-05,-2.86, -9.08, -15.73, 2.22, 1.59, 7.21, repro,
2007-04-06,-3.14, -9.67, -14.84, 2.22, 1.61, 7.32, repro,
2007-04-07,-3.97, -7.93, -6.76, 2.22, 1.61, 7.29, repro,
2007-04-08,-3.87, -8.09, -5.77, 2.14, 1.61, 7.28, repro,
2007-04-09,-4.79, -8.41, -7.51, 2.10, 1.60, 7.21, repro,
2007-04-10,-4.18, -8.85, -3.50, 2.13, 1.59, 7.31, repro,
2007-04-11,-2.40, -8.24, 0.35, 2.14, 1.56, 7.22, repro,
2007-04-12,-3.32, -8.67, 2.15, 2.09, 1.55, 7.07, repro,
2007-04-13,-2.04, -8.51, -12.88, 2.11, 1.56, 7.12, repro,
2007-04-15,-3.59, -9.58, -4.30, 2.11, 1.57, 7.23, repro,
2007-04-16,-2.07, -8.51, -11.32, 2.09, 1.55, 7.04, repro,
2007-04-17,-2.08, -9.01, -6.38, 2.11, 1.57, 7.03, repro,
2007-04-18,-3.33, -8.59, -4.75, 2.09, 1.55, 7.09, repro,
2007-04-19,-3.65, -8.48, -3.87, 2.07, 1.54, 7.02, repro,
2007-04-20,-3.68, -7.74, -6.06, 2.18, 1.71, 7.57, repro,
2007-04-21,-4.70, -8.24, -12.13, 3.67, 2.78, 12.09, repro,
2007-04-22,-4.56, -8.82, -7.22, 2.51, 2.04, 8.78, repro,
2007-04-23,-3.69, -7.92, 0.22, 2.09, 1.56, 7.12, repro,
2007-04-24,-2.71, -8.45, -5.28, 2.10, 1.55, 7.11, repro,
2007-04-25,-3.96, -8.45, -4.86, 2.08, 1.56, 7.07, repro,
2007-04-26,-2.50, -7.71, -1.33, 2.09, 1.54, 7.07, repro,
2007-04-27,-3.95, -9.09, -5.43, 2.12, 1.60, 7.26, repro,
2007-04-28,-1.32, -7.71, -9.74, 2.09, 1.56, 7.10, repro,
2007-04-29,-3.20, -8.27, -6.04, 2.17, 1.62, 7.49, repro,
2007-04-30,-1.97, -6.88, -0.19, 2.13, 1.57, 7.21, repro,
2007-05-01,-2.79, -8.28, -9.59, 2.09, 1.56, 7.13, repro,
2007-05-02,-2.96, -8.57, -12.65, 2.12, 1.61, 7.29, repro,
2007-05-03,-1.71, -8.06, -13.69, 2.09, 1.60, 7.20, repro,
2007-05-04,-1.81, -7.29, -9.77, 2.09, 1.56, 7.11, repro,
2007-05-05,-3.25, -7.35, -4.10, 2.10, 1.56, 7.10, repro,
2007-05-06,-4.10, -6.84, -8.43, 2.10, 1.55, 7.11, repro,
2007-05-07,-2.68, -7.04, -10.97, 2.09, 1.55, 7.08, repro,
2007-05-08,-2.56, -7.85, -6.91, 2.03, 1.55, 6.99, repro,
2007-05-09,-4.01, -8.36, -6.61, 2.12, 1.60, 7.21, repro,
2007-05-10,-3.50, -7.67, -8.32, 2.19, 1.63, 7.50, repro,
2007-05-11,-4.08, -7.18, -10.53, 2.20, 1.63, 7.43, repro,
2007-05-12,-2.49, -7.87, -8.07, 2.09, 1.60, 7.21, repro,
2007-05-13,-3.39, -6.09, -11.83, 2.22, 1.71, 7.60, repro,
2007-05-14,-2.43, -6.28, -3.94, 2.13, 1.59, 7.25, repro,
2007-05-15,-4.51, -8.58, -7.29, 2.09, 1.57, 7.15, repro,
2007-05-16,-3.09, -8.12, -10.40, 2.08, 1.55, 7.05, repro,
2007-05-17,-3.23, -7.76, -11.79, 2.26, 1.71, 7.84, repro,
2007-05-18,-3.25, -6.67, -16.03, 2.71, 2.09, 9.67, repro,
2007-05-19,-3.68, -7.88, -16.28, 3.28, 2.33, 10.99, repro,
2007-05-20,0.13, -6.22, -13.44, 3.80, 2.82, 12.70, repro,
2007-05-21,-3.74, -6.96, -5.24, 3.98, 2.94, 12.37, repro,
2007-05-22,-3.44, -7.30, -2.87, 3.53, 2.50, 11.66, repro,
2007-05-23,-5.32, -5.95, 2.39, 3.57, 2.70, 11.29, repro,
2007-05-24,-2.26, -7.24, -12.48, 7.02, 6.02, 27.32, repro,
2007-05-25,34.45, 270.32, -155.30, 66.17, 393.03, 224.11, repro,
2007-05-26,-1.42, -7.94, -8.35, 3.41, 2.79, 11.80, repro,
2007-05-27,-3.09, -5.85, -8.16, 3.62, 2.78, 12.44, repro,
2007-05-28,-1.57, -5.74, -4.27, 3.30, 2.58, 11.32, repro,
2007-05-29,-1.95, -4.04, -10.61, 4.15, 3.16, 14.86, repro,
2007-05-30,-0.83, -6.20, -11.65, 2.13, 1.61, 7.26, repro,
2007-05-31,-3.74, -6.07, -8.36, 2.19, 1.67, 7.56, repro,
2007-06-01,-1.58, -5.86, -7.38, 2.30, 1.80, 8.03, repro,
2007-06-02,-15.10, 109.45, 118.94, 119.66, 441.61, 550.72, repro,
2007-06-04,0.25, -0.85, -0.31, 9.30, 6.45, 27.19, repro,
2007-06-05,-2.94, -6.85, 2.38, 3.68, 3.10, 13.60, repro,
2007-06-06,-3.83, -6.16, -2.57, 2.73, 2.06, 9.97, repro,
2007-06-07,-3.06, -5.43, 12.94, 3.53, 2.54, 11.57, repro,
2007-06-08,-0.77, -10.65, 17.48, 3.92, 2.76, 12.23, repro,
2007-06-09,-2.87, -7.97, -13.55, 3.87, 2.94, 12.81, repro,
2007-06-10,-2.48, -6.45, -13.25, 3.45, 2.46, 11.68, repro,
2007-06-11,-0.92, -6.72, -10.54, 2.99, 2.19, 9.99, repro,
2007-06-12,0.42, -6.82, -8.41, 3.08, 2.36, 10.81, repro,
2007-06-13,-3.06, -6.07, -14.77, 2.90, 2.36, 10.32, repro,
2007-06-14,-1.54, -3.89, -10.06, 2.72, 2.14, 9.58, repro,
2007-06-15,-1.77, -5.89, -7.55, 2.71, 2.21, 9.59, repro,
2007-06-16,-2.95, -4.62, -10.71, 2.57, 2.02, 9.31, repro,
2007-06-17,-2.25, -6.60, -2.48, 3.85, 2.74, 13.74, repro,
2007-06-18,-2.28, -5.56, -14.77, 2.70, 2.07, 9.30, repro,
2007-06-19,-2.54, -3.71, -6.64, 3.29, 2.53, 11.69, repro,
2007-06-20,-3.13, -5.46, -6.88, 3.50, 2.59, 11.19, repro,
2007-06-21,0.98, -3.61, -18.98, 3.71, 2.99, 12.79, repro,
2007-06-22,-0.46, -4.92, -3.51, 4.21, 2.87, 13.95, repro,
2007-06-23,0.11, -4.83, -8.15, 3.22, 2.33, 10.02, repro,
2007-06-24,-2.23, -6.58, -10.73, 2.74, 1.98, 9.13, repro,
2007-06-25,-0.14, -6.74, -16.78, 3.95, 2.86, 14.28, repro,
2007-06-26,0.45, -5.57, -14.57, 3.97, 3.26, 13.90, repro,
2007-06-27,0.05, -9.15, -7.29, 3.11, 2.24, 10.39, repro,
2007-06-28,-3.07, -5.26, -6.71, 3.28, 2.28, 11.09, repro,
2007-06-29,-2.30, -6.69, -13.63, 3.01, 2.27, 10.54, repro,
2007-06-30,-2.03, -6.18, -8.33, 3.03, 2.26, 10.51, repro,
2007-07-02,-0.78, -7.53, -15.49, 3.63, 2.61, 11.84, repro,
2007-07-03,-4.30, -7.83, -10.55, 2.05, 1.58, 7.09, repro,
2007-07-04,0.37, -5.43, -7.52, 2.07, 1.57, 6.95, repro,
2007-07-05,-0.41, -5.46, -10.31, 2.20, 1.68, 7.45, repro,
2007-07-06,-2.97, -4.51, -6.02, 2.04, 1.55, 6.96, repro,
2007-07-07,-1.68, -5.67, -4.32, 2.11, 1.56, 7.09, repro,
2007-07-08,-2.54, -5.22, -1.54, 2.08, 1.55, 7.01, repro,
2007-07-09,-1.54, -3.73, -6.37, 2.44, 2.07, 8.82, repro,
2007-07-10,-0.08, -6.34, -1.66, 2.43, 1.75, 7.90, repro,
2007-07-11,-1.26, -7.58, -3.08, 2.08, 1.56, 6.98, repro,
2007-07-12,-2.38, -5.49, -0.69, 2.28, 1.63, 7.71, repro,
2007-07-13,-0.98, -6.49, 0.15, 2.07, 1.56, 6.99, repro,
2007-07-14,-1.24, -5.24, -10.53, 2.12, 1.57, 7.18, repro,
2007-07-15,-1.28, -5.96, -1.92, 2.08, 1.57, 7.17, repro,
2007-07-16,-1.74, -6.07, -6.70, 2.06, 1.56, 7.05, repro,
2007-07-17,-2.17, -4.57, -0.60, 2.09, 1.57, 7.08, repro,
2007-07-18,0.45, -6.33, -5.60, 2.08, 1.55, 7.01, repro,
2007-07-19,-2.63, -5.81, -11.35, 2.05, 1.55, 6.97, repro,
2007-07-20,-1.89, -5.67, -13.52, 2.07, 1.56, 7.13, repro,
2007-07-21,-1.51, -5.68, -10.85, 2.06, 1.56, 7.09, repro,
2007-07-22,-2.90, -5.42, -9.45, 2.13, 1.63, 7.37, repro,
2007-07-23,-2.75, -5.63, -6.84, 2.15, 1.60, 7.35, repro,
2007-07-24,-2.53, -5.76, -11.30, 2.19, 1.63, 7.61, repro,
2007-07-25,-4.38, -4.75, 3.86, 2.16, 1.64, 7.43, repro,
2007-07-26,-1.67, -5.64, -13.55, 2.17, 1.67, 7.54, repro,
2007-07-27,-3.40, -6.78, 2.95, 2.39, 1.91, 8.37, repro,
2007-07-28,-1.64, -5.70, 0.49, 2.14, 1.59, 7.29, repro,
2007-07-29,-0.92, -5.70, -2.64, 2.15, 1.59, 7.29, repro,
2007-07-30,-1.32, -5.59, -5.17, 2.05, 1.56, 6.96, repro,
2007-07-31,-0.74, -4.85, -1.56, 2.05, 1.55, 6.90, repro,
2007-08-01,-0.48, -5.85, -3.27, 2.03, 1.56, 6.92, repro,
2007-08-02,-3.02, -6.79, -9.87, 2.26, 1.67, 7.46, repro,
2007-08-03,-0.79, -5.76, -0.28, 2.16, 1.64, 7.25, repro,
2007-08-04,-2.84, -5.62, -2.15, 2.18, 1.66, 7.46, repro,
2007-08-05,-2.96, -5.70, 0.10, 2.12, 1.60, 7.25, repro,
2007-08-06,-1.42, -4.35, 4.34, 2.13, 1.60, 7.13, repro,
2007-08-07,-0.43, -6.66, -4.20, 2.28, 1.81, 7.78, repro,
2007-08-08,-0.83, -4.87, 1.98, 2.09, 1.57, 7.08, repro,
2007-08-09,-1.26, -4.79, 3.67, 2.03, 1.56, 6.93, repro,
