PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P363
Station name,DingbatFltOR2007
Begin Date, 2007-06-08
End Date, 2017-07-10
Release Date, 2021-02-19
Reference position, 42.8600637972 North Latitude, -124.0540487645 East Longitude, 70.39275 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-23,-0.36, -2.14, 3.03, 2.12, 1.59, 7.19, repro,
2008-03-24,-1.49, -1.35, -3.85, 2.12, 1.57, 7.13, repro,
2008-03-25,-2.97, -2.08, 0.43, 2.16, 1.62, 7.30, repro,
2008-03-26,-2.40, -2.04, 4.08, 2.15, 1.60, 7.22, repro,
2008-03-27,-2.40, -2.17, 2.51, 2.16, 1.61, 7.31, repro,
2008-03-28,-1.31, -1.39, 2.37, 2.13, 1.59, 7.14, repro,
2008-03-29,0.39, -1.80, -3.59, 2.12, 1.56, 7.10, repro,
2008-03-30,-1.03, -2.29, 1.90, 2.12, 1.55, 7.08, repro,
2008-03-31,-1.17, -0.81, -2.94, 2.12, 1.55, 7.06, repro,
2008-04-01,-0.64, -1.41, -0.74, 2.12, 1.54, 7.08, repro,
2008-04-02,-1.14, -0.48, 1.94, 2.17, 1.56, 7.17, repro,
2008-04-03,-1.44, -2.18, 1.11, 2.10, 1.55, 7.03, repro,
2008-04-04,-3.94, -2.13, -4.36, 2.12, 1.56, 7.11, repro,
2008-04-05,-1.70, -2.39, 1.21, 2.12, 1.55, 7.07, repro,
2008-04-06,-2.27, -1.80, -3.81, 2.12, 1.54, 7.06, repro,
2008-04-07,-1.68, -2.77, 3.14, 2.10, 1.54, 7.06, repro,
2008-04-08,-0.64, -1.31, 1.10, 2.09, 1.54, 7.00, repro,
2008-04-09,-1.23, -2.35, -1.70, 2.11, 1.55, 7.10, repro,
2008-04-10,-1.13, -1.56, -4.56, 2.12, 1.55, 7.09, repro,
2008-04-11,-1.61, -0.66, -2.75, 2.12, 1.55, 7.09, repro,
2008-04-12,0.37, -1.24, -10.58, 2.11, 1.54, 7.10, repro,
2008-04-13,-1.77, -0.81, -2.69, 2.10, 1.55, 7.08, repro,
2008-04-14,-1.01, -1.54, 2.65, 2.10, 1.55, 7.08, repro,
2008-04-15,-0.03, -2.11, 4.60, 2.16, 1.60, 7.21, repro,
2008-04-16,-1.65, -1.80, 1.09, 2.15, 1.60, 7.18, repro,
2008-04-17,-2.37, -1.10, -0.16, 2.12, 1.54, 7.09, repro,
2008-04-18,-0.25, -2.26, 1.73, 2.18, 1.58, 7.26, repro,
2008-04-19,-1.33, -2.04, -2.04, 2.11, 1.55, 7.12, repro,
2008-04-20,-2.89, -0.50, -4.79, 2.13, 1.56, 7.19, repro,
2008-04-21,-1.24, -1.40, -4.58, 2.11, 1.54, 7.04, repro,
2008-04-22,-1.62, 0.01, 1.25, 2.14, 1.55, 7.13, repro,
2008-04-23,-1.56, -0.65, 6.25, 2.16, 1.56, 7.29, repro,
2008-04-24,-1.39, -0.53, -1.14, 2.12, 1.57, 7.21, repro,
2008-04-25,-1.22, -0.29, -0.89, 2.13, 1.55, 7.15, repro,
2008-04-26,-0.77, -0.57, -11.02, 2.21, 1.58, 7.25, repro,
2008-04-27,-2.60, -0.31, -5.50, 2.20, 1.58, 7.20, repro,
2008-04-28,-1.83, -3.03, -6.15, 2.24, 1.57, 7.29, repro,
2008-04-29,0.17, -3.17, 2.52, 2.28, 1.58, 7.39, repro,
2008-04-30,-0.18, -1.24, -1.88, 2.17, 1.60, 7.30, repro,
2008-05-01,-1.68, -0.33, -3.72, 2.17, 1.59, 7.28, repro,
2008-05-02,-2.24, -0.91, -3.83, 2.20, 1.63, 7.40, repro,
2008-05-03,-2.59, -1.20, 0.65, 2.12, 1.54, 7.08, repro,
2008-05-04,0.17, 0.38, -2.44, 2.13, 1.54, 7.16, repro,
