PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P429
Station name,CascadeAirOR2006
Begin Date, 2006-05-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6761277311 North Latitude, -121.8773603802 East Longitude, 25.56399 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-27,-2.49, 1.84, 11.34, 2.18, 1.56, 7.14, repro,
2006-07-28,-1.18, 4.31, 3.03, 2.17, 1.55, 7.10, repro,
2006-07-29,-0.45, -0.14, 11.29, 2.17, 1.56, 7.12, repro,
2006-07-30,0.78, 1.56, 12.69, 2.21, 1.61, 7.22, repro,
2006-07-31,-1.07, 0.85, 11.12, 2.18, 1.56, 7.14, repro,
2006-08-01,0.75, 0.02, 14.98, 2.17, 1.55, 7.13, repro,
2006-08-02,-1.26, 1.20, 9.76, 2.23, 1.61, 7.43, repro,
2006-08-03,-0.68, 0.65, 11.19, 2.22, 1.60, 7.35, repro,
2006-08-04,-0.30, 0.60, 18.37, 2.26, 1.63, 7.42, repro,
2006-08-05,-0.92, 1.39, 11.62, 2.26, 1.67, 7.57, repro,
2006-08-06,0.90, 0.11, 12.26, 2.25, 1.65, 7.60, repro,
2006-08-07,1.80, -0.73, 13.83, 2.23, 1.62, 7.49, repro,
2006-08-08,-2.73, 0.90, 8.89, 2.20, 1.56, 7.19, repro,
2006-08-09,0.68, 0.95, 13.20, 2.17, 1.56, 7.10, repro,
2006-08-10,1.02, 0.10, 11.96, 2.19, 1.57, 7.22, repro,
2006-08-11,-1.54, -0.53, 15.55, 2.18, 1.56, 7.16, repro,
2006-08-12,-0.62, 1.47, 9.28, 2.19, 1.56, 7.20, repro,
2006-08-13,0.62, 1.21, 13.87, 2.20, 1.60, 7.35, repro,
2006-08-14,-0.83, 1.05, 13.08, 2.18, 1.55, 7.10, repro,
2006-08-15,-2.45, 1.52, 14.50, 2.25, 1.58, 7.20, repro,
2006-08-16,-0.72, -0.43, 10.09, 2.18, 1.56, 7.14, repro,
2006-08-17,-0.32, 0.61, 14.29, 2.21, 1.62, 7.31, repro,
2006-08-18,0.20, 1.43, 10.83, 2.26, 1.66, 7.42, repro,
2006-08-19,-1.39, 1.05, 2.46, 2.22, 1.61, 7.26, repro,
2006-08-20,0.29, 0.60, 10.71, 2.19, 1.57, 7.12, repro,
2006-08-21,-0.64, 1.35, 14.18, 2.18, 1.58, 7.19, repro,
2006-08-22,-0.00, 1.82, 20.24, 2.20, 1.58, 7.22, repro,
2006-08-23,-0.11, 1.66, 15.93, 2.20, 1.58, 7.21, repro,
2006-08-24,-3.08, 1.45, 25.03, 2.18, 1.58, 7.19, repro,
2006-08-25,-0.18, 1.27, 17.55, 2.22, 1.62, 7.39, repro,
2006-08-26,0.85, 1.03, 11.70, 2.25, 1.65, 7.53, repro,
2006-08-27,0.47, 1.19, 14.75, 2.28, 1.68, 7.69, repro,
2006-08-28,-0.90, 1.87, 13.64, 2.27, 1.67, 7.58, repro,
2006-08-29,-1.15, 2.11, 13.58, 2.27, 1.67, 7.58, repro,
2006-08-30,-0.30, 2.10, 23.99, 2.25, 1.67, 7.54, repro,
2006-08-31,-1.51, 1.24, 9.01, 2.26, 1.67, 7.58, repro,
2006-09-01,-3.16, 5.47, 6.17, 2.27, 1.67, 7.64, repro,
2006-09-02,-1.00, 1.36, 9.43, 2.28, 1.67, 7.65, repro,
2006-09-03,0.22, 1.52, 14.65, 2.25, 1.67, 7.55, repro,
2006-09-04,-1.42, 1.11, 10.54, 2.35, 1.71, 7.78, repro,
2006-09-05,-0.56, 0.61, 3.16, 2.38, 1.74, 7.96, repro,
2006-09-06,-0.57, 1.40, 13.77, 2.28, 1.67, 7.64, repro,
2006-09-07,-2.42, 0.58, 18.00, 2.32, 1.72, 7.94, repro,
2006-09-08,0.89, 1.21, 15.27, 2.31, 1.71, 7.86, repro,
2006-09-09,-1.20, -1.62, 24.63, 2.26, 1.65, 7.51, repro,
2006-09-10,-0.60, 0.61, 12.63, 2.23, 1.64, 7.41, repro,
2006-09-11,0.99, 0.31, 15.09, 2.23, 1.62, 7.37, repro,
2006-09-12,-0.48, 0.52, 13.07, 2.26, 1.63, 7.42, repro,
2006-09-13,-1.50, 0.72, 16.29, 2.25, 1.63, 7.45, repro,
2006-09-14,1.05, 3.68, 15.04, 2.30, 1.73, 7.68, repro,
2006-09-15,0.31, 0.74, 15.99, 2.24, 1.60, 7.26, repro,
2006-09-16,-0.20, 0.68, 17.35, 2.19, 1.57, 7.18, repro,
2006-09-17,-0.51, 0.92, 16.36, 2.20, 1.58, 7.23, repro,
2006-09-18,0.27, 0.64, 27.54, 2.22, 1.59, 7.28, repro,
2006-09-19,0.05, 0.63, 21.79, 2.28, 1.71, 7.62, repro,
2006-09-20,-2.28, 0.35, 14.61, 2.19, 1.59, 7.24, repro,
2006-09-21,4.44, 3.31, 21.47, 2.23, 1.63, 7.39, repro,
2006-09-22,0.38, -0.64, 13.02, 2.28, 1.67, 7.50, repro,
2006-09-23,-0.04, -0.32, 16.80, 2.25, 1.62, 7.35, repro,
2006-09-24,0.68, 1.06, 15.03, 2.24, 1.62, 7.35, repro,
2006-09-25,1.04, -0.07, 15.12, 2.22, 1.59, 7.29, repro,
2006-09-26,-1.39, 0.84, 9.18, 2.20, 1.58, 7.18, repro,
2006-09-27,0.09, 0.81, 9.20, 2.24, 1.60, 7.27, repro,
2006-09-28,-1.38, -0.10, 10.97, 2.22, 1.60, 7.24, repro,
2006-09-29,-1.61, 0.04, 16.65, 2.20, 1.61, 7.28, repro,
2006-09-30,-3.16, 1.57, 23.13, 2.26, 1.65, 7.56, repro,
2006-10-01,-1.27, 0.87, 15.07, 2.23, 1.61, 7.34, repro,
2006-10-02,0.72, -0.63, 16.87, 2.28, 1.66, 7.44, repro,
2006-10-03,0.53, 1.17, 9.82, 2.32, 1.70, 7.69, repro,
2006-10-04,1.87, -0.36, 15.98, 2.21, 1.60, 7.30, repro,
2006-10-05,0.45, 0.04, 16.14, 2.21, 1.59, 7.27, repro,
2006-10-06,-0.09, 1.11, 19.68, 2.22, 1.59, 7.27, repro,
2006-10-07,0.62, 0.21, 10.21, 2.25, 1.64, 7.36, repro,
2006-10-08,-1.02, 0.62, 8.64, 2.26, 1.64, 7.37, repro,
2006-10-09,0.53, 3.37, 2.74, 2.26, 1.66, 7.46, repro,
2006-10-10,0.15, 0.91, 9.28, 2.24, 1.63, 7.48, repro,
2006-10-11,-0.64, 1.10, 16.48, 2.25, 1.63, 7.53, repro,
2006-10-12,-0.48, 0.98, 21.67, 2.22, 1.60, 7.27, repro,
2006-10-13,-0.34, 0.61, 19.67, 2.18, 1.57, 7.13, repro,
2006-10-14,0.46, 0.51, 14.80, 2.24, 1.67, 7.59, repro,
2006-10-15,0.54, -2.74, 22.99, 2.32, 1.68, 7.58, repro,
2006-10-16,1.01, -0.70, 30.26, 2.18, 1.60, 7.26, repro,
2006-10-17,0.17, 0.59, 23.98, 2.22, 1.65, 7.55, repro,
2006-10-18,0.63, -0.19, 17.83, 2.16, 1.56, 7.07, repro,
2006-10-19,0.31, 2.81, 21.55, 2.47, 1.75, 7.98, repro,
2006-10-20,-0.47, 1.21, 25.25, 2.54, 1.85, 8.81, repro,
2006-10-21,-3.33, 3.18, 0.88, 2.35, 1.74, 7.94, repro,
2006-10-22,-1.69, 2.63, 10.26, 2.25, 1.66, 7.61, repro,
2006-10-23,0.45, 0.98, 9.06, 2.36, 1.72, 7.72, repro,
2006-10-24,-1.25, -0.55, 10.51, 2.47, 1.73, 7.96, repro,
2006-10-25,2.11, 1.04, 12.63, 2.38, 1.71, 7.88, repro,
2006-10-26,1.32, 0.41, 15.69, 2.24, 1.67, 7.61, repro,
2006-10-27,0.11, -0.50, 6.78, 2.18, 1.63, 7.36, repro,
2006-10-28,0.57, 0.24, 10.59, 2.35, 1.70, 7.81, repro,
2006-10-29,0.10, -1.16, 13.35, 2.17, 1.60, 7.30, repro,
2006-10-30,-1.41, 0.10, 11.64, 2.14, 1.57, 7.13, repro,
2006-10-31,1.10, 0.59, 12.23, 2.19, 1.61, 7.36, repro,
2006-11-01,1.12, 0.08, 15.31, 2.30, 1.67, 7.75, repro,
2006-11-02,1.11, -0.33, 19.94, 2.18, 1.60, 7.35, repro,
2006-11-03,2.01, 0.30, 21.34, 2.18, 1.63, 7.35, repro,
2006-11-04,0.98, 1.66, 5.84, 2.27, 1.67, 7.52, repro,
2006-11-05,1.22, -0.99, 7.10, 2.37, 1.76, 7.90, repro,
2006-11-06,1.90, -5.34, 6.62, 2.17, 1.60, 7.34, repro,
2006-11-07,0.91, -2.23, 8.98, 2.29, 1.65, 7.50, repro,
2006-11-08,-0.12, -1.57, 17.03, 2.31, 1.66, 7.51, repro,
2006-11-09,1.14, -0.75, 17.12, 2.30, 1.66, 7.52, repro,
2006-11-10,1.32, -0.39, 12.01, 2.23, 1.60, 7.23, repro,
2006-11-11,1.39, -1.53, 10.24, 2.29, 1.66, 7.51, repro,
2006-11-12,-1.29, -1.63, 8.42, 2.42, 1.73, 7.75, repro,
2006-11-13,3.72, -0.85, 7.34, 2.38, 1.69, 7.59, repro,
2006-11-14,1.06, 1.33, 17.60, 2.18, 1.58, 7.19, repro,
2006-11-15,1.60, -0.04, 3.77, 2.14, 1.57, 7.11, repro,
2006-11-16,1.57, -1.45, 12.37, 2.12, 1.57, 7.09, repro,
2006-11-17,0.52, -0.91, 11.56, 2.13, 1.57, 7.10, repro,
2006-11-18,0.98, -0.14, 1.58, 2.14, 1.57, 7.13, repro,
2006-11-19,0.30, 1.12, 11.10, 2.18, 1.60, 7.29, repro,
2006-11-20,3.81, 1.13, 13.05, 2.16, 1.58, 7.18, repro,
2006-11-21,3.35, -0.58, 7.59, 2.13, 1.57, 7.07, repro,
2006-11-22,0.89, -0.63, 13.28, 2.13, 1.58, 7.12, repro,
2006-11-23,2.58, -0.96, 2.46, 2.19, 1.63, 7.35, repro,
2006-11-24,0.71, -2.08, 4.03, 2.19, 1.63, 7.37, repro,
2006-11-25,2.20, -0.56, 3.01, 2.16, 1.58, 7.15, repro,
2006-11-26,3.25, -2.19, 0.67, 2.15, 1.58, 7.11, repro,
2006-11-27,1.93, -0.38, -6.44, 2.18, 1.59, 7.16, repro,
2006-11-28,-0.10, 0.71, -0.27, 2.14, 1.58, 7.10, repro,
2006-11-29,1.28, -0.55, -2.62, 2.14, 1.59, 7.17, repro,
2006-11-30,0.94, -0.80, -8.58, 2.23, 1.71, 7.72, repro,
2006-12-01,0.38, 1.17, -7.53, 2.14, 1.58, 7.11, repro,
2006-12-02,0.98, -0.25, -9.66, 2.13, 1.57, 7.04, repro,
2006-12-03,1.62, 0.36, -8.47, 2.13, 1.58, 7.08, repro,
2006-12-04,1.45, 0.52, -6.70, 2.18, 1.61, 7.23, repro,
2006-12-05,0.25, 1.02, -0.16, 2.19, 1.64, 7.34, repro,
2006-12-06,1.98, 0.17, 2.13, 2.24, 1.69, 7.48, repro,
2006-12-07,1.21, -0.02, -1.17, 2.15, 1.62, 7.22, repro,
2006-12-08,0.55, -0.16, -1.86, 2.16, 1.64, 7.31, repro,
2006-12-09,1.56, -0.68, 10.65, 2.20, 1.65, 7.35, repro,
2006-12-10,1.19, -0.22, 13.07, 2.20, 1.65, 7.37, repro,
2006-12-11,-0.46, -0.46, 10.20, 2.14, 1.58, 7.12, repro,
2006-12-12,2.61, -0.54, 4.78, 2.22, 1.65, 7.38, repro,
2006-12-13,3.02, -0.30, -6.80, 2.14, 1.64, 7.28, repro,
2006-12-14,-0.05, -1.21, 1.75, 2.11, 1.59, 7.11, repro,
2006-12-15,1.44, -2.11, 3.01, 2.26, 1.75, 7.71, repro,
2006-12-16,1.93, -0.72, 3.69, 2.22, 1.66, 7.38, repro,
2006-12-17,1.22, -0.21, -0.79, 2.20, 1.67, 7.42, repro,
2006-12-18,0.08, 0.57, -3.76, 2.47, 1.89, 8.53, repro,
2006-12-19,2.07, -1.26, -0.31, 2.22, 1.74, 7.67, repro,
2006-12-20,1.82, -0.61, -3.32, 2.27, 1.75, 7.63, repro,
2006-12-21,0.56, -1.22, 2.04, 2.17, 1.69, 7.46, repro,
2006-12-22,0.29, 0.15, -4.33, 2.28, 1.79, 7.96, repro,
2006-12-23,1.22, -0.99, -9.41, 2.19, 1.67, 7.47, repro,
2006-12-24,2.55, 0.23, -6.73, 2.13, 1.60, 7.11, repro,
2006-12-25,1.57, -0.57, -1.18, 2.19, 1.70, 7.47, repro,
2006-12-26,2.18, -1.54, 2.38, 2.28, 1.74, 7.68, repro,
2006-12-27,2.64, -1.07, 1.41, 2.19, 1.69, 7.43, repro,
2006-12-28,-0.67, -0.49, -5.07, 2.30, 1.85, 8.08, repro,
2006-12-29,0.08, 0.20, -14.61, 2.21, 1.71, 7.56, repro,
2006-12-30,1.44, -0.68, -3.83, 2.24, 1.73, 7.62, repro,
2006-12-31,1.68, 0.50, -7.58, 2.41, 1.86, 8.25, repro,
2007-01-01,1.12, 1.36, 0.34, 2.26, 1.76, 7.74, repro,
2007-01-02,1.94, -1.09, -2.81, 2.35, 1.86, 8.20, repro,
2007-01-03,0.07, -3.16, 3.69, 2.12, 1.65, 7.25, repro,
2007-01-04,2.11, -3.17, 1.66, 2.12, 1.62, 7.18, repro,
2007-01-05,1.64, -0.90, -11.03, 2.15, 1.66, 7.28, repro,
2007-01-06,2.20, -1.78, -1.97, 2.14, 1.62, 7.24, repro,
2007-01-07,0.73, -6.77, 2.16, 2.19, 1.63, 7.24, repro,
2007-01-08,0.51, -2.44, -7.93, 2.18, 1.64, 7.30, repro,
2007-01-09,1.55, -1.67, -6.77, 2.15, 1.60, 7.09, repro,
2007-01-10,1.28, -2.68, 2.94, 2.17, 1.60, 7.12, repro,
2007-01-11,2.70, 1.18, -8.21, 2.27, 1.62, 7.32, repro,
2007-01-12,2.53, 0.19, -12.80, 2.16, 1.58, 7.11, repro,
2007-01-13,3.40, 0.22, -11.82, 2.08, 1.54, 6.87, repro,
2007-01-14,2.65, -0.09, -11.79, 2.07, 1.53, 6.83, repro,
2007-01-15,1.84, -0.46, -17.53, 2.07, 1.54, 6.90, repro,
2007-01-16,1.84, -0.32, -7.63, 2.15, 1.56, 7.03, repro,
2007-01-17,2.15, -0.02, -10.46, 2.14, 1.60, 7.11, repro,
2007-01-18,2.27, -0.23, -15.72, 2.17, 1.64, 7.26, repro,
2007-01-19,1.54, -0.70, -6.10, 2.13, 1.56, 7.09, repro,
2007-01-20,1.53, -1.30, -0.26, 2.12, 1.56, 7.03, repro,
2007-01-21,0.99, 0.43, -3.29, 2.09, 1.56, 6.92, repro,
2007-01-22,1.05, 0.80, 1.54, 2.15, 1.56, 7.03, repro,
2007-01-23,1.32, -0.26, -5.58, 2.10, 1.55, 6.91, repro,
2007-01-24,1.37, 0.15, -14.76, 2.09, 1.55, 6.91, repro,
2007-01-25,1.33, -0.37, -13.66, 2.14, 1.58, 6.96, repro,
2007-01-26,1.26, 0.75, -7.88, 2.08, 1.54, 6.83, repro,
2007-01-27,-0.15, 1.58, -17.18, 2.11, 1.55, 6.91, repro,
2007-01-28,1.11, 1.11, -9.72, 2.12, 1.56, 6.96, repro,
2007-01-29,2.86, 1.27, -9.80, 2.10, 1.54, 6.87, repro,
2007-01-30,2.57, 0.49, -9.76, 2.07, 1.53, 6.76, repro,
2007-01-31,1.87, 2.35, -7.25, 2.07, 1.54, 6.81, repro,
2007-02-01,0.85, 2.40, 0.24, 2.16, 1.64, 7.24, repro,
2007-02-02,0.38, 1.32, -2.75, 2.15, 1.58, 7.06, repro,
2007-02-03,1.32, 0.52, 1.22, 2.16, 1.57, 7.08, repro,
2007-02-04,0.50, -0.04, -0.47, 2.08, 1.54, 6.81, repro,
2007-02-05,0.31, 0.03, -11.20, 2.08, 1.54, 6.79, repro,
2007-02-06,1.42, 2.06, -3.48, 2.08, 1.56, 6.89, repro,
2007-02-07,2.54, 0.60, -2.96, 2.10, 1.55, 6.90, repro,
2007-02-08,2.08, 1.18, -4.58, 2.13, 1.61, 7.09, repro,
2007-02-09,2.83, 1.13, -3.17, 2.13, 1.60, 7.08, repro,
2007-02-10,0.44, -0.45, -0.74, 2.08, 1.54, 6.80, repro,
2007-02-11,2.94, -0.27, 2.93, 2.08, 1.55, 6.86, repro,
2007-02-12,0.87, -0.14, 0.98, 2.10, 1.56, 6.92, repro,
2007-02-13,1.53, 0.68, -8.80, 2.09, 1.56, 6.91, repro,
2007-02-14,1.48, 1.28, -7.85, 2.11, 1.55, 6.91, repro,
2007-02-15,1.83, -4.26, -2.76, 2.10, 1.55, 6.87, repro,
2007-02-16,0.30, -1.50, 1.23, 2.09, 1.54, 6.84, repro,
2007-02-17,0.59, 1.54, -1.84, 2.12, 1.59, 7.03, repro,
2007-02-18,0.25, -0.01, -2.37, 2.09, 1.56, 6.97, repro,
2007-02-19,0.31, 1.16, 2.17, 2.09, 1.55, 6.87, repro,
2007-02-20,-0.30, -3.00, 5.81, 2.12, 1.55, 6.94, repro,
2007-02-21,0.48, -1.46, 2.76, 2.10, 1.55, 6.91, repro,
2007-02-22,1.07, -0.63, -0.31, 2.09, 1.55, 6.87, repro,
2007-02-23,1.29, 0.27, 1.86, 2.19, 1.63, 7.26, repro,
2007-02-24,0.36, 2.67, 2.43, 2.10, 1.55, 6.89, repro,
2007-02-25,2.08, 0.42, 8.83, 2.11, 1.55, 6.90, repro,
2007-02-26,0.14, 0.76, 0.53, 2.10, 1.55, 6.88, repro,
2007-02-27,1.57, -0.10, 8.49, 2.10, 1.54, 6.88, repro,
2007-02-28,-0.02, -0.36, 4.54, 2.10, 1.55, 6.92, repro,
2007-03-01,2.61, -0.04, -0.39, 2.19, 1.63, 7.20, repro,
2007-03-02,1.27, 0.41, 0.33, 2.18, 1.62, 7.19, repro,
2007-03-03,0.55, 0.77, -4.54, 2.17, 1.65, 7.29, repro,
2007-03-04,0.80, 0.52, -10.42, 2.16, 1.65, 7.21, repro,
2007-03-05,1.77, 0.81, -5.71, 2.15, 1.59, 7.06, repro,
2007-03-06,1.41, 0.17, -6.71, 2.16, 1.59, 7.06, repro,
2007-03-07,2.16, 0.19, 3.98, 2.15, 1.59, 7.07, repro,
2007-03-08,-0.71, 0.36, 1.40, 2.16, 1.59, 7.07, repro,
2007-03-09,0.09, 0.16, 0.23, 2.13, 1.58, 7.00, repro,
2007-03-10,0.52, 0.34, -1.94, 2.22, 1.61, 7.19, repro,
2007-03-11,0.48, -1.69, -9.07, 2.16, 1.58, 7.03, repro,
2007-03-12,0.68, -2.26, -3.72, 2.18, 1.60, 7.13, repro,
2007-03-13,0.10, -1.26, 5.13, 2.10, 1.55, 6.93, repro,
2007-03-14,0.57, -1.55, 5.15, 2.12, 1.55, 6.92, repro,
2007-03-15,1.57, 0.84, -10.02, 2.14, 1.58, 7.01, repro,
2007-03-16,2.12, 0.61, -7.92, 2.16, 1.56, 6.99, repro,
2007-03-17,2.66, 0.39, -5.81, 2.15, 1.55, 6.95, repro,
2007-03-18,-0.23, 0.89, 0.14, 2.14, 1.55, 6.94, repro,
2007-03-19,-0.36, 1.02, 1.78, 2.11, 1.55, 6.87, repro,
2007-03-20,-0.89, 1.55, -1.23, 2.19, 1.56, 6.88, repro,
2007-03-21,-0.60, 0.38, 1.79, 2.21, 1.56, 6.92, repro,
2007-03-22,1.55, -1.43, -0.18, 2.14, 1.55, 6.98, repro,
2007-03-23,0.48, -0.18, -5.44, 2.16, 1.59, 7.09, repro,
2007-03-24,-1.58, 0.92, -5.07, 2.11, 1.55, 6.88, repro,
2007-03-25,-0.76, -0.28, 2.47, 2.18, 1.57, 6.98, repro,
2007-03-26,-1.02, -0.21, -2.74, 2.11, 1.53, 6.76, repro,
2007-03-27,-0.58, 0.66, -2.28, 2.18, 1.56, 7.03, repro,
2007-03-28,2.15, -0.08, -3.79, 2.18, 1.57, 7.05, repro,
2007-03-29,0.33, 1.23, -10.47, 2.12, 1.55, 6.94, repro,
2007-03-30,1.03, 2.12, -5.51, 2.12, 1.54, 6.87, repro,
2007-03-31,0.69, 1.15, -3.71, 2.10, 1.52, 6.74, repro,
2007-04-01,0.10, 0.26, 0.08, 2.12, 1.53, 6.81, repro,
2007-04-02,0.11, 0.89, 3.60, 2.13, 1.54, 6.87, repro,
2007-04-03,2.51, 0.48, -7.85, 2.16, 1.59, 7.05, repro,
2007-04-04,1.38, 0.83, -4.61, 2.17, 1.57, 7.01, repro,
2007-04-05,1.16, 1.47, -4.70, 2.19, 1.61, 7.09, repro,
2007-04-06,1.90, 1.47, -3.71, 2.15, 1.56, 6.93, repro,
2007-04-07,-0.31, 0.49, 4.26, 2.17, 1.57, 6.99, repro,
2007-04-08,0.50, 0.56, 3.81, 2.23, 1.60, 7.12, repro,
2007-04-09,3.42, -0.75, -1.97, 2.12, 1.54, 6.86, repro,
2007-04-10,0.43, -0.41, 2.74, 2.17, 1.57, 7.03, repro,
2007-04-11,-1.13, 1.74, 0.50, 2.13, 1.54, 6.87, repro,
