PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BNFY
Station name,Bonifay
Begin Date, 2005-05-18
End Date, 2015-11-02
Release Date, 2019-08-30
Reference position, 30.8483659262 North Latitude, -85.6038293619 East Longitude, -0.62105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-10,1.51, 3.35, 3.29, 2.05, 1.87, 8.80, repro,
2005-06-11,0.42, 1.88, 8.12, 2.08, 2.07, 8.97, repro,
2005-06-12,0.72, 3.33, -1.90, 2.09, 1.96, 9.02, repro,
2005-06-13,0.11, 2.32, -2.85, 2.32, 2.44, 10.31, repro,
2005-06-14,-0.05, 1.56, 9.52, 1.91, 1.85, 8.17, repro,
2005-06-15,1.48, 2.26, 9.08, 2.00, 1.89, 8.56, repro,
2005-06-16,-1.25, 0.04, 2.61, 2.01, 1.94, 8.64, repro,
2005-07-07,-1.93, 0.23, 20.61, 5.66, 5.57, 23.21, repro,
2005-07-08,2.02, 1.60, -5.00, 2.01, 1.95, 8.83, repro,
2005-07-09,-1.10, 0.85, 2.16, 2.05, 2.04, 9.27, repro,
2005-07-10,1.82, 4.38, -5.10, 2.06, 1.97, 8.91, repro,
2005-07-11,0.31, 0.13, 11.23, 1.98, 1.87, 8.56, repro,
2005-07-12,0.44, 4.69, -10.24, 1.96, 1.89, 8.60, repro,
2005-07-13,0.35, 1.88, -10.65, 2.25, 2.19, 10.16, repro,
2005-07-14,-0.97, 0.33, -6.39, 2.03, 1.97, 8.91, repro,
2005-07-15,0.66, 3.31, 2.68, 2.04, 2.01, 8.79, repro,
2005-07-16,2.12, -1.59, -3.74, 2.03, 2.04, 9.05, repro,
2005-07-17,1.00, -1.08, -7.32, 2.11, 2.11, 9.65, repro,
2005-07-18,3.61, 2.68, -9.40, 2.03, 2.01, 9.09, repro,
2005-07-19,0.17, -0.75, 5.19, 1.96, 1.88, 8.57, repro,
2005-07-20,0.09, 3.76, -4.66, 2.10, 1.97, 9.26, repro,
2005-07-21,1.72, 2.75, 1.05, 1.94, 1.86, 8.44, repro,
2005-07-22,0.54, 2.48, -17.50, 2.08, 1.93, 8.88, repro,
2005-07-23,2.42, -2.16, -14.95, 2.44, 2.35, 11.09, repro,
2005-07-24,-2.37, 2.18, -5.57, 2.27, 2.10, 9.72, repro,
2005-07-25,0.48, -0.71, -3.06, 2.14, 2.06, 9.30, repro,
2005-07-26,0.54, 2.02, -0.82, 2.03, 1.92, 8.92, repro,
2005-07-27,2.09, 0.12, -0.13, 2.07, 2.03, 8.91, repro,
2005-07-28,-0.02, 1.23, -12.52, 2.05, 2.00, 8.89, repro,
2005-07-29,5.02, 1.13, -19.98, 2.50, 2.42, 11.09, repro,
2005-08-01,1.97, 2.59, -3.76, 2.19, 2.16, 9.76, repro,
2005-08-02,1.52, 1.31, -8.45, 1.94, 1.87, 8.47, repro,
2005-08-03,-1.02, 0.19, -0.59, 2.01, 1.90, 8.84, repro,
2005-08-04,1.06, 2.58, -0.35, 2.01, 1.95, 8.76, repro,
2005-08-05,1.59, 1.51, -4.10, 2.14, 2.06, 9.42, repro,
2005-08-06,0.48, 0.73, -7.41, 1.94, 1.86, 8.43, repro,
2005-08-07,-0.03, 1.08, -14.99, 2.47, 2.34, 10.68, repro,
2005-08-09,0.40, 3.08, -7.88, 2.74, 2.60, 12.19, repro,
2005-08-10,-0.24, 0.12, 0.50, 2.07, 2.00, 9.01, repro,
2005-08-11,1.84, 1.37, 8.67, 2.13, 1.90, 9.36, repro,
2005-08-12,-1.46, 1.70, 5.10, 2.14, 1.93, 9.37, repro,
2005-08-13,1.03, 2.34, 1.07, 2.02, 1.90, 8.98, repro,
2005-08-14,-0.22, -0.27, -8.31, 2.17, 2.02, 9.75, repro,
2005-08-15,0.23, -1.01, -9.71, 2.47, 2.20, 10.97, repro,
2005-08-16,0.24, 3.32, 2.21, 2.81, 2.62, 12.24, repro,
2005-08-17,0.88, 1.23, -3.23, 2.03, 1.89, 9.04, repro,
2005-08-18,-2.85, 0.92, -6.48, 1.95, 1.89, 8.62, repro,
2005-08-19,0.42, 1.25, 8.57, 2.04, 1.89, 9.07, repro,
2005-08-20,0.93, 3.42, 0.55, 2.29, 2.09, 9.69, repro,
2005-09-01,0.99, 3.23, -6.69, 2.91, 3.05, 13.36, repro,
2005-09-02,0.97, 1.08, -3.02, 2.01, 1.97, 8.91, repro,
2005-09-03,-0.70, 1.51, -4.84, 1.94, 1.85, 8.47, repro,
2005-09-04,0.80, 2.77, 0.92, 2.40, 2.17, 10.74, repro,
2005-09-06,0.40, 0.35, 2.39, 1.98, 1.85, 8.56, repro,
2005-09-07,1.49, 0.78, -9.90, 2.01, 1.90, 8.75, repro,
2005-09-08,0.39, 1.06, -4.47, 1.97, 1.92, 8.72, repro,
2005-09-09,-1.93, 1.44, -1.57, 1.97, 1.89, 8.57, repro,
2005-09-10,1.73, 0.92, -4.02, 6.30, 7.36, 31.67, repro,
2005-09-12,-2.21, 0.08, 3.49, 2.83, 2.63, 12.43, repro,
2005-09-13,0.23, 1.72, -0.95, 2.00, 1.96, 8.81, repro,
2005-09-14,-0.57, 2.23, -4.51, 2.02, 1.97, 8.85, repro,
2005-09-15,1.34, 0.10, -4.43, 2.32, 2.20, 10.15, repro,
2005-09-16,-0.06, 0.62, -5.52, 2.15, 2.05, 9.46, repro,
2005-09-17,-0.40, 1.10, -6.06, 1.97, 1.85, 8.63, repro,
2005-09-18,-1.76, 1.94, -0.69, 2.27, 2.12, 9.78, repro,
2005-09-19,0.34, -0.45, -8.21, 1.95, 1.91, 8.48, repro,
2005-09-20,-0.28, 0.93, -7.51, 2.00, 1.93, 8.66, repro,
2005-09-21,1.51, 0.86, 2.50, 2.13, 2.01, 9.28, repro,
2005-09-22,-0.12, 3.32, 2.25, 2.43, 2.19, 10.66, repro,
2005-09-23,0.13, 4.88, -6.78, 3.81, 4.01, 17.53, repro,
2005-09-24,-1.21, 1.99, 6.61, 2.31, 2.23, 10.04, repro,
2005-09-25,-2.41, 4.28, -2.58, 3.78, 3.56, 15.24, repro,
2005-09-26,-2.17, 1.05, -1.83, 2.00, 1.90, 8.70, repro,
2005-09-27,-0.63, 2.02, 3.02, 2.05, 1.94, 9.03, repro,
2005-09-28,-2.20, 1.36, 13.55, 2.23, 2.07, 9.78, repro,
2005-09-29,-0.27, 2.07, 0.35, 1.99, 1.93, 8.77, repro,
2005-09-30,-0.82, 1.62, 4.09, 1.96, 1.87, 8.63, repro,
2005-10-01,0.13, 3.26, 4.25, 1.94, 1.85, 8.55, repro,
2005-10-02,-1.15, 0.82, 26.09, 4.75, 4.20, 18.48, repro,
2005-10-03,1.49, 0.70, 6.07, 1.98, 1.88, 8.69, repro,
2005-10-04,-0.34, 1.83, -0.15, 1.99, 1.91, 8.76, repro,
2005-10-05,0.04, 1.28, 5.51, 2.07, 2.03, 8.84, repro,
2005-10-06,-0.92, 1.30, 9.25, 1.98, 1.84, 8.50, repro,
2005-10-07,-0.23, 2.57, -1.51, 2.05, 1.97, 8.75, repro,
2005-10-08,0.00, 1.13, 8.59, 2.08, 1.90, 9.00, repro,
2005-10-09,-1.12, 1.90, 3.53, 2.55, 2.60, 11.50, repro,
2005-10-10,0.50, 1.35, 5.77, 1.96, 1.85, 8.51, repro,
2005-10-11,0.54, 2.53, 4.37, 2.02, 1.90, 8.88, repro,
2005-10-12,0.95, 1.70, 3.20, 2.05, 1.92, 8.91, repro,
2005-10-13,-0.22, 4.48, 0.69, 3.50, 3.80, 15.91, repro,
2005-10-14,0.92, 1.29, 2.79, 1.97, 1.86, 8.62, repro,
2005-10-15,2.69, 1.84, -3.63, 4.45, 3.81, 17.72, repro,
2005-10-17,-1.91, 1.76, 1.37, 2.62, 2.67, 11.73, repro,
2005-10-18,-1.07, 2.01, 5.19, 2.16, 2.04, 9.02, repro,
2005-10-19,-0.22, 1.98, 4.94, 2.16, 2.00, 9.22, repro,
2005-10-20,-0.49, 2.68, 8.90, 2.06, 1.99, 8.85, repro,
2005-10-21,-0.54, 1.65, 0.45, 2.05, 1.93, 8.73, repro,
2005-10-22,-1.36, 1.53, 5.84, 1.96, 1.85, 8.49, repro,
2005-10-23,-0.66, 1.96, 8.22, 1.99, 1.89, 8.63, repro,
2005-10-24,-0.45, 2.50, 9.35, 2.10, 1.96, 8.95, repro,
2005-10-25,0.90, 1.47, 13.56, 2.11, 1.95, 9.14, repro,
2005-10-26,0.97, 1.29, 1.81, 2.08, 2.01, 8.87, repro,
2005-10-27,-0.36, 2.07, -0.73, 2.54, 2.25, 10.91, repro,
2005-11-03,-0.45, 3.95, 13.96, 3.64, 3.95, 15.90, repro,
2005-11-04,1.28, 1.52, -0.18, 2.08, 2.03, 8.87, repro,
2005-11-05,-1.60, 1.39, -0.25, 2.10, 2.00, 8.79, repro,
2005-11-06,-1.73, 2.22, 5.73, 2.19, 2.20, 9.34, repro,
2005-11-07,-0.97, 1.90, 3.56, 2.08, 2.01, 8.86, repro,
2005-11-08,-1.59, 1.02, -10.43, 2.38, 2.34, 10.14, repro,
2005-11-09,-0.31, 2.16, -2.44, 2.25, 2.17, 9.64, repro,
2005-11-10,0.08, 2.27, -5.36, 2.64, 2.69, 11.02, repro,
2005-11-14,0.77, 5.59, 2.89, 2.68, 2.74, 11.73, repro,
2005-11-15,0.27, -0.03, 3.49, 2.61, 2.41, 11.35, repro,
2005-11-16,-2.81, 0.50, 8.26, 2.79, 2.77, 11.94, repro,
2005-11-17,3.95, 2.57, -12.77, 2.62, 2.39, 11.24, repro,
2005-11-19,-0.72, 3.65, 0.86, 3.39, 3.40, 14.56, repro,
2005-11-20,0.99, 1.43, 3.10, 1.96, 1.86, 8.43, repro,
2005-11-21,-0.63, 4.03, 7.10, 2.19, 2.03, 9.36, repro,
2005-11-22,2.01, 0.97, -1.03, 2.53, 2.26, 10.45, repro,
2005-11-23,-1.05, 2.00, 2.24, 2.07, 1.97, 8.92, repro,
2005-11-24,1.67, 1.68, 8.94, 2.01, 1.91, 8.83, repro,
2005-11-25,0.13, 2.06, -3.92, 1.99, 1.87, 8.68, repro,
2005-11-26,1.86, 2.12, -0.38, 2.08, 1.96, 8.90, repro,
2005-11-27,0.60, 0.90, 12.36, 2.02, 1.89, 8.81, repro,
2005-11-28,-3.60, 4.99, -9.30, 2.88, 2.68, 12.69, repro,
2005-11-29,-0.27, 0.85, 13.45, 2.82, 2.87, 13.03, repro,
2005-11-30,-1.19, 1.71, -3.28, 2.05, 1.87, 9.01, repro,
2005-12-01,1.23, 2.30, -3.19, 1.98, 1.86, 8.57, repro,
2005-12-02,1.54, 1.47, -8.65, 1.98, 1.87, 8.54, repro,
2005-12-03,-0.25, 1.68, -7.80, 1.96, 1.84, 8.49, repro,
2005-12-04,-1.28, 0.70, 6.57, 2.07, 1.93, 8.87, repro,
2005-12-05,-1.54, 0.56, -6.17, 2.15, 1.94, 9.34, repro,
2005-12-06,1.63, 1.88, -5.83, 2.03, 1.90, 8.83, repro,
2005-12-07,2.77, 2.05, -12.31, 2.20, 2.04, 9.56, repro,
2005-12-08,-0.03, 1.48, -8.43, 2.34, 2.12, 10.10, repro,
2005-12-09,1.50, 1.62, -12.12, 1.99, 1.88, 8.66, repro,
2005-12-10,2.21, 2.46, -5.12, 2.01, 1.92, 8.81, repro,
2005-12-11,-0.00, 2.99, -3.14, 1.99, 1.86, 8.70, repro,
2005-12-12,0.58, 2.75, -1.82, 2.06, 1.91, 9.05, repro,
2005-12-13,0.64, 2.00, -3.70, 1.95, 1.84, 8.41, repro,
2005-12-14,0.76, 3.05, -9.43, 1.98, 1.89, 8.66, repro,
2005-12-15,0.67, 0.68, -7.36, 2.16, 2.17, 9.57, repro,
2005-12-16,1.11, 2.94, -7.38, 1.97, 1.87, 8.52, repro,
2005-12-17,0.94, 2.54, -6.39, 2.03, 1.98, 8.89, repro,
2005-12-18,1.35, 3.25, -0.08, 1.93, 1.79, 8.28, repro,
2005-12-19,3.16, 1.06, -4.75, 2.69, 2.55, 11.57, repro,
2005-12-21,3.09, 3.85, -5.72, 3.88, 4.04, 16.80, repro,
2005-12-22,2.81, 2.66, -21.16, 3.95, 4.01, 18.04, repro,
2005-12-25,-0.41, 2.14, 2.36, 2.19, 2.12, 9.52, repro,
2005-12-26,1.11, 1.15, 4.86, 1.98, 1.92, 8.58, repro,
2005-12-27,1.48, 2.67, 1.57, 2.50, 2.46, 10.97, repro,
2005-12-28,0.43, 0.17, 15.27, 3.67, 3.55, 16.52, repro,
2005-12-29,0.79, 2.39, 1.14, 2.02, 1.94, 8.72, repro,
2005-12-30,0.65, 2.84, 0.81, 1.99, 1.93, 8.64, repro,
2005-12-31,2.28, 1.92, 3.44, 1.98, 1.88, 8.55, repro,
2006-01-01,1.53, 3.18, 4.76, 2.12, 2.15, 9.21, repro,
2006-01-02,1.17, 0.91, -5.73, 2.45, 2.28, 10.87, repro,
2006-01-03,1.20, 1.98, -2.07, 2.02, 1.92, 8.70, repro,
2006-01-04,1.07, 2.25, 3.43, 1.99, 1.92, 8.66, repro,
2006-01-05,0.36, 2.37, 3.87, 1.95, 1.89, 8.52, repro,
2006-01-06,1.95, 2.19, 2.30, 2.00, 1.93, 8.74, repro,
2006-01-07,1.69, 2.61, 5.64, 1.98, 1.92, 8.59, repro,
2006-01-08,0.31, 2.54, 2.29, 2.05, 1.96, 8.99, repro,
2006-01-09,2.06, 3.43, -4.85, 2.07, 1.97, 9.10, repro,
2006-01-10,2.05, 1.63, -4.97, 2.02, 1.92, 9.00, repro,
2006-01-11,1.65, 1.64, -2.14, 1.97, 1.88, 8.63, repro,
2006-01-12,2.27, 2.77, 4.39, 2.00, 1.93, 8.72, repro,
2006-01-13,-0.17, 3.09, 2.26, 2.35, 2.26, 10.13, repro,
2006-01-16,-0.88, 4.38, 6.36, 2.86, 2.72, 12.41, repro,
2006-01-17,0.38, 1.20, 8.15, 2.03, 1.89, 9.01, repro,
2006-01-18,2.45, 1.99, 0.82, 2.04, 1.96, 8.83, repro,
2006-01-19,3.17, 0.86, -3.06, 3.26, 3.37, 14.08, repro,
2006-01-20,7.50, -3.15, -18.79, 7.92, 9.13, 31.38, repro,
2006-01-22,1.57, 2.35, -3.57, 2.10, 2.02, 9.15, repro,
2006-01-23,0.56, 2.44, 13.39, 1.96, 1.85, 8.51, repro,
2006-01-24,0.96, 2.23, 1.98, 2.01, 1.88, 8.78, repro,
2006-01-25,2.16, 2.12, -5.24, 1.91, 1.78, 8.26, repro,
2006-01-26,1.87, 1.17, -1.41, 1.89, 1.79, 8.18, repro,
2006-01-27,1.86, 2.80, -5.04, 1.93, 1.81, 8.33, repro,
2006-01-28,1.81, 0.08, 1.17, 1.90, 1.79, 8.12, repro,
2006-01-29,0.72, 3.04, 4.42, 1.92, 1.79, 8.24, repro,
2006-01-30,1.15, 0.72, 4.76, 1.91, 1.81, 8.27, repro,
2006-01-31,2.02, 0.06, 1.26, 2.40, 2.27, 10.49, repro,
2006-11-17,0.55, 0.76, 8.27, 2.73, 2.71, 12.13, repro,
2006-11-18,0.85, 0.91, -4.03, 1.83, 1.72, 7.94, repro,
2006-11-19,1.62, -0.01, -5.41, 1.82, 1.70, 7.81, repro,
2006-11-20,1.04, 0.20, -2.92, 1.83, 1.69, 7.78, repro,
2006-11-21,2.42, 0.27, -0.85, 1.82, 1.70, 7.79, repro,
2006-11-22,2.01, 1.14, -3.03, 1.82, 1.70, 7.79, repro,
2006-11-23,1.48, 1.22, -3.01, 1.88, 1.76, 8.01, repro,
2006-11-24,1.15, 2.08, -2.28, 1.87, 1.73, 7.96, repro,
2006-11-25,2.04, 0.87, -3.39, 1.82, 1.69, 7.80, repro,
2006-11-26,2.59, -0.10, -8.63, 1.85, 1.73, 7.89, repro,
2006-11-27,0.96, 0.40, -6.11, 1.84, 1.74, 7.90, repro,
2006-11-28,2.39, 0.97, 2.37, 1.84, 1.75, 8.03, repro,
2006-11-29,1.28, 0.78, 4.85, 1.89, 1.80, 8.09, repro,
2006-11-30,1.51, -0.07, -7.88, 1.85, 1.73, 8.03, repro,
2006-12-01,-0.18, 1.32, -6.47, 1.96, 1.89, 8.44, repro,
2006-12-02,2.71, 0.77, -9.61, 1.82, 1.73, 7.93, repro,
2006-12-03,1.73, -0.17, -7.49, 1.84, 1.72, 7.91, repro,
2006-12-04,1.97, 2.72, -11.88, 2.40, 2.28, 10.39, repro,
2006-12-05,2.15, 0.00, -3.56, 1.87, 1.77, 8.05, repro,
2006-12-06,1.85, 1.19, -4.87, 1.96, 1.85, 8.44, repro,
2006-12-07,0.85, 0.86, -3.97, 1.86, 1.74, 8.03, repro,
2006-12-08,2.86, -0.33, -8.83, 1.89, 1.75, 8.21, repro,
2006-12-09,3.15, 0.19, -9.11, 1.85, 1.75, 7.92, repro,
2006-12-10,1.31, 0.98, -10.21, 1.92, 1.88, 8.25, repro,
2006-12-11,1.70, 0.48, -0.85, 1.88, 1.80, 8.12, repro,
2006-12-12,2.97, -0.12, -8.49, 1.89, 1.79, 8.18, repro,
2006-12-13,2.27, -0.63, -3.31, 1.84, 1.74, 7.98, repro,
2006-12-14,1.89, 0.42, 4.73, 1.85, 1.75, 7.97, repro,
2006-12-15,1.83, 0.41, 2.07, 1.89, 1.78, 8.24, repro,
2006-12-16,1.44, -0.08, 3.89, 1.90, 1.79, 8.22, repro,
2006-12-17,1.28, 0.54, 0.05, 1.86, 1.77, 8.13, repro,
2006-12-18,2.65, 0.25, -6.08, 1.92, 1.86, 8.49, repro,
2006-12-19,2.23, 0.50, 0.88, 1.91, 1.78, 8.23, repro,
2006-12-20,2.68, -0.82, -2.60, 1.91, 1.85, 8.38, repro,
2006-12-21,2.60, 0.11, -2.85, 1.84, 1.72, 7.96, repro,
2006-12-22,-0.30, 1.03, 7.44, 2.06, 2.00, 9.19, repro,
2006-12-23,2.05, 1.97, -2.13, 1.84, 1.71, 7.99, repro,
2006-12-24,1.42, -0.39, -1.90, 1.83, 1.69, 7.84, repro,
2006-12-25,1.03, 1.17, 8.86, 1.98, 1.86, 8.76, repro,
2006-12-26,0.66, 1.36, 10.43, 1.95, 1.92, 8.59, repro,
2006-12-27,1.84, 1.50, 0.48, 1.87, 1.73, 7.99, repro,
2006-12-28,3.19, 1.86, -3.59, 1.95, 1.91, 8.63, repro,
2006-12-29,1.68, 0.69, -9.63, 2.00, 1.98, 8.82, repro,
2006-12-30,2.95, 2.69, -4.35, 1.87, 1.75, 8.11, repro,
2006-12-31,-0.05, 0.84, 1.78, 2.07, 2.08, 9.26, repro,
2007-01-01,2.38, 0.30, -3.41, 1.98, 1.86, 8.73, repro,
2007-01-02,2.49, 1.86, -11.00, 1.90, 1.78, 8.19, repro,
2007-01-03,1.67, 1.01, 5.95, 1.84, 1.68, 7.90, repro,
2007-01-04,3.95, 1.37, 5.60, 1.85, 1.68, 7.94, repro,
2007-01-05,1.07, 0.27, 2.27, 2.00, 1.94, 8.90, repro,
2007-01-06,2.57, 1.04, 8.61, 1.92, 1.85, 8.61, repro,
2007-01-07,0.60, 0.82, 7.24, 1.85, 1.71, 8.13, repro,
2007-01-08,2.84, 1.12, 5.01, 1.95, 1.79, 8.64, repro,
2007-01-09,2.23, 0.68, -1.55, 1.81, 1.67, 8.00, repro,
2007-01-10,2.56, 1.54, -2.55, 1.95, 1.84, 8.80, repro,
2007-01-11,1.65, 1.63, -1.14, 1.88, 1.79, 8.27, repro,
2007-01-12,1.49, 0.62, -7.61, 1.84, 1.71, 7.97, repro,
2007-01-13,0.94, 1.01, -8.51, 1.79, 1.65, 7.86, repro,
2007-01-14,1.58, 0.74, -4.61, 1.80, 1.64, 7.82, repro,
2007-01-15,0.37, 0.53, 0.97, 1.80, 1.67, 8.00, repro,
2007-01-16,2.08, 3.67, -0.32, 1.86, 1.74, 8.25, repro,
2007-01-17,3.33, 2.38, -10.88, 1.91, 1.69, 8.49, repro,
2007-01-18,3.16, 1.54, -8.33, 1.87, 1.68, 8.04, repro,
2007-01-19,2.61, 0.28, -0.82, 1.85, 1.75, 8.10, repro,
2007-01-20,2.34, 1.09, -5.74, 1.83, 1.73, 7.99, repro,
2007-01-21,0.84, -0.46, -1.44, 1.82, 1.69, 8.00, repro,
2007-01-22,0.83, 1.73, 14.68, 1.93, 1.75, 8.69, repro,
2007-01-23,3.23, 0.40, -5.89, 1.89, 1.76, 8.31, repro,
2007-01-24,2.00, 0.30, -0.20, 1.81, 1.66, 7.94, repro,
2007-01-25,1.33, 0.96, -5.19, 1.83, 1.72, 8.20, repro,
2007-01-26,2.05, 0.27, -0.83, 1.88, 1.80, 8.50, repro,
2007-01-27,1.54, 1.61, -4.97, 1.86, 1.75, 8.44, repro,
2007-01-28,0.67, 0.68, 2.13, 1.86, 1.73, 8.22, repro,
2007-01-29,2.61, 0.70, -3.67, 1.82, 1.69, 8.06, repro,
2007-01-30,0.98, 2.11, -7.39, 1.87, 1.76, 8.28, repro,
2007-01-31,1.52, 0.87, -3.89, 1.81, 1.72, 8.08, repro,
2007-02-01,0.42, -0.35, 0.82, 1.98, 1.84, 8.59, repro,
2007-02-02,-1.89, 1.60, 0.00, 3.19, 2.81, 13.69, repro,
2007-02-03,1.70, 1.08, 2.84, 1.87, 1.76, 8.33, repro,
2007-02-04,0.67, 1.45, -3.13, 1.88, 1.78, 8.58, repro,
2007-02-05,0.70, 1.05, -15.35, 1.81, 1.70, 7.96, repro,
2007-02-06,0.63, 0.81, -10.20, 1.91, 1.87, 8.82, repro,
2007-02-07,0.83, 0.92, -5.05, 1.87, 1.75, 8.36, repro,
2007-02-08,0.59, 0.35, -5.99, 1.92, 1.76, 8.69, repro,
2007-02-09,1.35, 0.72, -10.05, 1.90, 1.71, 8.50, repro,
2007-02-10,0.81, 0.78, -5.78, 1.87, 1.79, 8.39, repro,
2007-02-11,0.69, 0.09, -3.04, 1.87, 1.80, 8.44, repro,
2007-02-12,0.69, 0.89, -1.24, 1.83, 1.70, 7.98, repro,
2007-02-13,1.89, 0.35, -11.51, 2.12, 2.04, 9.95, repro,
2007-02-14,1.47, -0.58, -7.44, 1.81, 1.68, 7.89, repro,
2007-02-15,1.79, 0.93, -10.72, 1.84, 1.71, 8.15, repro,
2007-02-16,1.86, 1.32, -0.78, 1.84, 1.74, 8.19, repro,
2007-02-17,0.54, -0.06, 1.31, 1.85, 1.76, 8.26, repro,
2007-02-18,1.01, -0.17, -4.64, 1.82, 1.70, 7.97, repro,
2007-02-19,1.57, -0.16, -2.39, 1.83, 1.70, 8.09, repro,
2007-02-20,1.11, 0.29, -0.46, 1.82, 1.70, 8.06, repro,
2007-02-21,2.78, -0.75, -3.07, 1.81, 1.69, 7.98, repro,
2007-02-22,-0.05, -0.90, -1.32, 1.80, 1.70, 7.96, repro,
2007-02-23,0.49, 0.51, -7.92, 1.79, 1.65, 7.78, repro,
2007-02-24,0.86, 0.97, -0.17, 1.80, 1.65, 7.78, repro,
2007-02-25,1.97, 0.72, -1.01, 1.82, 1.67, 7.91, repro,
2007-02-26,0.04, -0.13, -5.54, 1.81, 1.66, 7.86, repro,
2007-02-27,-0.05, 0.06, -0.43, 1.79, 1.67, 7.80, repro,
2007-02-28,-0.18, -0.16, -4.63, 1.80, 1.68, 7.87, repro,
2007-03-01,-0.73, -1.29, -4.48, 1.95, 1.78, 8.29, repro,
2007-03-02,2.70, -0.67, 5.44, 2.07, 1.93, 9.01, repro,
2007-03-03,0.33, 1.08, -8.24, 1.85, 1.69, 7.93, repro,
2007-03-04,1.15, 0.24, -5.73, 1.82, 1.71, 7.85, repro,
2007-03-05,0.46, 0.62, -6.24, 1.91, 1.76, 8.18, repro,
2007-03-06,1.24, 1.80, -6.01, 1.83, 1.69, 7.83, repro,
2007-03-07,-0.85, 0.77, -9.01, 2.18, 2.04, 9.38, repro,
2007-03-08,1.67, 1.16, -4.26, 1.86, 1.70, 8.02, repro,
2007-03-09,1.44, 1.21, -8.28, 1.84, 1.72, 7.99, repro,
2007-03-10,0.48, 0.83, -4.57, 1.86, 1.75, 8.06, repro,
2007-03-11,0.75, 1.00, -12.74, 1.84, 1.72, 7.99, repro,
2007-03-12,0.20, 2.14, -1.30, 1.90, 1.75, 8.21, repro,
2007-03-13,1.21, 0.84, -5.42, 1.84, 1.70, 7.95, repro,
2007-03-14,2.82, 1.90, -5.15, 1.85, 1.69, 8.00, repro,
2007-03-15,0.52, 2.18, -9.79, 1.84, 1.72, 8.11, repro,
2007-03-16,0.13, 1.19, 1.72, 1.83, 1.71, 8.01, repro,
2007-03-17,0.51, 0.69, -6.16, 1.80, 1.68, 7.85, repro,
2007-03-18,2.44, 1.55, -1.91, 1.85, 1.68, 7.90, repro,
2007-03-19,0.91, 0.84, -7.35, 1.84, 1.68, 7.87, repro,
2007-03-20,1.89, 0.70, -20.04, 2.06, 1.96, 8.97, repro,
2007-03-21,0.82, 0.66, -9.69, 2.01, 1.91, 8.69, repro,
2007-03-22,1.42, 2.76, -12.52, 2.13, 1.99, 9.31, repro,
2007-03-23,0.38, 2.03, -8.72, 2.25, 2.13, 9.50, repro,
2007-03-24,2.33, 0.79, -6.99, 2.32, 2.19, 9.98, repro,
2007-03-25,2.28, 1.30, -6.86, 2.29, 2.21, 10.16, repro,
2007-03-26,3.01, 1.49, 3.49, 1.93, 1.87, 8.67, repro,
2007-03-27,0.93, 1.26, -4.18, 1.87, 1.77, 8.13, repro,
