PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC63
Station name,ATTPS_____AK2004
Begin Date, 2004-07-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.5024258390 North Latitude, -145.8472455131 East Longitude, 815.08123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-08,-0.13, 3.04, 5.86, 2.37, 1.56, 7.82, repro,
2004-08-09,0.91, 2.28, 1.06, 2.38, 1.58, 7.85, repro,
2004-08-10,1.69, 3.68, 8.47, 2.37, 1.57, 7.76, repro,
2004-08-11,1.85, 1.29, 3.57, 2.38, 1.56, 7.75, repro,
2004-08-12,2.23, 1.53, 5.34, 2.36, 1.57, 7.79, repro,
2004-08-13,-1.58, 3.70, 1.18, 2.45, 1.60, 8.05, repro,
2004-08-14,2.40, 2.50, 9.25, 2.38, 1.58, 7.88, repro,
2004-08-15,1.94, 2.39, 1.52, 2.36, 1.57, 7.73, repro,
2004-08-16,1.66, 1.41, 4.50, 2.42, 1.60, 7.80, repro,
2004-08-17,2.10, 2.17, 1.38, 2.38, 1.57, 7.77, repro,
2004-08-18,2.06, 2.38, 8.05, 2.38, 1.59, 7.91, repro,
2004-08-19,1.43, 2.53, 1.65, 2.36, 1.58, 7.88, repro,
2004-08-20,3.60, 1.85, 12.90, 2.63, 1.74, 8.77, repro,
2004-08-21,4.30, 1.92, 10.81, 2.40, 1.59, 7.86, repro,
2004-08-22,3.19, 3.07, 8.70, 2.45, 1.62, 8.02, repro,
2004-08-23,0.27, 2.14, 13.42, 2.36, 1.57, 7.79, repro,
2004-08-24,-0.95, 1.59, 14.11, 2.40, 1.61, 7.89, repro,
2004-08-25,2.10, 3.07, 9.46, 2.41, 1.62, 7.95, repro,
2004-08-26,1.00, 2.69, 16.50, 2.35, 1.57, 7.72, repro,
2004-08-27,0.77, 3.25, 6.38, 2.36, 1.56, 7.74, repro,
2004-08-28,0.67, 1.71, 8.82, 2.40, 1.59, 7.95, repro,
2004-08-29,0.63, 2.66, 10.28, 2.41, 1.59, 8.00, repro,
2004-08-30,1.08, 3.30, 8.21, 3.26, 2.10, 10.31, repro,
2004-08-31,3.16, 1.99, 9.11, 2.62, 1.74, 8.67, repro,
2004-09-01,-1.58, 3.17, 15.03, 2.36, 1.56, 7.76, repro,
2004-09-02,0.11, 5.67, 6.27, 2.36, 1.58, 7.77, repro,
2004-09-03,-1.65, 1.54, 9.76, 2.35, 1.57, 7.77, repro,
2004-09-04,0.80, 2.35, 11.58, 2.37, 1.57, 7.82, repro,
2004-09-05,0.89, 3.42, 6.57, 2.39, 1.59, 7.92, repro,
2004-09-06,1.88, 2.38, 2.82, 2.53, 1.68, 8.14, repro,
2004-09-07,1.57, 2.73, 7.86, 2.51, 1.64, 8.09, repro,
2004-09-08,1.27, 2.82, 6.24, 2.41, 1.60, 7.88, repro,
2004-09-09,-0.09, 3.27, 10.95, 2.36, 1.57, 7.77, repro,
2004-09-10,1.64, 3.78, 13.84, 2.36, 1.57, 7.75, repro,
2004-09-11,1.91, 3.52, 18.73, 2.40, 1.64, 7.85, repro,
2004-09-12,0.43, 3.04, 20.26, 2.36, 1.57, 7.77, repro,
2004-09-13,-0.58, 1.77, 19.60, 2.40, 1.61, 7.97, repro,
2004-09-14,-0.25, 2.16, 16.12, 2.68, 1.74, 8.61, repro,
2004-09-15,0.77, 3.08, 12.74, 2.38, 1.59, 7.83, repro,
2004-09-16,1.30, 3.32, 15.91, 2.37, 1.59, 7.84, repro,
2004-09-17,-0.18, 1.57, 14.91, 2.40, 1.60, 7.82, repro,
2004-09-18,-0.81, 2.39, 18.77, 2.39, 1.58, 7.83, repro,
2004-09-19,1.38, 3.32, 11.02, 2.36, 1.58, 7.87, repro,
2004-09-20,-2.91, 8.37, 18.62, 2.38, 1.59, 7.84, repro,
2004-09-21,0.03, 3.33, 21.46, 2.36, 1.57, 7.77, repro,
2004-09-22,0.00, 5.60, 15.59, 2.41, 1.60, 7.88, repro,
2004-09-23,0.53, 2.15, 23.10, 2.37, 1.56, 7.78, repro,
2004-09-24,0.30, 1.70, 17.32, 2.35, 1.55, 7.78, repro,
2004-09-25,-2.85, 1.79, 15.89, 2.37, 1.56, 7.90, repro,
2004-09-26,1.12, 3.60, 17.20, 2.35, 1.56, 7.76, repro,
2004-09-27,0.96, 1.91, 20.81, 2.34, 1.56, 7.76, repro,
2004-09-28,-1.24, 2.34, 11.54, 2.34, 1.55, 7.71, repro,
2004-09-29,0.26, 5.02, 11.80, 2.34, 1.55, 7.74, repro,
2004-09-30,-1.61, 3.64, 0.10, 2.35, 1.57, 7.84, repro,
2004-10-01,-0.66, 2.14, 10.50, 2.34, 1.56, 7.79, repro,
2004-10-02,-0.38, 3.64, 10.11, 2.39, 1.59, 7.99, repro,
2004-10-03,-2.49, 2.22, 12.52, 2.46, 1.67, 8.13, repro,
2004-10-04,-0.59, 5.10, 14.84, 2.38, 1.58, 7.83, repro,
2004-10-05,-0.98, 4.25, 19.53, 2.36, 1.57, 7.81, repro,
2004-10-06,-0.15, 3.04, 13.25, 2.36, 1.58, 7.82, repro,
2004-10-07,-0.86, 0.47, 18.27, 2.34, 1.57, 7.75, repro,
2004-10-08,-0.43, 3.79, 15.29, 2.41, 1.61, 7.83, repro,
2004-10-09,-0.23, 4.88, 14.79, 2.40, 1.59, 7.83, repro,
2004-10-10,-1.14, 3.90, 13.67, 2.39, 1.59, 7.82, repro,
2004-10-11,-0.94, 3.98, 11.73, 2.38, 1.60, 7.85, repro,
2004-10-12,0.29, 4.74, 4.19, 2.38, 1.59, 7.85, repro,
2004-10-13,-0.85, 3.01, 14.36, 2.72, 1.78, 8.77, repro,
2004-10-14,-2.25, 1.63, 4.86, 2.82, 1.87, 8.93, repro,
2004-10-15,-0.03, 2.16, 1.65, 2.42, 1.62, 7.94, repro,
2004-10-16,-1.99, 3.80, 2.99, 2.36, 1.57, 7.75, repro,
2004-10-17,-1.10, 4.36, 8.64, 2.34, 1.56, 7.70, repro,
2004-10-18,-3.42, 5.02, 2.46, 2.35, 1.57, 7.78, repro,
2004-10-19,-3.63, 5.43, 5.95, 2.39, 1.61, 7.84, repro,
2004-10-20,-3.06, 4.76, 9.13, 2.46, 1.66, 8.13, repro,
2004-10-21,-1.66, 2.75, 13.20, 2.41, 1.59, 7.90, repro,
2004-10-22,-2.36, 3.09, 6.83, 2.38, 1.59, 7.83, repro,
2004-10-23,-3.26, 5.27, 12.62, 2.34, 1.56, 7.71, repro,
2004-10-24,-2.64, 3.90, 16.60, 2.34, 1.55, 7.70, repro,
2004-10-25,-2.09, 3.55, 14.50, 2.36, 1.59, 7.78, repro,
2004-10-26,-2.06, 6.84, 12.93, 2.43, 1.63, 7.99, repro,
2004-10-27,-4.78, 5.99, 18.91, 2.41, 1.59, 7.89, repro,
2004-10-28,-3.26, 5.49, 16.52, 2.35, 1.56, 7.72, repro,
2004-10-29,-3.36, 2.73, 14.79, 2.36, 1.58, 7.79, repro,
2004-10-30,-1.47, 2.90, 18.84, 2.52, 1.69, 8.21, repro,
2004-10-31,-2.48, 4.09, 12.28, 2.39, 1.59, 7.82, repro,
2004-11-01,-1.60, 2.73, 0.84, 2.42, 1.59, 7.84, repro,
2004-11-02,-1.84, 3.50, 6.16, 2.35, 1.57, 7.75, repro,
2004-11-03,-1.54, 4.09, 8.53, 2.43, 1.62, 7.90, repro,
2004-11-04,-2.02, 3.47, 17.28, 2.33, 1.57, 7.66, repro,
2004-11-05,-2.10, 3.42, 13.35, 2.33, 1.56, 7.70, repro,
2004-11-06,-1.56, 2.74, 4.61, 2.39, 1.58, 7.91, repro,
2004-11-07,-2.66, 5.86, 5.37, 2.58, 1.70, 8.50, repro,
2004-11-08,-0.24, 4.69, -1.29, 3.38, 2.16, 10.52, repro,
2004-11-09,-4.72, 3.45, 10.15, 3.74, 2.37, 12.20, repro,
2004-11-10,5.65, 1.00, 12.23, 3.32, 2.24, 11.09, repro,
2004-11-11,-0.76, 1.89, -0.99, 2.45, 1.60, 7.93, repro,
2004-11-12,-3.12, 6.15, 1.21, 2.46, 1.64, 8.13, repro,
2004-11-13,-1.90, 5.15, 9.53, 2.40, 1.57, 7.87, repro,
2004-11-14,-2.20, 3.00, 11.61, 2.37, 1.57, 7.83, repro,
2004-11-15,-1.96, 3.35, 17.01, 2.35, 1.57, 7.79, repro,
2004-11-16,-2.40, 3.95, 15.88, 2.36, 1.59, 7.84, repro,
2004-11-17,-3.44, 4.73, 6.24, 2.38, 1.57, 7.82, repro,
2004-11-18,-4.53, 6.07, 9.96, 2.40, 1.59, 7.95, repro,
2004-11-19,-1.77, 5.77, 5.49, 2.45, 1.62, 8.03, repro,
2004-11-20,-0.86, 2.58, -6.81, 2.55, 1.73, 8.28, repro,
2004-11-21,-1.35, 3.39, 3.39, 2.61, 1.78, 8.69, repro,
2004-11-22,0.53, 3.14, 1.23, 2.44, 1.63, 8.06, repro,
2004-11-23,-2.83, 4.06, 8.28, 2.42, 1.60, 7.92, repro,
2004-11-24,-1.23, 4.32, 11.68, 2.49, 1.66, 8.10, repro,
2004-11-25,-2.54, 5.63, 5.07, 2.61, 1.81, 8.74, repro,
2004-11-26,-3.07, 4.60, 4.94, 2.46, 1.63, 8.04, repro,
2004-11-27,-9.41, 5.68, -0.82, 2.47, 1.65, 8.00, repro,
2004-11-28,-1.52, 0.45, 7.42, 2.47, 1.61, 8.03, repro,
2004-11-29,-5.84, 3.55, 4.92, 2.35, 1.57, 7.72, repro,
2004-11-30,-5.32, 1.17, 10.21, 2.33, 1.58, 7.76, repro,
2004-12-01,-1.33, 1.72, 9.44, 2.44, 1.65, 8.04, repro,
2004-12-02,-1.87, 6.51, 3.61, 2.40, 1.61, 7.95, repro,
2004-12-03,-1.06, 4.33, 7.80, 2.43, 1.59, 7.97, repro,
2004-12-04,1.50, 6.77, -2.26, 2.47, 1.62, 8.01, repro,
2004-12-05,-0.74, 4.88, 0.46, 2.43, 1.63, 7.94, repro,
2004-12-06,-1.25, 7.54, 0.48, 2.61, 1.76, 8.66, repro,
2004-12-07,-2.60, 5.64, 14.49, 2.48, 1.67, 8.12, repro,
2004-12-08,-2.46, 3.18, 10.36, 2.40, 1.63, 7.96, repro,
2004-12-09,-1.56, 2.51, 12.97, 2.36, 1.59, 7.83, repro,
2004-12-10,-1.93, 4.54, 7.84, 2.41, 1.65, 8.03, repro,
2004-12-11,-1.88, 6.26, 10.21, 2.44, 1.63, 8.10, repro,
2004-12-12,-3.07, 2.39, 0.88, 2.48, 1.69, 8.44, repro,
2004-12-13,-3.93, 4.57, 2.76, 2.36, 1.59, 7.88, repro,
2004-12-14,-4.22, 3.88, 1.28, 2.40, 1.60, 7.99, repro,
2004-12-15,-5.68, 6.75, 2.70, 2.37, 1.58, 7.88, repro,
2004-12-16,-4.95, 3.75, 3.82, 2.37, 1.57, 7.89, repro,
2004-12-17,-3.85, 4.22, 6.53, 2.32, 1.56, 7.72, repro,
2004-12-18,-4.26, 4.40, 4.76, 2.37, 1.60, 7.83, repro,
2004-12-19,-4.73, 5.11, 8.47, 2.34, 1.58, 7.79, repro,
2004-12-20,-3.86, 3.60, -0.47, 2.99, 1.96, 9.84, repro,
2004-12-21,-3.89, 7.14, -7.62, 2.40, 1.65, 8.19, repro,
2004-12-22,-8.19, 5.84, -12.43, 2.38, 1.61, 8.05, repro,
2004-12-23,-8.95, 6.04, -9.20, 2.35, 1.57, 7.74, repro,
2004-12-24,-5.59, 4.67, -1.08, 2.37, 1.58, 7.87, repro,
2004-12-25,-6.06, 5.50, -11.06, 2.38, 1.57, 7.84, repro,
2004-12-26,-8.93, 4.18, -7.03, 2.47, 1.63, 8.09, repro,
2004-12-27,-5.21, 3.98, 1.26, 2.40, 1.62, 7.95, repro,
2004-12-28,-4.27, 4.73, 1.04, 2.54, 1.71, 8.26, repro,
2004-12-29,-4.60, 5.66, -11.77, 2.54, 1.70, 8.40, repro,
2004-12-30,-5.34, 4.69, -16.56, 2.55, 1.68, 8.53, repro,
2004-12-31,-4.59, 6.51, -6.66, 2.51, 1.70, 8.37, repro,
2005-01-01,-6.26, 4.94, -9.07, 2.45, 1.64, 8.13, repro,
2005-01-02,-6.46, 5.90, -1.05, 2.60, 1.74, 8.65, repro,
2005-01-03,-0.14, 6.77, -2.28, 2.49, 1.67, 8.31, repro,
2005-01-04,-10.10, 4.01, -0.66, 2.48, 1.64, 8.14, repro,
2005-01-05,-3.71, 4.77, -6.65, 2.44, 1.63, 8.12, repro,
2005-01-06,-5.48, 5.12, -14.03, 2.45, 1.64, 8.30, repro,
2005-01-07,-5.76, 4.83, -20.96, 2.54, 1.69, 8.37, repro,
2005-01-08,-2.60, 5.16, -7.94, 2.53, 1.72, 8.62, repro,
2005-01-09,-4.65, 4.90, -17.48, 2.37, 1.60, 7.89, repro,
2005-01-10,-1.56, 6.10, -1.19, 2.44, 1.68, 8.69, repro,
2005-01-11,-2.22, 5.32, -11.23, 2.43, 1.66, 8.49, repro,
2005-01-12,-3.69, 5.67, -19.07, 2.66, 1.83, 9.44, repro,
2005-01-13,-2.83, 5.18, -14.66, 2.44, 1.68, 8.19, repro,
2005-01-14,-4.08, 4.41, -11.95, 2.48, 1.73, 8.59, repro,
2005-01-15,-3.15, 6.00, -4.33, 2.54, 1.77, 9.18, repro,
2005-01-16,-5.45, 6.10, -8.92, 2.50, 1.70, 8.17, repro,
2005-01-17,-1.80, 4.18, -0.58, 2.82, 1.87, 9.23, repro,
2005-01-18,-1.58, 5.46, -4.81, 2.84, 1.96, 9.66, repro,
2005-01-19,-4.41, 5.01, -7.16, 2.78, 1.91, 9.56, repro,
2005-01-20,-6.96, 6.93, -4.17, 2.45, 1.65, 8.40, repro,
2005-01-21,-4.21, 6.64, 3.52, 2.59, 1.79, 8.52, repro,
2005-01-22,-2.88, 9.13, 3.80, 2.53, 1.71, 8.80, repro,
2005-01-23,-5.33, 7.60, -7.60, 2.40, 1.62, 8.03, repro,
2005-01-24,-4.95, 6.67, -4.82, 2.37, 1.58, 7.89, repro,
2005-01-25,-5.36, 6.94, -7.32, 2.47, 1.71, 8.80, repro,
2005-01-26,-3.35, 6.06, -7.87, 2.31, 1.56, 7.70, repro,
2005-01-27,-3.54, 6.65, -3.40, 2.33, 1.57, 7.76, repro,
2005-01-28,-2.62, 6.31, -0.56, 2.37, 1.62, 8.23, repro,
2005-01-29,-2.48, 6.39, -2.70, 2.39, 1.58, 8.02, repro,
2005-01-30,-4.26, 5.63, -2.30, 2.38, 1.61, 8.13, repro,
2005-01-31,-3.81, 5.08, 1.46, 2.35, 1.61, 8.04, repro,
2005-02-01,-3.89, 4.92, -3.57, 2.32, 1.55, 7.73, repro,
2005-02-02,-4.01, 4.64, -3.14, 2.33, 1.57, 7.82, repro,
2005-02-03,-1.80, 5.00, -10.18, 2.42, 1.61, 8.07, repro,
2005-02-04,-4.54, 5.34, -12.55, 2.35, 1.56, 7.84, repro,
2005-02-05,-1.85, 5.66, -8.33, 2.30, 1.55, 7.68, repro,
2005-02-06,-4.88, 8.04, -8.89, 2.33, 1.57, 7.84, repro,
2005-02-07,-2.95, 10.46, -5.14, 2.44, 1.63, 8.08, repro,
2005-02-08,-4.69, 4.42, 2.61, 2.52, 1.68, 8.48, repro,
2005-02-09,-3.16, 7.60, 0.61, 2.52, 1.64, 8.21, repro,
2005-02-10,-4.62, 6.62, 5.29, 2.39, 1.60, 7.97, repro,
2005-02-11,-3.13, 5.34, 1.67, 2.30, 1.55, 7.71, repro,
2005-02-12,-4.25, 5.40, -4.85, 2.30, 1.54, 7.66, repro,
2005-02-13,-4.34, 7.34, -5.49, 2.32, 1.56, 7.80, repro,
2005-02-14,-7.72, 8.29, -2.68, 2.35, 1.56, 7.80, repro,
2005-02-15,-3.50, 5.75, -18.42, 2.33, 1.55, 7.75, repro,
2005-02-16,-4.43, 6.41, -9.78, 2.45, 1.66, 8.10, repro,
2005-02-17,-5.09, 7.06, -9.68, 2.35, 1.58, 7.85, repro,
2005-02-18,-3.27, 5.94, 1.03, 2.59, 1.78, 8.58, repro,
2005-02-19,-5.53, 6.74, -6.24, 2.45, 1.64, 8.20, repro,
2005-02-20,-4.00, 8.28, -5.12, 2.36, 1.56, 7.79, repro,
2005-02-21,-4.70, 7.18, -4.44, 2.36, 1.56, 7.83, repro,
2005-02-22,-4.45, 7.26, -5.73, 2.30, 1.55, 7.71, repro,
2005-02-23,-6.12, 8.65, -8.34, 2.36, 1.58, 7.84, repro,
2005-02-24,-3.28, 7.15, -4.21, 2.37, 1.59, 7.85, repro,
2005-02-25,-4.35, 6.47, -9.10, 2.42, 1.60, 7.96, repro,
2005-02-26,-3.64, 6.90, -5.03, 2.46, 1.63, 8.17, repro,
2005-02-27,-5.75, 7.14, -4.88, 2.37, 1.59, 7.93, repro,
2005-02-28,-4.82, 6.20, -4.64, 2.38, 1.59, 7.94, repro,
2005-03-01,-3.29, 7.68, -13.22, 2.39, 1.60, 7.95, repro,
2005-03-02,-4.76, 7.61, -3.79, 2.40, 1.60, 7.97, repro,
2005-03-03,-4.51, 6.81, 1.48, 2.39, 1.58, 7.88, repro,
2005-03-04,-6.37, 7.24, 0.94, 2.37, 1.58, 7.90, repro,
2005-03-05,-7.20, 6.57, 4.47, 2.42, 1.61, 8.03, repro,
2005-03-06,-6.51, 7.17, 4.21, 2.70, 1.84, 9.05, repro,
2005-03-07,-6.15, 7.73, -2.52, 2.58, 1.78, 8.65, repro,
2005-03-08,-3.28, 7.31, -2.14, 2.51, 1.66, 8.35, repro,
2005-03-09,-1.03, 4.13, -7.98, 2.54, 1.67, 8.22, repro,
2005-03-10,-4.83, 7.72, -2.21, 2.41, 1.60, 8.00, repro,
2005-03-11,-6.30, 6.35, -4.63, 2.36, 1.57, 7.81, repro,
2005-03-12,-7.17, 6.95, -13.08, 2.37, 1.57, 7.81, repro,
2005-03-13,-6.08, 6.15, -10.90, 2.37, 1.59, 7.86, repro,
2005-03-14,-6.32, 6.51, -12.85, 2.55, 1.71, 8.52, repro,
2005-03-15,-6.80, 7.86, -11.74, 2.44, 1.64, 8.05, repro,
2005-03-16,-6.57, 7.53, -6.26, 2.41, 1.62, 7.85, repro,
2005-03-17,-6.60, 7.10, -7.39, 2.44, 1.62, 8.10, repro,
2005-03-18,-4.06, 6.71, -16.38, 2.41, 1.60, 7.95, repro,
2005-03-19,-3.71, 7.80, -12.47, 2.39, 1.59, 7.88, repro,
2005-03-20,-3.10, 8.09, -3.18, 2.40, 1.60, 7.95, repro,
2005-03-21,-4.83, 9.66, -5.28, 2.38, 1.59, 7.87, repro,
2005-03-22,-4.59, 7.68, -3.48, 2.35, 1.57, 7.79, repro,
2005-03-23,-5.89, 7.68, -8.76, 2.37, 1.57, 7.83, repro,
2005-03-24,-8.45, 8.01, -7.12, 2.39, 1.59, 7.92, repro,
2005-03-25,-8.41, 9.72, -5.06, 2.47, 1.68, 8.37, repro,
2005-03-26,-5.72, 8.23, -0.96, 2.43, 1.63, 8.14, repro,
2005-03-27,-6.27, 7.70, 8.64, 2.39, 1.58, 7.86, repro,
2005-03-28,-8.47, 6.76, 13.14, 2.37, 1.58, 7.84, repro,
2005-03-29,-7.47, 7.72, 8.00, 2.44, 1.62, 8.00, repro,
2005-03-30,-7.53, 8.48, 1.30, 2.40, 1.59, 7.94, repro,
2005-03-31,-8.71, 6.99, 0.22, 2.41, 1.63, 8.29, repro,
2005-04-01,-7.40, 7.04, 0.78, 2.39, 1.59, 7.88, repro,
2005-04-02,-8.74, 7.99, -1.77, 2.36, 1.58, 7.82, repro,
2005-04-03,-7.91, 7.41, -2.88, 2.41, 1.62, 7.95, repro,
2005-04-04,-7.60, 9.75, 3.32, 2.47, 1.69, 8.21, repro,
2005-04-05,-5.98, 7.61, -5.50, 2.64, 1.79, 8.69, repro,
2005-04-06,-7.21, 8.08, -1.60, 2.47, 1.64, 8.06, repro,
2005-04-07,-8.04, 8.94, -1.26, 2.37, 1.57, 7.84, repro,
2005-04-08,-7.67, 8.58, 2.76, 2.36, 1.56, 7.78, repro,
2005-04-09,-8.62, 8.97, -1.25, 2.36, 1.56, 7.77, repro,
2005-04-10,-6.50, 8.25, -6.71, 2.42, 1.60, 7.92, repro,
2005-04-11,-7.56, 8.66, -0.19, 2.39, 1.59, 7.82, repro,
2005-04-12,-8.85, 9.47, -9.65, 2.58, 1.70, 8.60, repro,
2005-04-13,-8.91, 7.86, -11.31, 2.64, 1.78, 8.83, repro,
2005-04-14,-8.47, 8.89, -7.46, 2.57, 1.66, 8.18, repro,
2005-04-15,-8.45, 8.80, -8.71, 2.46, 1.60, 7.97, repro,
2005-04-16,-7.18, 8.79, -7.54, 2.35, 1.57, 7.79, repro,
2005-04-17,-7.14, 8.70, -0.53, 2.36, 1.58, 7.80, repro,
2005-04-18,-3.16, 7.82, 0.57, 2.37, 1.59, 7.90, repro,
2005-04-19,-4.18, 8.86, 2.94, 2.38, 1.59, 7.92, repro,
2005-04-20,-5.39, 6.51, -13.73, 2.53, 1.71, 8.43, repro,
2005-04-21,-8.48, 8.68, -19.02, 2.37, 1.58, 7.83, repro,
2005-04-22,-10.96, 8.03, -17.90, 2.47, 1.62, 8.13, repro,
2005-04-23,-6.04, 7.78, -13.14, 2.40, 1.59, 7.92, repro,
2005-04-24,-5.63, 9.06, -21.13, 2.36, 1.59, 7.88, repro,
2005-04-25,-7.65, 9.43, -22.32, 2.38, 1.58, 7.90, repro,
2005-04-26,-6.87, 9.39, -18.94, 2.37, 1.57, 7.85, repro,
2005-04-27,-5.61, 9.42, -21.60, 2.38, 1.58, 7.86, repro,
2005-04-28,-6.95, 9.83, -11.82, 2.43, 1.62, 7.96, repro,
2005-04-29,-8.87, 9.62, -24.00, 2.40, 1.60, 7.88, repro,
2005-04-30,-6.18, 8.88, -17.47, 2.48, 1.63, 8.11, repro,
2005-05-01,-6.01, 9.53, -14.49, 2.48, 1.64, 8.18, repro,
2005-05-02,-7.20, 8.65, -13.73, 2.38, 1.57, 7.78, repro,
2005-05-03,-5.94, 7.88, -9.74, 2.43, 1.62, 7.90, repro,
2005-05-04,-6.15, 8.70, 0.15, 2.39, 1.60, 7.85, repro,
2005-05-05,-7.81, 10.98, -5.03, 2.37, 1.58, 7.82, repro,
2005-05-06,-7.81, 8.73, -12.95, 2.36, 1.56, 7.77, repro,
2005-05-07,-5.32, 8.97, -6.53, 2.39, 1.58, 7.88, repro,
2005-05-08,-4.83, 8.62, -10.32, 2.94, 1.97, 10.18, repro,
2005-05-09,-6.14, 8.39, -13.62, 2.37, 1.59, 7.88, repro,
2005-05-10,-6.56, 8.51, -7.81, 2.43, 1.64, 8.34, repro,
2005-05-11,-8.40, 9.19, -8.79, 2.42, 1.63, 8.22, repro,
2005-05-12,-8.81, 8.57, -7.80, 2.43, 1.64, 8.01, repro,
2005-05-13,-8.39, 9.27, -2.49, 2.53, 1.64, 8.12, repro,
2005-05-14,-8.22, 7.73, -0.66, 2.44, 1.62, 8.10, repro,
2005-05-15,-7.52, 9.53, -1.07, 2.80, 1.99, 9.58, repro,
2005-05-16,-8.90, 10.37, -2.31, 2.80, 1.84, 9.24, repro,
2005-05-17,-8.55, 8.98, -0.42, 2.61, 1.74, 9.05, repro,
2005-05-18,-5.95, 8.38, 6.17, 2.61, 1.72, 8.74, repro,
2005-05-19,-6.58, 7.89, 6.29, 2.44, 1.61, 8.02, repro,
2005-05-20,-6.62, 8.38, 3.64, 2.66, 1.74, 8.71, repro,
2005-05-21,-6.88, 7.52, -3.35, 2.71, 1.78, 9.09, repro,
2005-05-22,-8.01, 8.36, -0.92, 2.46, 1.63, 8.12, repro,
2005-05-23,-7.37, 8.77, -0.17, 2.47, 1.63, 8.09, repro,
2005-05-24,-8.04, 9.72, -2.90, 2.44, 1.60, 8.01, repro,
2005-05-25,-7.63, 8.91, -10.90, 2.41, 1.61, 8.02, repro,
2005-05-26,-8.44, 9.15, -11.43, 2.42, 1.61, 8.09, repro,
2005-05-27,-8.07, 8.99, -5.07, 2.38, 1.60, 7.97, repro,
2005-05-28,-9.59, 10.50, -1.93, 2.40, 1.60, 7.99, repro,
2005-05-29,-10.06, 11.54, 1.75, 2.46, 1.62, 8.14, repro,
2005-05-30,-8.56, 9.56, 0.02, 2.96, 1.94, 9.72, repro,
2005-05-31,-6.10, 8.36, -3.98, 2.44, 1.64, 8.23, repro,
2005-06-01,-7.25, 9.45, -9.19, 2.36, 1.57, 7.80, repro,
2005-06-02,-7.72, 9.67, -8.77, 2.35, 1.57, 7.75, repro,
2005-06-03,-6.71, 9.20, 0.01, 2.37, 1.57, 7.76, repro,
2005-06-04,-6.05, 9.90, 2.48, 2.42, 1.59, 7.91, repro,
2005-06-05,-5.70, 9.29, 1.57, 2.62, 1.72, 8.83, repro,
2005-06-06,-7.14, 8.77, -3.31, 2.38, 1.58, 7.81, repro,
2005-06-07,-8.51, 10.02, 2.63, 2.41, 1.59, 7.98, repro,
2005-06-08,-7.12, 9.96, -0.82, 2.36, 1.57, 7.79, repro,
2005-06-09,-7.76, 10.72, 6.91, 2.39, 1.58, 7.87, repro,
