PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PJZX
Station name,Sr_Juarez_MX2011
Begin Date, 2011-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4170079374 North Latitude, -115.8837311144 East Longitude, 1335.72708 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-08,-0.70, -2.52, 1.18, 1.88, 1.63, 7.52, repro,
2011-05-09,-0.29, 0.11, 4.77, 1.94, 1.65, 7.75, repro,
2011-05-10,-1.77, -0.92, 5.58, 1.86, 1.59, 7.31, repro,
2011-05-11,-1.27, -2.24, 3.37, 1.83, 1.54, 7.12, repro,
2011-05-12,-0.98, -0.80, 2.56, 1.84, 1.55, 7.17, repro,
2011-05-13,-1.59, -1.35, -1.75, 1.91, 1.62, 7.49, repro,
2011-05-14,-1.54, -1.57, 1.09, 1.86, 1.59, 7.28, repro,
2011-05-15,-1.14, -6.72, 16.23, 1.87, 1.59, 7.30, repro,
2011-05-16,-1.32, -4.61, 1.66, 1.87, 1.59, 7.29, repro,
2011-05-17,-3.60, -10.76, 13.86, 1.91, 1.66, 7.51, repro,
2011-05-18,-2.95, -3.48, 4.57, 1.99, 1.67, 7.74, repro,
2011-05-19,-0.12, -2.08, 0.66, 1.88, 1.64, 7.45, repro,
2011-05-20,-1.42, -0.87, -0.18, 1.87, 1.59, 7.29, repro,
2011-05-21,-0.62, -0.72, -0.32, 1.89, 1.63, 7.46, repro,
2011-05-22,-0.45, -2.30, 2.84, 1.88, 1.60, 7.34, repro,
2011-05-23,-1.17, -2.72, 1.98, 1.86, 1.60, 7.31, repro,
2011-05-24,-2.32, -2.64, -1.67, 1.87, 1.64, 7.44, repro,
2011-05-25,-0.61, -0.22, -1.09, 1.88, 1.63, 7.44, repro,
2011-05-26,0.09, -3.05, 1.03, 1.88, 1.63, 7.45, repro,
2011-05-27,-0.90, -6.78, -0.80, 1.89, 1.60, 7.38, repro,
2011-05-28,1.17, -0.11, -3.83, 1.89, 1.65, 7.51, repro,
2011-05-29,0.01, -1.12, -2.29, 1.89, 1.65, 7.55, repro,
2011-05-30,-1.43, -2.77, 4.24, 1.87, 1.63, 7.43, repro,
2011-05-31,-0.55, -1.81, 2.05, 1.86, 1.59, 7.30, repro,
2011-06-01,-0.31, -2.45, 3.04, 1.90, 1.63, 7.48, repro,
2011-06-02,-1.00, -4.69, 6.30, 1.90, 1.64, 7.54, repro,
2011-06-03,-0.60, -2.27, 4.17, 1.87, 1.59, 7.29, repro,
2011-06-04,-1.20, -3.19, -2.44, 1.86, 1.58, 7.26, repro,
2011-06-05,-0.15, -2.70, -2.09, 1.86, 1.58, 7.25, repro,
2011-06-06,0.09, -3.47, 3.79, 1.90, 1.63, 7.44, repro,
2011-06-07,-1.25, -1.65, 3.44, 1.88, 1.59, 7.34, repro,
2011-06-08,-0.19, -4.86, 4.16, 1.86, 1.59, 7.30, repro,
2011-06-09,0.33, -2.08, 3.52, 1.85, 1.59, 7.25, repro,
2011-06-10,0.53, -2.70, 5.33, 1.84, 1.58, 7.23, repro,
2011-06-11,-0.04, -2.44, 6.12, 1.86, 1.59, 7.30, repro,
2011-06-12,-2.39, -3.57, 6.19, 1.88, 1.59, 7.34, repro,
2011-06-13,0.83, -2.60, 7.80, 1.87, 1.60, 7.37, repro,
2011-06-14,-0.44, -3.12, 3.18, 1.87, 1.60, 7.35, repro,
2011-06-15,0.11, -3.78, 4.97, 1.85, 1.59, 7.30, repro,
2011-06-16,-0.73, -3.75, 2.91, 1.86, 1.58, 7.28, repro,
2011-06-17,-1.06, -4.78, 15.26, 1.86, 1.58, 7.29, repro,
2011-06-18,2.77, 0.89, -9.60, 1.90, 1.65, 7.53, repro,
2011-06-19,0.96, -6.10, -8.51, 1.87, 1.60, 7.37, repro,
2011-06-20,-0.97, -3.93, 4.97, 1.85, 1.59, 7.28, repro,
2011-06-21,-1.61, -3.17, 9.55, 1.86, 1.59, 7.28, repro,
2011-06-22,-0.53, -3.75, 8.06, 1.86, 1.58, 7.22, repro,
2011-06-23,-1.93, -4.11, 5.38, 1.87, 1.59, 7.31, repro,
2011-06-24,-0.06, -3.51, 5.14, 1.87, 1.60, 7.31, repro,
2011-06-25,-1.87, -5.40, 11.80, 1.87, 1.60, 7.33, repro,
2011-06-26,-2.68, -5.55, 5.05, 1.86, 1.59, 7.27, repro,
2011-06-27,-0.83, -3.47, 7.26, 1.86, 1.59, 7.27, repro,
2011-06-28,0.81, -3.70, 7.62, 1.88, 1.59, 7.32, repro,
2011-06-29,-0.89, -4.44, 7.11, 1.88, 1.59, 7.33, repro,
2011-06-30,0.33, -4.87, -5.03, 2.03, 1.78, 8.02, repro,
2011-07-01,-0.31, -3.55, 6.08, 1.87, 1.59, 7.29, repro,
2011-07-02,-0.05, -3.80, 9.63, 1.86, 1.58, 7.26, repro,
2011-07-03,-1.52, -5.19, 4.76, 1.87, 1.58, 7.28, repro,
2011-07-04,-0.24, -5.03, 4.93, 1.88, 1.60, 7.38, repro,
2011-07-05,0.26, -4.30, 9.83, 1.93, 1.61, 7.59, repro,
2011-07-06,-1.16, -1.87, 6.81, 1.99, 1.74, 8.00, repro,
2011-07-07,-2.75, -3.25, 3.25, 2.15, 1.98, 8.43, repro,
2011-07-08,0.32, -3.66, 2.64, 1.90, 1.59, 7.49, repro,
2011-07-09,-0.95, -3.70, 3.74, 1.91, 1.59, 7.52, repro,
2011-07-10,-0.68, -3.06, 9.37, 1.94, 1.64, 7.66, repro,
2011-07-11,-2.24, -2.10, 6.88, 1.99, 1.64, 7.91, repro,
2011-07-12,-2.22, -3.06, 7.71, 1.91, 1.61, 7.55, repro,
2011-07-13,-0.78, -3.46, 6.18, 1.90, 1.60, 7.49, repro,
2011-07-14,0.10, -4.04, 4.27, 1.90, 1.59, 7.44, repro,
2011-07-15,1.42, -4.04, 2.66, 1.91, 1.60, 7.53, repro,
2011-07-16,-0.85, -4.82, 5.28, 1.91, 1.60, 7.53, repro,
2011-07-17,-0.55, -3.50, 2.43, 1.92, 1.60, 7.51, repro,
2011-07-18,0.01, -3.75, -0.50, 1.90, 1.60, 7.48, repro,
2011-07-19,-0.56, -4.08, 4.83, 1.90, 1.60, 7.46, repro,
2011-07-20,0.04, -2.26, 5.14, 1.91, 1.61, 7.47, repro,
2011-07-21,-0.40, 0.80, 6.06, 1.92, 1.60, 7.51, repro,
2011-07-22,-1.06, -2.82, 2.15, 1.92, 1.62, 7.55, repro,
2011-07-23,-0.34, -2.78, 6.14, 1.92, 1.60, 7.50, repro,
2011-07-24,1.59, -2.86, 11.52, 1.90, 1.59, 7.44, repro,
2011-07-25,-1.39, -3.25, 8.66, 1.91, 1.59, 7.45, repro,
2011-07-26,-0.47, -3.56, 13.82, 1.92, 1.61, 7.54, repro,
2011-07-27,-1.59, -3.98, 10.26, 1.92, 1.59, 7.48, repro,
2011-07-28,-1.67, -2.99, 6.25, 1.93, 1.64, 7.65, repro,
2011-07-29,1.02, -3.27, 0.59, 1.91, 1.59, 7.48, repro,
2011-07-30,0.12, -4.07, 5.00, 1.90, 1.59, 7.43, repro,
2011-07-31,-0.25, -5.00, 7.68, 1.96, 1.70, 7.86, repro,
2011-08-01,-1.19, -1.79, 8.84, 1.98, 1.71, 7.88, repro,
2011-08-02,-1.55, -2.97, 7.03, 1.94, 1.66, 7.71, repro,
2011-08-03,0.70, -4.60, -0.21, 1.97, 1.68, 7.83, repro,
2011-08-04,-0.46, -5.74, 4.74, 1.94, 1.65, 7.63, repro,
2011-08-05,-0.29, -4.15, 4.12, 1.94, 1.63, 7.59, repro,
2011-08-06,-0.67, -4.45, 5.72, 1.93, 1.62, 7.60, repro,
2011-08-07,-1.27, -3.52, 7.36, 1.93, 1.62, 7.62, repro,
2011-08-08,0.23, -2.13, 6.25, 1.93, 1.62, 7.59, repro,
2011-08-09,0.22, -4.28, 8.55, 1.91, 1.59, 7.52, repro,
2011-08-10,-0.56, -2.28, 1.66, 1.91, 1.61, 7.47, repro,
2011-08-11,-0.50, -3.85, 5.28, 2.00, 1.64, 7.86, repro,
2011-08-12,-1.41, -4.17, 7.39, 2.00, 1.66, 7.92, repro,
2011-08-13,-1.35, -3.08, 6.53, 1.94, 1.63, 7.59, repro,
2011-08-14,-1.31, -3.67, 4.38, 1.95, 1.63, 7.62, repro,
2011-08-15,-0.42, -2.94, 8.64, 1.94, 1.62, 7.57, repro,
2011-08-16,-1.02, -2.97, 6.59, 1.93, 1.62, 7.51, repro,
2011-08-17,-1.35, -4.45, 6.70, 1.92, 1.64, 7.61, repro,
2011-08-18,-2.74, -4.55, 0.89, 1.91, 1.61, 7.54, repro,
2011-08-19,-1.95, -4.17, 5.74, 1.92, 1.61, 7.54, repro,
2011-08-20,-1.01, -4.30, 14.98, 1.92, 1.61, 7.52, repro,
2011-08-21,-0.98, -5.08, 4.69, 1.91, 1.60, 7.44, repro,
2011-08-22,0.60, -3.85, 2.71, 1.91, 1.61, 7.51, repro,
2011-08-23,-0.86, -3.78, 13.01, 1.96, 1.66, 7.67, repro,
2011-08-24,0.49, -4.06, 8.76, 1.92, 1.61, 7.55, repro,
2011-08-25,-0.28, -4.19, 6.08, 1.93, 1.62, 7.60, repro,
2011-08-26,-0.80, -6.01, 1.61, 1.98, 1.73, 7.82, repro,
2011-08-27,-1.63, -4.24, 2.08, 1.93, 1.62, 7.52, repro,
2011-08-28,-0.34, -3.49, 0.81, 1.93, 1.64, 7.61, repro,
2011-08-29,0.32, -3.36, -0.93, 2.17, 1.93, 8.69, repro,
2011-08-30,-1.24, -4.06, 4.30, 2.02, 1.65, 7.92, repro,
2011-08-31,-1.96, -3.53, 10.29, 1.99, 1.63, 7.84, repro,
2011-09-01,-0.29, -4.41, 14.87, 1.96, 1.62, 7.84, repro,
2011-09-02,-0.79, -5.01, 6.09, 1.97, 1.62, 7.83, repro,
2011-09-03,-0.39, -3.55, 7.92, 1.91, 1.61, 7.56, repro,
2011-09-04,-0.71, -4.30, 8.08, 1.92, 1.61, 7.58, repro,
2011-09-05,-1.54, -5.01, 5.51, 1.92, 1.61, 7.56, repro,
2011-09-06,0.19, -5.13, 2.00, 1.90, 1.61, 7.49, repro,
2011-09-07,-2.09, -5.01, 1.94, 1.92, 1.63, 7.53, repro,
2011-09-08,-2.20, -3.47, -1.68, 1.94, 1.65, 7.67, repro,
2011-09-09,-2.42, -4.13, 10.14, 1.94, 1.64, 7.63, repro,
2011-09-10,-1.94, -4.97, 3.29, 1.95, 1.64, 7.67, repro,
2011-09-11,-2.11, -2.84, 6.94, 1.97, 1.70, 7.72, repro,
2011-09-12,0.25, -4.42, 8.32, 1.92, 1.64, 7.59, repro,
2011-09-13,0.24, -4.22, 5.58, 2.06, 1.75, 8.09, repro,
2011-09-14,-0.39, -4.07, -7.46, 1.96, 1.69, 7.71, repro,
2011-09-15,-0.88, -6.01, 9.76, 1.93, 1.63, 7.58, repro,
2011-09-16,0.21, -5.14, 0.39, 1.95, 1.65, 7.55, repro,
2011-09-17,-0.79, -4.40, 4.56, 1.92, 1.62, 7.55, repro,
2011-09-18,0.48, -5.37, 2.81, 1.94, 1.66, 7.61, repro,
2011-09-19,0.36, -4.73, 6.67, 1.97, 1.70, 7.74, repro,
2011-09-20,-2.00, -5.08, 2.27, 1.95, 1.65, 7.59, repro,
2011-09-21,-0.12, -5.76, 2.27, 1.91, 1.62, 7.50, repro,
2011-09-22,0.39, -5.15, 6.43, 1.95, 1.66, 7.65, repro,
2011-09-23,-0.04, -5.51, 3.65, 1.96, 1.68, 7.68, repro,
2011-09-24,-1.15, -4.17, 14.51, 1.96, 1.68, 7.74, repro,
2011-09-25,-1.91, -6.47, 2.19, 1.91, 1.62, 7.56, repro,
2011-09-26,-0.93, -4.65, 6.76, 1.96, 1.64, 7.63, repro,
2011-09-27,-0.32, -6.98, 9.13, 1.93, 1.61, 7.57, repro,
2011-09-28,-0.14, -5.42, -2.74, 2.00, 1.71, 7.78, repro,
2011-09-29,-1.60, -6.38, 3.22, 1.98, 1.70, 7.68, repro,
2011-09-30,-1.18, -4.69, 5.58, 2.02, 1.75, 7.83, repro,
2011-10-01,-0.77, -4.33, 4.11, 2.02, 1.74, 7.80, repro,
2011-10-02,-0.60, -4.01, 4.68, 2.03, 1.74, 7.91, repro,
2011-10-03,-2.08, -4.96, 1.53, 2.07, 1.81, 8.04, repro,
2011-10-04,-1.08, -9.15, 5.60, 1.98, 1.67, 7.72, repro,
2011-10-05,-1.83, -8.95, 6.21, 1.96, 1.65, 7.59, repro,
2011-10-06,0.13, -3.47, 5.52, 2.00, 1.70, 7.70, repro,
2011-10-07,-0.49, -7.67, 3.32, 1.96, 1.65, 7.59, repro,
2011-10-08,-1.18, -6.01, 3.21, 1.98, 1.69, 7.64, repro,
2011-10-09,-1.60, -6.39, 5.73, 1.98, 1.69, 7.66, repro,
2011-10-10,-0.78, -6.49, 4.69, 1.95, 1.64, 7.56, repro,
2011-10-11,-0.73, -5.57, 7.09, 1.99, 1.70, 7.68, repro,
2011-10-12,-0.25, -5.81, 8.35, 1.93, 1.65, 7.55, repro,
2011-10-13,-0.25, -5.80, 5.91, 1.98, 1.70, 7.71, repro,
2011-10-14,-0.02, -4.90, 3.87, 1.94, 1.65, 7.60, repro,
2011-10-15,0.78, -4.42, 4.18, 1.94, 1.64, 7.54, repro,
2011-10-16,-1.99, -5.97, 5.48, 1.94, 1.64, 7.58, repro,
2011-10-17,-0.13, -3.87, -3.72, 1.90, 1.61, 7.45, repro,
2011-10-18,-0.97, -5.08, 8.22, 1.94, 1.64, 7.55, repro,
2011-10-19,-1.67, -5.72, 8.58, 1.99, 1.67, 7.66, repro,
2011-10-20,-2.31, -5.32, 7.50, 1.96, 1.62, 7.60, repro,
2011-10-21,-3.22, -5.54, 6.53, 1.91, 1.60, 7.46, repro,
2011-10-22,-1.62, -5.79, -1.58, 1.90, 1.59, 7.39, repro,
2011-10-23,-1.19, -5.03, 2.37, 1.94, 1.64, 7.53, repro,
2011-10-24,-0.57, -6.14, -0.08, 1.91, 1.60, 7.43, repro,
2011-10-25,-1.90, -7.32, 13.14, 1.93, 1.60, 7.48, repro,
2011-10-26,-0.84, -6.85, 2.57, 1.92, 1.60, 7.44, repro,
2011-10-27,-1.66, -4.63, 3.83, 1.90, 1.59, 7.35, repro,
2011-10-28,-1.50, -4.88, 3.76, 1.94, 1.62, 7.47, repro,
2011-10-29,-1.70, -4.74, 6.46, 1.93, 1.62, 7.47, repro,
2011-10-30,-1.16, -5.55, 1.10, 1.96, 1.63, 7.54, repro,
2011-10-31,-0.99, -5.51, 3.61, 1.93, 1.59, 7.43, repro,
2011-11-01,-0.86, -5.95, 2.71, 1.92, 1.64, 7.53, repro,
2011-11-02,-0.90, -5.78, 0.09, 1.91, 1.60, 7.41, repro,
2011-11-03,-1.17, -5.13, -0.92, 1.94, 1.65, 7.60, repro,
2011-11-04,-1.30, -6.08, 8.94, 1.95, 1.66, 7.66, repro,
2011-11-05,0.19, -4.50, 7.73, 1.96, 1.68, 7.74, repro,
2011-11-06,0.39, -8.47, -0.69, 1.92, 1.64, 7.54, repro,
2011-11-07,0.33, -4.65, 3.90, 1.91, 1.60, 7.40, repro,
2011-11-08,0.05, -5.53, -4.77, 1.91, 1.64, 7.54, repro,
2011-11-09,-0.83, -5.73, -2.27, 1.93, 1.63, 7.51, repro,
2011-11-10,-1.25, -6.29, -3.64, 1.98, 1.62, 7.56, repro,
2011-11-11,-2.44, -6.68, 4.38, 1.92, 1.59, 7.41, repro,
2011-11-12,-1.17, -7.35, 13.09, 1.92, 1.63, 7.53, repro,
2011-11-13,0.32, -6.02, 12.24, 1.89, 1.58, 7.36, repro,
2011-11-14,-1.71, -7.11, 8.18, 1.92, 1.64, 7.59, repro,
2011-11-15,-0.26, -5.65, 7.26, 1.93, 1.64, 7.61, repro,
2011-11-16,-1.31, -5.48, -2.15, 1.91, 1.58, 7.37, repro,
2011-11-17,-0.55, -5.43, -1.73, 1.91, 1.62, 7.49, repro,
2011-11-18,-0.98, -7.35, 2.80, 1.92, 1.63, 7.50, repro,
2011-11-19,-0.68, -4.20, -5.63, 2.03, 1.73, 8.01, repro,
2011-11-20,-1.51, -6.50, -2.55, 1.94, 1.64, 7.50, repro,
2011-11-21,-1.44, -7.46, -1.45, 1.91, 1.59, 7.41, repro,
2011-11-22,-1.86, -6.54, -7.36, 1.91, 1.58, 7.37, repro,
2011-11-23,-0.94, -6.46, -3.09, 1.96, 1.60, 7.54, repro,
2011-11-24,-0.40, -7.73, -4.93, 1.92, 1.63, 7.51, repro,
2011-11-25,-0.75, -6.25, -1.86, 1.93, 1.64, 7.51, repro,
2011-11-26,-1.96, -6.52, -1.18, 1.91, 1.59, 7.38, repro,
2011-11-27,-1.36, -6.53, -5.06, 1.93, 1.64, 7.56, repro,
2011-11-28,-1.45, -6.78, -1.91, 1.93, 1.63, 7.55, repro,
2011-11-29,-2.55, -6.47, -2.63, 1.92, 1.64, 7.51, repro,
2011-11-30,-1.83, -7.57, 0.68, 2.00, 1.65, 7.80, repro,
2011-12-01,-2.65, -6.42, -5.16, 1.90, 1.59, 7.35, repro,
2011-12-02,-2.22, -6.62, -1.46, 1.95, 1.63, 7.45, repro,
2011-12-03,-1.90, -5.89, -4.21, 1.97, 1.69, 7.64, repro,
2011-12-04,-0.77, -6.37, -5.82, 1.92, 1.63, 7.49, repro,
2011-12-05,-0.30, -6.17, -8.80, 1.91, 1.63, 7.47, repro,
2011-12-06,-0.61, -6.90, -8.56, 1.91, 1.63, 7.47, repro,
2011-12-07,-1.51, -6.10, -4.17, 1.92, 1.64, 7.53, repro,
2011-12-08,-2.10, -5.67, 0.40, 1.93, 1.63, 7.54, repro,
2011-12-09,-1.43, -6.43, -0.07, 1.98, 1.67, 7.64, repro,
2011-12-10,-1.48, -6.20, -0.34, 1.92, 1.63, 7.50, repro,
2011-12-11,-2.02, -6.29, 1.49, 1.91, 1.63, 7.52, repro,
2011-12-12,-2.51, -8.31, -1.41, 1.92, 1.63, 7.52, repro,
2011-12-13,-3.24, -9.23, -3.85, 1.93, 1.63, 7.56, repro,
2011-12-14,-3.52, -6.60, 0.80, 1.93, 1.62, 7.50, repro,
2011-12-15,-1.26, -6.16, 1.12, 1.97, 1.65, 7.57, repro,
2011-12-16,-1.88, -6.20, 1.22, 1.94, 1.61, 7.47, repro,
2011-12-17,-2.06, -6.71, 3.14, 1.86, 1.57, 7.30, repro,
2011-12-18,-3.35, -6.40, -3.28, 1.86, 1.57, 7.29, repro,
2011-12-19,-1.88, -7.47, 0.56, 1.91, 1.59, 7.42, repro,
2011-12-20,-2.24, -6.45, 0.58, 2.03, 1.66, 7.82, repro,
2011-12-21,-3.06, -5.65, 3.88, 1.87, 1.56, 7.25, repro,
2011-12-22,-2.27, -6.12, -3.16, 1.89, 1.62, 7.42, repro,
2011-12-23,-2.22, -6.81, -7.13, 1.89, 1.62, 7.44, repro,
2011-12-24,-1.61, -7.40, -4.35, 2.04, 1.73, 8.05, repro,
2011-12-25,-1.84, -7.34, -5.95, 1.91, 1.61, 7.46, repro,
2011-12-26,-1.07, -6.32, 1.56, 1.90, 1.61, 7.38, repro,
2011-12-27,-1.20, -5.81, 0.68, 1.91, 1.61, 7.44, repro,
2011-12-28,-1.26, -6.36, 0.16, 1.90, 1.62, 7.47, repro,
2011-12-29,-0.77, -6.36, 3.67, 1.90, 1.62, 7.49, repro,
2011-12-30,-0.62, -7.49, 3.18, 1.90, 1.62, 7.45, repro,
2011-12-31,-0.41, -5.90, 3.73, 1.88, 1.57, 7.27, repro,
2012-01-01,-1.08, -5.90, -0.95, 1.87, 1.56, 7.24, repro,
2012-01-02,-0.83, -6.70, -3.52, 1.90, 1.61, 7.42, repro,
2012-01-03,-0.29, -7.29, 0.32, 1.89, 1.61, 7.42, repro,
2012-01-04,-0.36, -6.68, -3.32, 1.90, 1.61, 7.46, repro,
2012-01-05,-1.30, -6.87, 1.25, 1.89, 1.60, 7.38, repro,
2012-01-06,-1.39, -6.74, 6.91, 1.88, 1.57, 7.34, repro,
2012-01-07,-0.76, -7.52, 5.13, 1.89, 1.60, 7.37, repro,
2012-01-08,-0.81, -8.86, 6.24, 1.87, 1.56, 7.29, repro,
2012-01-09,-0.74, -8.07, 2.48, 1.89, 1.61, 7.46, repro,
