PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P728
Station name,Snowmass__CO2008
Begin Date, 2008-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1776998754 North Latitude, -106.9739812562 East Longitude, 3426.12087 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-05,-1.54, -0.81, -2.72, 2.10, 1.66, 7.33, repro,
2008-11-06,-1.79, -1.08, -6.60, 2.08, 1.63, 7.23, repro,
2008-11-07,-1.63, -1.02, -7.65, 2.09, 1.64, 7.30, repro,
2008-11-08,-2.11, 0.21, -3.03, 2.08, 1.63, 7.18, repro,
2008-11-09,-1.26, -0.44, 1.94, 2.06, 1.60, 7.09, repro,
2008-11-10,-1.38, -0.35, 1.87, 2.10, 1.64, 7.29, repro,
2008-11-11,-1.91, -0.18, -1.49, 2.08, 1.64, 7.25, repro,
2008-11-12,-0.71, -0.28, 0.24, 2.09, 1.61, 7.16, repro,
2008-11-13,-2.64, -0.43, 2.62, 2.15, 1.70, 7.47, repro,
2008-11-14,-1.82, -1.46, -6.12, 2.14, 1.70, 7.44, repro,
2008-11-15,-2.21, -0.48, -5.93, 2.12, 1.69, 7.41, repro,
2008-11-16,-0.85, -0.67, -7.34, 2.22, 1.71, 7.73, repro,
2008-11-17,-1.92, -0.68, -8.56, 2.18, 1.76, 7.66, repro,
2008-11-18,-3.33, -0.00, -11.78, 2.23, 1.76, 7.86, repro,
2008-11-19,-2.81, -0.49, -12.34, 2.10, 1.64, 7.28, repro,
2008-11-20,-1.86, -0.17, -12.59, 2.14, 1.71, 7.49, repro,
2008-11-21,-3.19, 0.66, -11.75, 2.26, 1.82, 8.05, repro,
2008-11-22,-1.98, -0.10, -6.28, 2.15, 1.73, 7.56, repro,
2008-11-23,-1.42, -1.58, -1.18, 2.16, 1.71, 7.54, repro,
2008-11-24,-1.58, 0.49, -10.09, 2.41, 1.79, 8.15, repro,
2008-11-25,-1.80, 0.48, -1.17, 2.09, 1.66, 7.28, repro,
2008-11-26,-2.56, -0.42, 1.84, 2.06, 1.60, 7.10, repro,
2008-11-27,-1.69, 1.24, -6.34, 2.11, 1.64, 7.32, repro,
2008-11-28,-2.44, -1.25, -9.06, 2.17, 1.71, 7.60, repro,
2008-11-29,-3.72, -1.88, -4.04, 2.18, 1.78, 7.70, repro,
2008-11-30,-2.48, -1.29, 1.55, 2.05, 1.60, 7.07, repro,
2008-12-01,-2.83, -0.65, -2.13, 2.06, 1.60, 7.09, repro,
2008-12-02,-3.73, -0.98, -1.18, 2.09, 1.66, 7.30, repro,
2008-12-03,-1.70, -1.68, -2.82, 2.09, 1.66, 7.25, repro,
2008-12-04,-1.28, -0.55, -10.08, 2.09, 1.67, 7.32, repro,
2008-12-05,-1.80, -0.05, -9.57, 2.13, 1.69, 7.44, repro,
2008-12-06,-1.40, -0.31, 1.37, 2.14, 1.72, 7.59, repro,
2008-12-07,-1.41, 0.57, -3.86, 2.12, 1.66, 7.39, repro,
2008-12-08,-2.53, -0.15, -4.35, 2.06, 1.61, 7.12, repro,
2008-12-09,-1.97, 0.81, -9.02, 2.06, 1.64, 7.15, repro,
2008-12-10,-1.67, 0.05, -0.70, 2.07, 1.64, 7.19, repro,
2008-12-11,-1.08, -1.50, -3.70, 2.19, 1.70, 7.61, repro,
2008-12-12,-1.95, -0.58, -3.92, 2.22, 1.72, 7.74, repro,
2008-12-13,-4.17, -0.28, -5.65, 2.11, 1.66, 7.39, repro,
2008-12-14,-2.35, 0.05, 5.39, 2.03, 1.59, 7.03, repro,
2008-12-15,-3.14, 0.06, -8.60, 2.04, 1.60, 7.07, repro,
2008-12-16,-3.33, -1.40, -2.22, 2.05, 1.61, 7.11, repro,
2008-12-17,-3.99, -1.42, -5.82, 2.11, 1.62, 7.21, repro,
2008-12-18,-3.47, -0.25, -3.56, 2.04, 1.58, 7.03, repro,
2008-12-19,-4.41, -1.73, -3.03, 2.10, 1.64, 7.22, repro,
2008-12-20,-2.55, -2.25, -6.03, 2.05, 1.61, 7.12, repro,
2008-12-21,-2.20, -0.54, -6.89, 2.05, 1.60, 7.09, repro,
2008-12-22,-4.20, 1.29, -4.71, 2.06, 1.61, 7.12, repro,
2008-12-23,-3.67, -0.77, -2.79, 2.03, 1.58, 6.98, repro,
2008-12-24,-3.85, -0.07, 2.95, 2.03, 1.59, 7.01, repro,
2008-12-25,-3.20, 1.34, -3.79, 2.05, 1.61, 7.10, repro,
2008-12-26,-2.25, -0.16, 0.09, 2.06, 1.62, 7.17, repro,
2008-12-27,-2.12, -0.43, 2.21, 2.06, 1.61, 7.17, repro,
2008-12-28,-2.75, 0.17, -3.41, 2.06, 1.60, 7.09, repro,
2008-12-29,-2.57, -0.87, -6.53, 2.04, 1.59, 7.06, repro,
2008-12-30,-1.05, 0.41, -16.91, 2.05, 1.60, 7.07, repro,
2008-12-31,-0.51, 0.50, -5.01, 2.07, 1.61, 7.14, repro,
2009-01-01,-1.00, 1.62, -0.05, 2.12, 1.64, 7.28, repro,
2009-01-02,-2.35, 0.18, -4.23, 2.04, 1.60, 7.06, repro,
2009-01-03,-3.09, -0.33, -10.40, 2.02, 1.60, 7.02, repro,
2009-01-04,-2.18, 0.65, -10.15, 2.04, 1.61, 7.05, repro,
2009-01-05,-2.24, -0.04, 3.42, 2.03, 1.60, 7.01, repro,
2009-01-06,-0.34, -0.98, 8.06, 2.08, 1.64, 7.21, repro,
2009-01-07,-1.99, -0.79, 0.85, 2.05, 1.61, 7.14, repro,
2009-01-08,-2.80, -0.43, -2.93, 2.08, 1.67, 7.29, repro,
2009-01-09,-2.08, -1.06, -15.32, 2.06, 1.65, 7.22, repro,
2009-01-10,-0.74, -1.64, -16.58, 2.04, 1.60, 7.05, repro,
2009-01-11,-0.58, -0.96, -13.07, 2.04, 1.60, 7.10, repro,
2009-01-12,-1.47, -1.14, -9.88, 2.11, 1.64, 7.28, repro,
2009-01-13,-2.59, -0.52, -13.72, 2.08, 1.64, 7.23, repro,
2009-01-14,-1.62, -1.42, -10.97, 2.10, 1.65, 7.33, repro,
2009-01-15,-1.31, 0.16, -13.62, 2.05, 1.61, 7.13, repro,
2009-01-16,-0.51, 0.34, -11.41, 2.10, 1.63, 7.27, repro,
2009-01-17,-0.90, -0.34, -8.79, 2.11, 1.65, 7.34, repro,
2009-01-18,-2.06, -0.57, -13.31, 2.08, 1.67, 7.34, repro,
2009-01-19,-2.49, -1.53, -15.10, 2.08, 1.64, 7.26, repro,
2009-01-20,-1.92, -0.61, -14.62, 2.04, 1.61, 7.13, repro,
2009-01-21,-1.91, 0.12, -5.19, 2.04, 1.61, 7.14, repro,
2009-01-22,-0.84, 0.54, -5.80, 2.04, 1.62, 7.17, repro,
2009-01-23,-1.92, -0.09, -15.03, 2.05, 1.62, 7.21, repro,
2009-01-24,-2.80, -1.51, -27.90, 2.09, 1.64, 7.28, repro,
2009-01-25,-2.72, -1.68, -18.55, 2.08, 1.63, 7.20, repro,
2009-01-26,-2.23, -0.12, -6.88, 2.04, 1.60, 7.06, repro,
2009-01-27,-1.55, -0.78, -9.20, 2.02, 1.60, 7.04, repro,
2009-01-28,-2.00, -0.85, -3.56, 2.04, 1.61, 7.10, repro,
2009-01-29,-1.13, -0.54, -12.62, 2.04, 1.62, 7.17, repro,
2009-01-30,-2.14, -1.03, -15.89, 2.03, 1.61, 7.05, repro,
2009-01-31,-1.88, -0.38, -12.48, 2.03, 1.60, 7.04, repro,
2009-02-01,-2.06, -0.11, -10.54, 2.05, 1.61, 7.11, repro,
2009-02-02,-2.17, -0.28, -15.70, 2.03, 1.61, 7.10, repro,
2009-02-03,-0.66, -0.22, -13.52, 2.04, 1.63, 7.18, repro,
2009-02-04,-2.73, -0.49, -14.08, 2.04, 1.61, 7.12, repro,
2009-02-05,-2.70, 0.43, -12.11, 2.08, 1.64, 7.29, repro,
2009-02-06,-3.19, -0.55, -13.65, 2.08, 1.64, 7.33, repro,
2009-02-07,-3.01, 0.01, -13.18, 2.04, 1.61, 7.16, repro,
2009-02-08,-2.33, -0.11, -7.44, 2.04, 1.63, 7.22, repro,
2009-02-09,-1.84, -0.07, 0.92, 2.10, 1.65, 7.38, repro,
2009-02-10,-2.04, -1.12, -3.91, 2.03, 1.60, 7.09, repro,
2009-02-11,-2.29, -2.78, -8.19, 2.08, 1.65, 7.28, repro,
2009-02-12,-2.70, -1.58, -6.61, 2.06, 1.65, 7.31, repro,
2009-02-13,-0.84, -0.51, -13.52, 2.03, 1.62, 7.19, repro,
2009-02-14,-2.44, -0.48, -6.38, 2.03, 1.62, 7.19, repro,
2009-02-15,-2.62, -0.30, -11.63, 2.07, 1.65, 7.34, repro,
2009-02-16,-3.60, -0.84, -11.18, 2.07, 1.65, 7.31, repro,
2009-02-17,-2.96, -1.85, -8.87, 2.09, 1.65, 7.31, repro,
2009-02-18,-2.77, -1.34, -11.01, 2.11, 1.69, 7.59, repro,
2009-02-19,-1.81, -1.92, -16.51, 2.08, 1.67, 7.44, repro,
2009-02-20,-2.24, -2.17, -12.94, 2.09, 1.69, 7.59, repro,
2009-02-21,-2.30, -1.55, -12.86, 2.08, 1.65, 7.35, repro,
2009-02-22,-2.41, -0.03, -22.54, 2.06, 1.64, 7.31, repro,
2009-02-23,-2.98, -0.80, -24.82, 2.05, 1.64, 7.28, repro,
2009-02-24,-1.29, -2.21, -19.24, 2.10, 1.70, 7.60, repro,
2009-02-25,-2.84, -0.59, -13.24, 78.30, 90.47, 219.38, repro,
2009-02-26,-1.34, -1.64, -17.10, 2.14, 1.73, 7.79, repro,
2009-02-27,-2.92, -2.68, -13.97, 2.17, 1.78, 8.00, repro,
2009-02-28,-1.65, -0.09, -16.11, 2.08, 1.66, 7.38, repro,
2009-03-01,-1.35, 0.39, -16.23, 2.07, 1.67, 7.46, repro,
2009-03-02,-1.06, -0.97, -15.55, 2.09, 1.69, 7.63, repro,
2009-03-03,-2.72, -2.56, -10.94, 2.15, 1.73, 7.93, repro,
2009-03-04,-4.32, -0.75, -14.54, 2.05, 1.65, 7.30, repro,
2009-03-05,-5.94, -3.57, -7.54, 2.09, 1.67, 7.47, repro,
2009-03-06,-4.18, -4.47, -0.95, 2.11, 1.69, 7.43, repro,
2009-03-07,-2.14, -0.45, -3.26, 2.06, 1.67, 7.28, repro,
2009-03-08,-2.29, -0.96, -2.93, 2.08, 1.67, 7.48, repro,
2009-03-09,-3.54, 1.03, -6.42, 2.10, 1.69, 7.58, repro,
2009-03-10,-1.95, -2.08, -7.50, 2.08, 1.65, 7.36, repro,
2009-03-11,-3.41, -0.43, -7.25, 2.08, 1.62, 7.27, repro,
2009-03-12,-1.66, -1.29, -8.56, 2.06, 1.62, 7.24, repro,
2009-03-13,-1.68, -0.40, -8.11, 2.11, 1.67, 7.51, repro,
2009-03-14,-2.52, -0.78, -3.68, 2.13, 1.71, 7.65, repro,
2009-03-15,-1.65, 0.26, -4.05, 2.04, 1.62, 7.14, repro,
2009-03-16,-3.51, 0.91, -9.72, 2.09, 1.66, 7.37, repro,
2009-03-17,-1.63, 0.10, -4.83, 2.06, 1.62, 7.16, repro,
2009-03-18,-1.57, 0.15, -7.14, 2.06, 1.62, 7.19, repro,
2009-03-19,-0.87, -0.46, -9.52, 2.07, 1.63, 7.28, repro,
2009-03-20,-2.91, -1.95, -8.23, 2.06, 1.62, 7.19, repro,
2009-03-21,-2.71, 0.32, -8.34, 2.06, 1.62, 7.18, repro,
2009-03-22,-3.98, 0.21, -10.05, 2.07, 1.63, 7.21, repro,
2009-03-23,-1.39, -0.98, -2.15, 2.07, 1.62, 7.19, repro,
2009-03-24,-1.64, -1.21, -6.97, 2.06, 1.62, 7.18, repro,
2009-03-25,-1.92, -1.01, -8.71, 2.07, 1.63, 7.25, repro,
2009-03-26,-2.07, -1.34, -8.64, 2.06, 1.62, 7.15, repro,
2009-03-27,-1.94, -0.93, -6.02, 2.08, 1.62, 7.23, repro,
2009-03-28,-0.36, -1.64, -5.46, 2.09, 1.62, 7.25, repro,
2009-03-29,-2.29, -2.33, -5.07, 2.10, 1.64, 7.29, repro,
2009-03-30,-1.46, -1.30, -7.19, 2.11, 1.64, 7.28, repro,
2009-03-31,-1.22, -1.16, -3.06, 2.13, 1.65, 7.35, repro,
2009-04-01,-1.19, -1.10, -3.22, 2.10, 1.62, 7.27, repro,
2009-04-02,-1.00, -1.15, -1.96, 2.13, 1.68, 7.49, repro,
2009-04-03,-2.24, 0.19, -9.13, 2.13, 1.67, 7.48, repro,
2009-04-04,-0.83, -1.54, -5.95, 2.09, 1.62, 7.21, repro,
2009-04-05,-1.18, -1.46, -15.19, 2.10, 1.63, 7.27, repro,
2009-04-06,-1.49, -0.08, -17.50, 2.14, 1.68, 7.51, repro,
2009-04-07,-1.39, -0.44, -13.27, 2.08, 1.61, 7.22, repro,
2009-04-08,-2.36, -0.41, -6.86, 2.07, 1.59, 7.16, repro,
2009-04-09,-1.27, -1.30, -6.60, 2.14, 1.62, 7.39, repro,
2009-04-10,-0.79, 2.22, -14.49, 2.10, 1.60, 7.23, repro,
2009-04-11,-1.14, 0.76, -11.97, 2.16, 1.65, 7.54, repro,
2009-04-12,-4.00, -0.76, -21.65, 2.09, 1.59, 7.20, repro,
2009-04-13,-0.69, -0.54, -13.23, 2.13, 1.63, 7.42, repro,
2009-04-14,-2.03, 2.80, -15.68, 2.11, 1.60, 7.27, repro,
2009-04-15,-1.46, -0.31, -14.88, 2.12, 1.60, 7.24, repro,
2009-04-16,0.03, -1.13, -22.46, 2.12, 1.61, 7.30, repro,
2009-04-17,-1.35, -0.58, -23.98, 2.10, 1.60, 7.21, repro,
2009-04-18,-1.97, -0.96, -19.95, 2.10, 1.59, 7.19, repro,
2009-04-19,-1.25, -1.58, -20.35, 2.11, 1.61, 7.27, repro,
2009-04-20,-0.68, -2.28, -18.99, 2.16, 1.67, 7.48, repro,
2009-04-21,-2.15, -0.72, -20.59, 2.15, 1.64, 7.42, repro,
2009-04-22,-1.06, -1.30, -12.40, 2.16, 1.62, 7.32, repro,
2009-04-23,-1.59, -0.26, -12.69, 2.16, 1.65, 7.48, repro,
2009-04-24,-2.50, -0.91, -24.88, 2.16, 1.65, 7.51, repro,
2009-04-25,-4.45, 0.51, -21.69, 2.15, 1.65, 7.44, repro,
2009-04-26,-2.58, 0.81, -21.11, 2.13, 1.63, 7.29, repro,
2009-04-27,-2.27, -0.98, -14.05, 2.11, 1.62, 7.22, repro,
2009-04-28,-4.48, -0.12, -25.75, 2.12, 1.61, 7.21, repro,
2009-04-29,-3.01, -0.62, -21.23, 2.21, 1.73, 7.58, repro,
2009-04-30,-1.80, -3.10, -12.43, 2.18, 1.70, 7.47, repro,
2009-05-01,-2.31, -4.51, -13.60, 2.13, 1.63, 7.28, repro,
2009-05-02,-2.86, -0.59, -10.75, 2.12, 1.62, 7.26, repro,
2009-05-03,-2.25, -0.76, -9.72, 2.13, 1.62, 7.27, repro,
2009-05-04,-1.89, -0.78, -7.60, 2.13, 1.63, 7.27, repro,
2009-05-05,-1.66, 1.13, -10.43, 2.12, 1.62, 7.25, repro,
2009-05-06,-1.82, -0.26, -14.90, 2.10, 1.63, 7.26, repro,
2009-05-07,-2.35, -2.95, -18.13, 2.10, 1.61, 7.24, repro,
2009-05-08,-0.79, -2.52, -17.30, 2.11, 1.62, 7.29, repro,
2009-05-09,-1.99, -2.25, -15.67, 2.09, 1.60, 7.16, repro,
2009-05-10,-3.24, -1.87, -17.64, 2.09, 1.60, 7.18, repro,
2009-05-11,-3.78, -3.23, -9.05, 2.10, 1.61, 7.25, repro,
2009-05-12,-2.71, -1.21, -12.23, 2.12, 1.67, 7.41, repro,
2009-05-13,-1.49, -0.01, -13.48, 2.13, 1.66, 7.41, repro,
2009-05-14,-0.89, -1.71, -14.29, 2.08, 1.60, 7.18, repro,
2009-05-15,-3.46, -2.15, -12.92, 2.09, 1.61, 7.22, repro,
2009-05-16,-3.76, 1.04, -11.56, 2.07, 1.60, 7.18, repro,
2009-05-17,-2.87, 0.45, -15.75, 2.07, 1.62, 7.23, repro,
2009-05-18,-2.08, 0.31, -10.20, 2.07, 1.61, 7.15, repro,
2009-05-19,-1.86, 0.69, -10.77, 2.13, 1.65, 7.40, repro,
2009-05-20,-1.30, 2.62, -18.41, 2.09, 1.61, 7.25, repro,
2009-05-21,-3.96, 0.21, -11.98, 2.09, 1.62, 7.29, repro,
2009-05-22,-4.04, -0.51, -21.47, 2.08, 1.63, 7.30, repro,
2009-05-23,-2.32, -0.90, -8.29, 2.07, 1.62, 7.19, repro,
2009-05-24,-1.68, 0.97, -11.95, 2.05, 1.61, 7.14, repro,
2009-05-25,-3.35, -0.31, -7.75, 2.09, 1.61, 7.22, repro,
2009-05-26,-2.97, -1.20, -8.30, 2.08, 1.61, 7.20, repro,
2009-05-27,-2.40, 0.23, -11.02, 2.08, 1.62, 7.23, repro,
2009-05-28,-3.12, -0.45, -4.69, 2.06, 1.60, 7.10, repro,
2009-05-29,-0.90, -0.87, -8.41, 2.06, 1.60, 7.05, repro,
2009-05-30,-0.82, 0.13, -6.59, 2.07, 1.61, 7.13, repro,
2009-05-31,-1.15, -0.41, -7.70, 2.07, 1.60, 7.10, repro,
2009-06-01,-3.21, -0.07, -10.77, 2.09, 1.61, 7.21, repro,
2009-06-02,-3.32, -0.06, -2.77, 2.07, 1.60, 7.17, repro,
2009-06-03,-3.77, 0.36, -10.93, 2.06, 1.60, 7.14, repro,
2009-06-04,-1.82, 0.94, -11.15, 2.06, 1.61, 7.11, repro,
2009-06-05,-1.11, -0.31, -14.65, 2.11, 1.66, 7.28, repro,
2009-06-06,-2.40, 0.65, -14.54, 2.13, 1.65, 7.39, repro,
2009-06-07,-2.01, 0.49, -10.53, 2.10, 1.62, 7.27, repro,
2009-06-08,-3.29, -0.38, -11.18, 2.11, 1.62, 7.33, repro,
2009-06-09,-1.77, 4.95, -2.39, 2.08, 1.62, 7.21, repro,
2009-06-10,-2.18, 1.58, -6.22, 2.09, 1.62, 7.18, repro,
2009-06-11,-2.90, 1.97, -6.27, 2.08, 1.61, 7.16, repro,
2009-06-12,-2.82, 0.28, -9.72, 2.09, 1.61, 7.19, repro,
2009-06-13,-4.20, 0.70, -9.37, 2.14, 1.67, 7.38, repro,
2009-06-14,-3.26, 1.71, -11.23, 2.13, 1.67, 7.33, repro,
2009-06-15,-3.44, 1.46, -9.30, 2.09, 1.62, 7.19, repro,
2009-06-16,-1.23, 0.11, -2.51, 2.10, 1.63, 7.26, repro,
2009-06-17,-2.97, 1.38, -6.39, 2.09, 1.61, 7.14, repro,
2009-06-18,-3.90, 2.73, -4.16, 2.10, 1.62, 7.23, repro,
2009-06-19,-2.73, 1.12, -5.47, 2.11, 1.63, 7.30, repro,
2009-06-20,-1.79, 1.06, -3.25, 2.07, 1.62, 7.13, repro,
2009-06-21,-0.31, 2.04, -8.81, 2.09, 1.63, 7.22, repro,
2009-06-22,-3.30, -0.89, -1.40, 2.08, 1.63, 7.17, repro,
2009-06-23,-0.46, 0.61, -5.64, 2.09, 1.62, 7.15, repro,
2009-06-24,-0.48, 0.81, -3.50, 2.11, 1.62, 7.20, repro,
2009-06-25,-1.34, 0.69, -1.55, 2.10, 1.63, 7.23, repro,
2009-06-26,0.18, 0.76, -2.14, 2.09, 1.65, 7.23, repro,
2009-06-27,0.15, 0.93, -11.06, 2.15, 1.71, 7.43, repro,
2009-06-28,-0.69, -0.41, -8.40, 2.10, 1.65, 7.25, repro,
2009-06-29,-2.12, 1.07, -5.01, 2.12, 1.66, 7.33, repro,
2009-06-30,1.97, 1.05, -3.80, 2.10, 1.66, 7.30, repro,
2009-07-01,-2.63, 0.79, -5.11, 2.09, 1.66, 7.32, repro,
2009-07-02,-1.26, -0.01, -6.20, 2.06, 1.62, 7.12, repro,
2009-07-03,-2.51, 1.98, -14.11, 2.08, 1.64, 7.24, repro,
2009-07-04,-1.70, 1.94, -3.69, 2.07, 1.62, 7.14, repro,
2009-07-05,-2.32, 0.69, -5.34, 2.08, 1.64, 7.22, repro,
2009-07-06,-3.11, 1.23, -0.91, 2.08, 1.64, 7.23, repro,
2009-07-07,-0.17, 1.42, -4.02, 2.07, 1.64, 7.23, repro,
2009-07-08,-1.60, -1.46, -6.90, 2.06, 1.63, 7.17, repro,
2009-07-09,-0.70, -0.47, -9.60, 2.05, 1.62, 7.11, repro,
2009-07-10,-2.92, 0.51, -7.00, 2.06, 1.62, 7.12, repro,
2009-07-11,-0.55, -0.05, -2.62, 2.07, 1.63, 7.18, repro,
2009-07-12,-1.85, 1.59, -8.71, 2.07, 1.63, 7.18, repro,
2009-07-13,-2.53, 0.36, -5.70, 2.09, 1.63, 7.19, repro,
2009-07-14,-3.20, -3.24, 1.24, 2.04, 1.62, 7.11, repro,
2009-07-15,-0.42, 0.14, -5.37, 2.06, 1.62, 7.08, repro,
2009-07-16,0.51, 0.32, -9.35, 2.07, 1.63, 7.18, repro,
2009-07-17,-0.74, -0.65, -4.16, 2.06, 1.62, 7.16, repro,
2009-07-18,-1.65, 0.30, -8.97, 2.07, 1.62, 7.13, repro,
2009-07-19,-1.07, 0.36, -6.12, 2.06, 1.63, 7.14, repro,
2009-07-20,1.15, -0.53, -8.75, 2.06, 1.63, 7.18, repro,
2009-07-21,0.03, 0.23, -2.47, 2.06, 1.62, 7.11, repro,
2009-07-22,-0.72, -0.43, -7.20, 2.07, 1.63, 7.14, repro,
2009-07-23,-1.54, 0.12, -1.58, 2.08, 1.63, 7.16, repro,
2009-07-24,-1.76, 0.53, -2.37, 2.09, 1.67, 7.26, repro,
2009-07-25,0.21, -0.58, -5.06, 2.08, 1.67, 7.28, repro,
2009-07-26,-1.29, 0.68, -5.33, 2.09, 1.68, 7.30, repro,
2009-07-27,-0.51, -0.66, -11.60, 2.05, 1.63, 7.08, repro,
2009-07-28,-2.53, 1.83, -6.05, 2.09, 1.65, 7.26, repro,
2009-07-29,-2.58, 2.33, 2.19, 2.09, 1.64, 7.19, repro,
2009-07-30,-0.42, -0.03, 4.07, 2.12, 1.68, 7.35, repro,
2009-07-31,-0.02, 0.84, -3.21, 2.08, 1.64, 7.15, repro,
2009-08-01,-0.90, 0.55, 1.31, 2.07, 1.65, 7.18, repro,
2009-08-02,-0.07, 0.87, -6.14, 2.07, 1.64, 7.18, repro,
2009-08-03,-2.36, -0.62, 2.34, 2.07, 1.64, 7.18, repro,
2009-08-04,-1.13, 1.00, -9.46, 2.10, 1.68, 7.32, repro,
2009-08-05,0.05, 0.78, -7.91, 2.16, 1.72, 7.49, repro,
2009-08-06,-2.07, 0.64, -0.55, 2.06, 1.63, 7.10, repro,
2009-08-07,-2.79, 4.78, -15.02, 2.31, 1.90, 8.33, repro,
2009-08-08,-0.18, 0.04, -4.77, 2.07, 1.62, 7.12, repro,
2009-08-09,-0.81, 0.86, 2.50, 2.07, 1.63, 7.13, repro,
2009-08-10,-0.95, 3.66, -2.35, 2.07, 1.63, 7.10, repro,
2009-08-11,-0.46, 1.03, -0.27, 2.06, 1.63, 7.10, repro,
2009-08-12,1.17, -0.34, -0.38, 2.07, 1.63, 7.07, repro,
2009-08-13,-1.00, 0.30, -1.74, 2.08, 1.64, 7.15, repro,
2009-08-14,-1.55, -0.35, 1.64, 2.08, 1.63, 7.17, repro,
2009-08-15,-4.47, 0.20, -2.02, 2.10, 1.65, 7.25, repro,
