PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NPRI
Station name,Naval_Station_Ne
Begin Date, 1999-08-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.5098470083 North Latitude, -71.3275378520 East Longitude, -13.10261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-29,4.06, 0.68, -1.25, 2.39, 1.87, 8.54, repro,
1999-10-30,5.71, 0.92, -25.52, 2.25, 1.73, 8.09, repro,
1999-10-31,3.68, 0.88, -17.56, 2.36, 1.85, 8.58, repro,
1999-11-01,3.61, -0.76, -7.13, 2.30, 1.78, 8.38, repro,
1999-11-02,4.22, 0.14, -10.53, 2.30, 1.76, 8.29, repro,
1999-11-03,5.10, -0.13, -10.71, 2.30, 1.80, 8.50, repro,
1999-11-04,4.67, 1.12, -2.24, 2.29, 1.76, 8.32, repro,
1999-11-05,3.06, 0.36, 2.32, 2.31, 1.79, 8.36, repro,
1999-11-06,3.89, -0.32, -11.48, 2.27, 1.75, 8.15, repro,
1999-11-07,5.17, -1.35, -9.29, 2.27, 1.72, 8.16, repro,
1999-11-08,3.99, 0.02, -3.99, 2.28, 1.72, 8.09, repro,
1999-11-09,5.47, 1.36, 3.66, 2.27, 1.73, 8.21, repro,
1999-11-10,5.46, 0.49, 6.87, 2.24, 1.71, 7.88, repro,
1999-11-11,4.00, -0.01, -10.77, 2.26, 1.76, 8.06, repro,
1999-11-12,3.41, -0.22, -12.53, 2.26, 1.71, 8.02, repro,
1999-11-13,4.34, 0.80, -9.69, 2.27, 1.73, 8.24, repro,
1999-11-14,6.22, 0.23, -2.76, 2.25, 1.72, 8.12, repro,
1999-11-15,3.79, -0.37, -0.87, 2.20, 1.71, 7.87, repro,
1999-11-16,4.74, 1.27, -2.38, 2.26, 1.72, 8.12, repro,
1999-11-17,4.53, 1.39, 0.31, 2.24, 1.71, 8.10, repro,
1999-11-18,4.66, 0.59, -9.09, 2.20, 1.68, 7.91, repro,
1999-11-19,4.71, -0.28, -12.33, 2.23, 1.68, 7.99, repro,
1999-11-20,3.25, -0.76, -6.34, 2.22, 1.72, 8.03, repro,
1999-11-21,2.38, -0.23, -1.78, 2.42, 1.88, 8.99, repro,
1999-11-22,5.55, 0.30, -21.73, 2.38, 1.81, 8.67, repro,
1999-11-23,2.84, -0.31, -14.80, 2.33, 1.77, 8.30, repro,
1999-11-24,4.65, -2.93, -8.50, 2.79, 2.19, 10.20, repro,
1999-11-25,7.50, -2.20, -1.70, 2.39, 1.89, 8.85, repro,
1999-11-26,3.83, -2.92, -14.08, 2.30, 1.77, 8.37, repro,
1999-11-27,2.42, 0.01, -13.43, 2.24, 1.76, 8.14, repro,
1999-11-28,3.63, -0.78, -3.80, 2.30, 1.80, 8.31, repro,
1999-11-29,3.41, -0.22, -14.54, 2.28, 1.77, 8.12, repro,
1999-11-30,4.96, -0.65, -20.19, 2.57, 2.18, 9.83, repro,
1999-12-01,6.29, 0.01, -14.63, 2.36, 1.96, 8.46, repro,
1999-12-02,3.18, -0.68, -15.62, 2.32, 1.88, 8.81, repro,
1999-12-03,5.03, -0.05, -7.61, 2.35, 1.92, 9.00, repro,
1999-12-04,5.59, -0.34, -12.25, 2.41, 2.04, 9.23, repro,
1999-12-05,6.57, -1.11, -12.14, 2.26, 1.79, 8.24, repro,
1999-12-06,5.37, 0.96, -22.73, 2.36, 1.88, 8.58, repro,
1999-12-07,3.29, -0.10, -23.15, 2.39, 1.96, 9.16, repro,
1999-12-08,3.11, 0.26, -11.37, 2.54, 2.04, 9.12, repro,
1999-12-09,7.67, -0.66, -13.32, 2.42, 1.93, 9.06, repro,
1999-12-10,5.73, -1.08, -15.97, 2.28, 1.81, 8.29, repro,
1999-12-11,4.08, -0.59, 3.63, 2.36, 1.91, 8.71, repro,
1999-12-12,4.92, -0.51, -7.03, 2.38, 1.81, 8.22, repro,
1999-12-13,2.69, 0.28, -11.60, 2.55, 2.14, 9.55, repro,
1999-12-14,5.31, 0.36, -15.64, 2.57, 2.09, 9.82, repro,
1999-12-15,6.07, -0.69, -28.49, 2.42, 1.91, 8.61, repro,
1999-12-16,6.48, 1.07, -11.24, 2.40, 1.90, 8.58, repro,
1999-12-17,5.32, -1.76, -3.33, 2.41, 1.90, 8.65, repro,
1999-12-18,5.51, -1.32, -6.43, 2.61, 2.21, 9.34, repro,
1999-12-19,3.42, -1.22, -18.96, 2.28, 1.76, 8.12, repro,
1999-12-20,5.76, -0.39, -16.34, 2.51, 1.98, 8.89, repro,
1999-12-21,5.36, -2.02, -3.35, 2.61, 2.20, 9.59, repro,
1999-12-22,5.69, -2.75, -14.88, 2.45, 1.96, 8.90, repro,
1999-12-23,4.34, -1.20, -9.79, 2.57, 2.06, 8.99, repro,
1999-12-24,5.10, 1.97, -7.78, 2.53, 1.95, 9.02, repro,
1999-12-25,4.53, -0.97, -11.26, 2.22, 1.70, 7.80, repro,
1999-12-26,4.11, 0.14, -2.10, 2.25, 1.74, 7.95, repro,
1999-12-27,6.14, -0.27, -3.11, 2.30, 1.75, 7.99, repro,
1999-12-28,4.89, 0.05, 1.99, 2.45, 1.88, 8.52, repro,
1999-12-29,5.53, -0.15, -5.24, 2.31, 1.78, 8.03, repro,
1999-12-30,3.84, 0.07, -7.31, 2.27, 1.77, 8.01, repro,
1999-12-31,3.70, -0.18, -16.01, 2.26, 1.74, 7.91, repro,
2000-01-01,4.35, -0.71, -17.05, 2.30, 1.81, 8.25, repro,
2000-01-02,5.96, 0.29, -13.97, 2.24, 1.71, 7.84, repro,
2000-01-03,6.54, 0.25, -10.32, 2.24, 1.70, 7.91, repro,
2000-01-04,3.96, -0.02, -11.43, 2.29, 1.76, 8.14, repro,
2000-01-05,2.92, -0.91, -16.49, 2.26, 1.76, 7.90, repro,
2000-01-06,5.24, -1.42, -18.69, 2.20, 1.67, 7.74, repro,
2000-01-07,5.76, -0.30, -14.95, 2.74, 2.20, 9.77, repro,
2000-01-08,6.53, -1.48, -9.02, 2.20, 1.68, 7.69, repro,
2000-01-09,5.80, -0.01, -5.88, 2.21, 1.68, 7.76, repro,
2000-01-10,6.00, 1.06, -18.25, 2.25, 1.69, 7.87, repro,
2000-01-11,3.97, -3.84, -1.74, 2.26, 1.76, 7.90, repro,
2000-01-12,5.01, -1.17, -9.42, 2.34, 1.76, 8.17, repro,
2000-01-13,4.75, -1.02, -15.21, 2.26, 1.73, 7.97, repro,
2000-01-14,5.88, -1.68, -16.13, 2.26, 1.72, 7.96, repro,
2000-01-15,5.89, -2.24, -19.88, 2.40, 1.83, 8.41, repro,
2000-01-16,5.78, -2.28, -22.52, 2.26, 1.70, 7.88, repro,
2000-01-17,4.94, -0.32, -34.43, 2.32, 1.80, 8.32, repro,
2000-01-18,4.91, 0.14, -19.31, 2.24, 1.71, 8.00, repro,
2000-01-19,4.38, -0.93, -16.11, 2.22, 1.71, 7.92, repro,
2000-01-20,4.25, -0.96, -13.21, 2.41, 1.82, 8.73, repro,
2000-01-21,3.65, 1.14, -8.54, 2.25, 1.72, 7.95, repro,
2000-01-22,3.87, 0.31, -5.85, 2.30, 1.76, 8.20, repro,
2000-01-23,5.04, 0.30, -10.32, 2.42, 1.81, 8.68, repro,
2000-01-24,4.24, 1.03, -13.08, 2.22, 1.70, 7.90, repro,
2000-01-25,-1.61, -1.29, -19.48, 2.26, 1.73, 8.16, repro,
2000-01-26,3.92, -1.54, -13.73, 2.29, 1.77, 8.33, repro,
2000-01-27,5.16, -0.01, -12.77, 2.40, 1.83, 8.70, repro,
2000-01-28,5.05, -0.01, -6.54, 2.36, 1.78, 8.43, repro,
2000-01-29,7.23, -1.37, -18.14, 2.43, 1.84, 8.79, repro,
2000-01-30,4.24, -2.45, -23.71, 2.39, 1.79, 8.54, repro,
2000-01-31,5.80, -1.37, -13.11, 2.43, 1.82, 8.58, repro,
2000-02-01,5.27, -0.55, -9.73, 2.66, 1.98, 9.43, repro,
2000-02-02,5.25, -0.07, -12.70, 2.44, 1.83, 8.87, repro,
2000-02-03,5.20, -0.99, -14.71, 2.55, 1.90, 9.05, repro,
2000-02-04,3.65, 0.70, -17.70, 2.31, 1.73, 8.24, repro,
2000-02-05,4.65, 0.39, -17.85, 2.52, 1.86, 8.90, repro,
2000-02-06,6.55, 0.04, -12.22, 2.21, 1.73, 7.92, repro,
2000-02-07,5.54, 0.04, -11.25, 2.28, 1.76, 8.19, repro,
2000-02-08,6.20, -1.52, -16.71, 2.25, 1.75, 8.21, repro,
2000-02-09,4.69, -0.71, -13.45, 2.37, 1.74, 8.36, repro,
2000-02-10,5.25, -0.91, -19.85, 2.20, 1.70, 7.79, repro,
2000-02-11,4.85, 0.03, -17.36, 2.18, 1.67, 7.81, repro,
2000-02-12,7.72, -1.33, -19.64, 2.31, 1.76, 8.14, repro,
2000-02-13,5.62, 0.90, -11.59, 2.15, 1.66, 7.65, repro,
2000-02-14,6.16, 1.38, -12.53, 2.22, 1.73, 7.89, repro,
2000-02-15,3.07, -0.89, -18.72, 2.21, 1.71, 7.92, repro,
2000-02-16,5.17, -1.35, -22.40, 2.23, 1.73, 7.87, repro,
2000-02-17,6.83, -0.26, -20.74, 2.19, 1.68, 7.77, repro,
2000-02-18,6.02, -1.29, -26.00, 2.16, 1.70, 7.82, repro,
2000-02-19,4.68, -2.56, -18.55, 2.17, 1.71, 7.74, repro,
2000-02-20,3.73, -3.81, -22.25, 2.25, 1.79, 8.05, repro,
2000-02-21,5.47, -1.15, -14.32, 2.26, 1.76, 8.05, repro,
2000-02-22,6.41, -1.40, -21.84, 2.25, 1.75, 7.98, repro,
2000-02-23,5.20, -2.13, -27.95, 2.26, 1.70, 7.89, repro,
2000-02-24,5.55, -0.73, -20.23, 2.16, 1.67, 7.66, repro,
2000-02-25,5.22, -1.94, -18.08, 2.19, 1.68, 7.72, repro,
2000-02-26,4.88, -2.49, -23.79, 2.25, 1.71, 7.86, repro,
2000-02-27,5.41, -1.08, -19.53, 2.27, 1.71, 7.90, repro,
2000-02-28,7.32, -0.86, -15.19, 2.27, 1.72, 7.84, repro,
2000-02-29,5.25, 0.35, -12.18, 2.32, 1.74, 7.99, repro,
2000-03-01,5.20, -2.40, -16.88, 2.85, 2.37, 10.35, repro,
2000-03-02,4.42, -1.41, -18.12, 2.75, 2.36, 10.04, repro,
2000-03-03,5.71, -0.50, -13.26, 2.40, 1.83, 8.38, repro,
2000-03-04,6.12, -0.17, -5.75, 2.43, 1.97, 8.71, repro,
2000-03-05,4.55, -0.15, -4.76, 2.34, 1.80, 8.14, repro,
2000-03-06,4.96, -0.57, -19.67, 2.32, 1.84, 8.35, repro,
2000-03-07,5.85, 0.21, -16.11, 2.27, 1.73, 7.92, repro,
2000-03-08,4.56, -0.03, -21.75, 2.39, 1.85, 8.43, repro,
2000-03-09,3.06, -0.56, -14.79, 2.30, 1.83, 8.38, repro,
2000-03-10,5.24, -1.55, -19.56, 2.44, 2.01, 9.08, repro,
2000-03-11,5.59, -1.26, -18.74, 2.37, 1.83, 8.28, repro,
2000-03-12,7.10, -1.78, -17.45, 2.40, 2.00, 8.73, repro,
2000-03-13,3.18, -0.49, -11.34, 2.52, 2.17, 9.27, repro,
2000-03-14,5.72, 0.74, -8.18, 2.30, 1.84, 8.25, repro,
2000-03-15,6.46, 0.30, -15.47, 2.29, 1.80, 8.09, repro,
2000-03-16,5.23, -0.25, -10.35, 2.31, 1.89, 8.31, repro,
2000-03-17,3.93, -1.83, -12.55, 2.31, 1.84, 8.20, repro,
2000-03-18,5.87, -0.65, -17.56, 2.44, 1.87, 8.47, repro,
2000-03-19,5.01, -1.73, -22.17, 2.31, 1.87, 8.38, repro,
2000-03-20,5.02, -1.24, -18.06, 2.35, 1.96, 8.62, repro,
2000-03-21,6.19, -1.95, -14.49, 2.39, 1.99, 8.78, repro,
2000-03-22,5.92, -1.30, -13.01, 2.33, 1.88, 8.36, repro,
2000-03-23,5.27, -1.55, -11.77, 2.42, 1.94, 8.64, repro,
2000-03-24,4.43, -0.48, -28.04, 2.34, 1.91, 8.44, repro,
2000-03-25,6.14, -1.43, -11.09, 2.28, 1.76, 8.02, repro,
2000-03-26,5.69, 0.26, -8.87, 2.32, 1.84, 8.31, repro,
2000-03-27,2.94, -0.56, -13.89, 2.40, 1.94, 8.74, repro,
2000-03-28,2.89, -0.88, -16.31, 2.31, 1.80, 8.20, repro,
2000-03-29,2.14, -0.13, -1.87, 2.34, 1.84, 8.32, repro,
2000-03-30,5.10, -0.23, -15.39, 2.30, 1.78, 8.17, repro,
2000-03-31,5.31, -1.38, -10.98, 2.47, 1.91, 8.79, repro,
2000-04-01,4.77, -0.97, -14.57, 2.44, 1.88, 8.63, repro,
2000-04-02,2.34, 0.33, -8.78, 2.37, 1.86, 8.51, repro,
2000-04-03,4.37, 0.85, -6.94, 2.27, 1.79, 8.17, repro,
2000-04-04,2.50, 1.76, -17.31, 2.34, 1.84, 8.46, repro,
2000-04-05,4.33, -0.42, -7.38, 2.27, 1.79, 8.17, repro,
2000-04-06,5.25, -0.95, -8.83, 2.50, 2.02, 9.24, repro,
2000-04-07,1.87, -2.00, -13.64, 2.39, 1.84, 8.33, repro,
2000-04-08,4.25, -1.89, -7.89, 2.34, 1.74, 8.11, repro,
2000-04-09,5.77, 1.70, -2.27, 2.40, 1.80, 8.38, repro,
2000-04-10,4.38, -0.37, -8.27, 2.36, 1.76, 8.21, repro,
2000-04-11,5.07, -1.02, -18.48, 2.28, 1.75, 8.03, repro,
2000-04-12,2.97, -1.44, -24.51, 2.32, 1.78, 8.21, repro,
2000-04-13,4.38, -0.50, -19.25, 2.35, 1.79, 8.30, repro,
2000-04-14,6.71, -0.91, -16.95, 2.30, 1.79, 8.22, repro,
2000-04-15,5.29, -2.27, -17.35, 2.27, 1.73, 8.01, repro,
2000-04-16,3.18, -3.08, -13.73, 2.36, 1.88, 8.41, repro,
2000-04-17,6.10, 0.52, -8.20, 2.35, 1.79, 8.25, repro,
2000-04-18,4.46, 0.09, -12.14, 2.36, 1.82, 8.37, repro,
2000-04-19,4.81, -3.08, -16.29, 2.35, 1.77, 8.25, repro,
2000-04-20,5.10, -1.67, -18.98, 2.32, 1.83, 8.34, repro,
2000-04-21,5.33, -0.48, -15.66, 2.36, 1.82, 8.22, repro,
2000-04-22,4.10, -1.68, -16.08, 2.32, 1.82, 8.17, repro,
2000-04-23,3.99, -0.40, -11.51, 2.23, 1.71, 7.76, repro,
2000-04-24,4.82, -0.20, -9.22, 2.33, 1.81, 8.27, repro,
2000-04-25,4.48, -0.36, -16.00, 2.30, 1.78, 8.10, repro,
2000-04-26,5.93, -2.22, -17.61, 2.26, 1.72, 7.90, repro,
2000-04-27,2.28, -2.27, -20.22, 2.24, 1.74, 7.87, repro,
2000-04-28,4.36, -2.19, -19.67, 2.29, 1.75, 7.98, repro,
2000-04-29,4.13, -0.94, -20.50, 2.36, 1.81, 8.40, repro,
2000-04-30,4.55, -0.60, -10.16, 2.37, 1.85, 8.50, repro,
2000-05-01,4.46, -0.06, -5.91, 2.37, 1.83, 8.38, repro,
2000-05-02,4.89, 0.63, -12.89, 2.46, 1.88, 8.61, repro,
2000-05-03,3.06, -0.95, -8.36, 2.48, 1.87, 8.44, repro,
2000-05-04,4.34, -2.17, -20.77, 2.35, 1.82, 8.25, repro,
2000-05-05,4.57, -1.55, -7.82, 2.30, 1.77, 8.11, repro,
2000-05-06,4.41, 0.15, -15.41, 2.25, 1.76, 7.98, repro,
2000-05-07,4.82, -0.67, -1.52, 2.28, 1.76, 7.93, repro,
2000-05-08,3.95, -1.95, -3.58, 2.36, 1.82, 8.13, repro,
2000-05-09,2.74, -1.99, -8.78, 3.25, 2.57, 11.44, repro,
2000-05-10,-58.15, 170.68, -20.86, 172.28, 677.01, 1093.82, repro,
2000-05-11,4.07, -0.26, -6.39, 4.89, 3.78, 17.47, repro,
2000-05-12,6.56, -0.17, -14.00, 2.35, 1.82, 8.38, repro,
2000-05-13,3.97, 0.62, -9.39, 2.49, 1.87, 8.63, repro,
2000-05-14,4.27, -1.07, -12.91, 2.38, 1.84, 8.39, repro,
2000-05-15,3.62, -0.20, -8.75, 2.29, 1.82, 8.16, repro,
2000-05-16,5.46, 0.38, -12.98, 2.34, 1.78, 8.13, repro,
2000-05-17,3.83, 1.04, -6.28, 2.27, 1.73, 7.96, repro,
2000-05-18,4.31, 0.79, -1.88, 2.35, 1.79, 8.26, repro,
2000-05-19,3.74, -0.11, -21.55, 2.40, 1.86, 8.58, repro,
2000-05-20,4.12, 0.23, -14.56, 2.26, 1.75, 8.03, repro,
2000-05-21,2.78, -0.29, -14.30, 2.31, 1.77, 8.16, repro,
2000-05-22,4.57, 0.96, -8.35, 2.27, 1.77, 7.97, repro,
2000-05-23,3.14, 0.82, -3.01, 2.50, 2.02, 9.20, repro,
2000-05-24,3.88, 0.95, -0.73, 2.36, 1.81, 8.31, repro,
2000-05-25,1.38, -0.13, 0.04, 2.46, 1.86, 8.57, repro,
2000-05-26,3.58, -0.47, -2.60, 2.31, 1.74, 7.95, repro,
2000-05-27,6.72, -1.81, -14.74, 2.39, 1.84, 8.26, repro,
2000-05-28,4.94, -0.08, -3.96, 2.42, 1.88, 8.51, repro,
2000-05-29,4.68, 0.67, -8.60, 2.26, 1.73, 7.95, repro,
2000-05-30,2.06, -1.06, -14.66, 2.24, 1.73, 7.85, repro,
2000-05-31,3.69, -0.16, -11.51, 2.26, 1.72, 7.93, repro,
2000-06-01,5.14, 0.07, -12.14, 2.30, 1.74, 7.98, repro,
2000-06-02,4.65, 1.40, -6.66, 2.32, 1.78, 8.20, repro,
2000-06-03,2.63, 1.20, -10.09, 2.32, 1.85, 8.37, repro,
2000-06-04,3.26, 0.27, -15.00, 2.22, 1.69, 7.80, repro,
2000-06-05,3.41, 0.54, -13.45, 2.22, 1.72, 7.80, repro,
2000-06-06,5.64, -0.64, -12.66, 2.21, 1.66, 7.70, repro,
2000-06-08,6.56, 0.27, -1.56, 2.19, 1.65, 7.52, repro,
2000-06-09,3.01, -1.38, -6.93, 2.27, 1.76, 7.96, repro,
2000-06-10,6.15, -0.48, -5.91, 2.28, 1.75, 8.12, repro,
2000-06-11,5.75, -0.72, -5.76, 2.76, 2.06, 9.45, repro,
2000-06-12,6.04, 0.53, -10.86, 2.50, 1.96, 8.86, repro,
2000-06-13,4.57, -0.07, -13.57, 2.38, 1.82, 8.22, repro,
2000-06-14,4.88, 0.57, -16.13, 2.26, 1.75, 8.09, repro,
2000-06-15,4.21, 0.60, -9.64, 2.31, 1.74, 8.11, repro,
2000-06-16,5.09, -0.38, -1.87, 2.19, 1.70, 7.69, repro,
2000-06-17,1.37, -1.13, 0.82, 2.35, 1.78, 8.13, repro,
2000-06-18,6.00, -0.49, -1.56, 2.19, 1.69, 7.74, repro,
2000-06-19,4.01, -1.05, -5.09, 2.28, 1.72, 7.88, repro,
2000-06-20,6.19, 0.41, -6.27, 2.35, 1.76, 8.15, repro,
2000-06-21,3.75, 1.18, -4.43, 2.28, 1.75, 7.97, repro,
2000-06-22,1.78, 0.91, 1.60, 2.40, 1.80, 8.25, repro,
2000-06-23,3.25, 0.13, -5.61, 2.31, 1.81, 8.16, repro,
2000-06-24,5.03, -1.36, -1.08, 2.32, 1.74, 7.88, repro,
2000-06-25,3.86, -0.96, -8.13, 2.24, 1.70, 7.85, repro,
2000-06-26,5.68, -1.10, -9.61, 2.36, 1.80, 8.31, repro,
2000-06-27,4.80, -2.70, -5.18, 2.39, 1.87, 8.39, repro,
2000-06-28,2.55, 0.66, 3.71, 2.35, 1.79, 8.21, repro,
2000-06-29,5.62, 2.34, 5.56, 2.36, 1.76, 8.12, repro,
2000-06-30,3.19, -2.14, -6.45, 2.29, 1.74, 8.00, repro,
2000-07-01,5.54, -1.03, -3.83, 2.28, 1.75, 8.04, repro,
2000-07-02,3.02, -1.10, -12.47, 2.28, 1.78, 8.16, repro,
2000-07-03,3.01, 1.31, -0.51, 2.22, 1.71, 7.80, repro,
2000-07-04,4.05, -0.57, 0.26, 2.26, 1.75, 7.88, repro,
2000-07-05,3.08, 0.30, -0.43, 2.37, 1.80, 8.23, repro,
2000-07-06,3.27, -0.61, -3.04, 2.31, 1.75, 8.09, repro,
2000-07-07,1.38, -0.07, -12.29, 2.40, 1.85, 8.48, repro,
2000-07-08,4.48, -0.88, -13.21, 2.28, 1.76, 8.08, repro,
2000-07-09,4.03, -0.27, -4.55, 2.25, 1.78, 7.98, repro,
