PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P255
Station name,ArkansaCrkCN2006
Begin Date, 2006-04-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5818850692 North Latitude, -121.3248537961 East Longitude, 73.52674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-26,0.84, -0.42, 3.20, 2.11, 1.65, 7.66, repro,
2006-05-27,-4.75, -1.47, 10.09, 2.07, 1.62, 7.50, repro,
2006-05-28,-1.28, -0.91, 7.59, 2.06, 1.62, 7.48, repro,
2006-05-29,0.30, 0.67, 10.48, 2.09, 1.65, 7.59, repro,
2006-05-30,-0.60, 0.40, 8.47, 2.11, 1.65, 7.60, repro,
2006-05-31,-0.87, 0.10, 1.95, 2.13, 1.68, 7.70, repro,
2006-06-01,-2.42, -1.01, 4.54, 2.08, 1.64, 7.54, repro,
2006-06-02,-2.28, 0.54, 7.01, 2.19, 1.70, 7.87, repro,
2006-06-03,-2.45, 0.12, 5.97, 2.14, 1.67, 7.77, repro,
2006-06-04,-0.10, 1.55, 6.14, 2.13, 1.64, 7.67, repro,
2006-06-05,-1.77, -0.27, 4.66, 2.16, 1.69, 7.81, repro,
2006-06-06,-2.24, -0.58, 4.04, 2.11, 1.64, 7.60, repro,
2006-06-07,-2.31, -1.16, 7.72, 2.13, 1.66, 7.68, repro,
2006-06-08,-0.86, -0.13, 5.14, 2.06, 1.61, 7.45, repro,
2006-06-09,-1.38, 0.23, 9.11, 2.15, 1.68, 7.71, repro,
2006-06-10,-1.54, -1.30, 6.87, 2.06, 1.62, 7.47, repro,
2006-06-11,-1.92, -0.98, 9.38, 2.10, 1.64, 7.59, repro,
2006-06-12,-1.23, -1.28, 12.21, 2.06, 1.63, 7.50, repro,
2006-06-13,0.64, 0.03, 6.03, 2.09, 1.63, 7.54, repro,
2006-06-14,-0.00, -0.47, 6.60, 2.07, 1.61, 7.45, repro,
2006-06-15,-0.35, -0.48, 11.78, 2.07, 1.63, 7.52, repro,
2006-06-16,-0.90, -0.57, 11.03, 2.06, 1.61, 7.46, repro,
2006-06-17,-0.54, -0.80, 11.94, 2.05, 1.60, 7.41, repro,
2006-06-18,-2.76, -0.63, 11.03, 2.07, 1.66, 7.66, repro,
2006-06-19,-2.04, -0.47, 9.64, 2.08, 1.66, 7.69, repro,
2006-06-20,-0.96, -0.57, 12.78, 2.08, 1.65, 7.65, repro,
2006-06-21,-1.52, -0.81, 14.11, 2.08, 1.66, 7.69, repro,
2006-06-22,-2.57, 0.20, 11.16, 2.08, 1.65, 7.65, repro,
2006-06-23,0.02, 0.10, 2.91, 2.09, 1.66, 7.73, repro,
2006-06-24,-1.35, 0.34, 6.09, 2.08, 1.67, 7.73, repro,
2006-06-25,-0.20, -0.70, 2.86, 2.09, 1.67, 7.71, repro,
2006-06-26,-0.87, -0.58, 6.36, 2.09, 1.67, 7.73, repro,
2006-06-27,-0.96, -0.83, 13.35, 2.15, 1.74, 7.94, repro,
2006-06-28,-0.59, -0.92, 4.23, 2.07, 1.65, 7.62, repro,
2006-06-29,-0.85, -0.96, 12.01, 2.02, 1.64, 7.57, repro,
2006-06-30,-1.54, -1.21, 10.84, 2.05, 1.62, 7.56, repro,
2006-07-01,-1.69, -0.09, 11.42, 2.04, 1.62, 7.53, repro,
2006-07-02,-1.16, -0.39, 6.17, 2.07, 1.67, 7.71, repro,
2006-07-03,-1.45, 0.63, 5.02, 2.04, 1.62, 7.57, repro,
2006-07-04,-2.16, 0.99, 9.23, 2.05, 1.62, 7.59, repro,
2006-07-05,-2.02, -0.72, 11.92, 2.05, 1.62, 7.59, repro,
2006-07-06,-1.66, -0.11, -0.35, 2.04, 1.61, 7.50, repro,
2006-07-07,-1.44, 0.56, 3.98, 2.03, 1.62, 7.52, repro,
2006-07-08,-1.44, -0.19, 6.33, 2.04, 1.63, 7.67, repro,
2006-07-09,-0.88, -1.84, 3.56, 2.05, 1.62, 7.66, repro,
2006-07-10,-2.78, -1.45, 6.62, 2.06, 1.62, 7.65, repro,
2006-07-11,0.16, -1.51, 19.76, 2.05, 1.62, 7.59, repro,
2006-07-12,-2.56, -0.30, 3.41, 2.05, 1.61, 7.57, repro,
2006-07-13,-1.01, 0.58, 9.07, 2.04, 1.62, 7.61, repro,
2006-07-14,-2.26, -0.02, 13.70, 2.04, 1.63, 7.68, repro,
2006-07-15,-1.81, -0.50, 13.63, 2.05, 1.63, 7.66, repro,
2006-07-16,-3.01, -0.99, 12.49, 2.06, 1.62, 7.63, repro,
2006-07-17,-1.98, -0.06, 18.52, 2.14, 1.73, 8.04, repro,
2006-07-18,-1.88, -0.08, 12.40, 1.99, 1.59, 7.37, repro,
2006-07-19,-1.64, -1.93, 12.05, 1.97, 1.59, 7.37, repro,
2006-07-20,-1.72, -0.40, 8.52, 1.98, 1.59, 7.33, repro,
2006-07-21,-1.10, -0.96, 9.18, 2.02, 1.65, 7.49, repro,
2006-07-22,-0.57, -0.54, 9.44, 2.00, 1.60, 7.38, repro,
2006-07-23,-0.75, -1.09, 15.63, 2.07, 1.73, 7.66, repro,
2006-07-24,0.19, -1.44, 12.56, 1.97, 1.59, 7.29, repro,
2006-07-25,-1.90, -0.18, 10.22, 2.02, 1.64, 7.47, repro,
2006-07-26,-0.96, -0.58, 18.58, 2.01, 1.64, 7.42, repro,
2006-07-27,-2.73, -0.89, 15.03, 2.04, 1.65, 7.52, repro,
2006-07-28,-0.41, 0.65, 12.91, 2.00, 1.59, 7.36, repro,
2006-07-29,-1.67, -0.19, 0.65, 1.98, 1.60, 7.34, repro,
2006-07-30,-0.44, -1.52, 8.72, 2.02, 1.65, 7.55, repro,
2006-07-31,-3.25, -0.73, 10.80, 1.97, 1.59, 7.34, repro,
2006-08-01,-1.49, -0.20, 11.53, 1.99, 1.60, 7.36, repro,
2006-08-02,-1.18, 0.53, 10.73, 2.07, 1.70, 7.85, repro,
2006-08-03,-0.31, 0.60, 7.64, 2.06, 1.70, 7.81, repro,
2006-08-04,-0.95, -0.83, 9.61, 2.07, 1.66, 7.72, repro,
2006-08-05,-0.66, -0.33, 13.86, 2.04, 1.69, 7.76, repro,
2006-08-06,-1.39, 0.44, 9.97, 2.03, 1.65, 7.65, repro,
2006-08-07,-0.77, -1.15, 11.90, 2.03, 1.65, 7.64, repro,
2006-08-08,-0.77, -0.59, 4.19, 2.01, 1.60, 7.40, repro,
2006-08-09,-0.38, 1.05, 3.93, 2.02, 1.65, 7.48, repro,
2006-08-10,-1.28, -1.08, 11.98, 1.98, 1.60, 7.36, repro,
2006-08-11,-2.06, 0.32, 14.42, 1.99, 1.60, 7.39, repro,
2006-08-12,0.31, -0.32, 12.44, 2.00, 1.61, 7.39, repro,
2006-08-13,-1.37, 0.21, 14.16, 2.04, 1.66, 7.55, repro,
2006-08-14,-1.59, -0.13, 14.19, 2.00, 1.64, 7.41, repro,
2006-08-15,-2.38, -0.45, 14.29, 2.10, 1.67, 7.63, repro,
2006-08-16,-1.26, -0.27, 12.89, 1.99, 1.61, 7.41, repro,
2006-08-17,-0.41, -0.01, 8.96, 2.11, 1.67, 7.64, repro,
2006-08-18,-0.78, 0.39, 15.86, 2.06, 1.70, 7.65, repro,
2006-08-19,-1.06, -0.18, 9.43, 1.96, 1.59, 7.25, repro,
2006-08-20,-1.65, -0.78, 10.00, 1.97, 1.59, 7.29, repro,
2006-08-21,-0.95, -0.27, 7.99, 1.98, 1.63, 7.41, repro,
2006-08-22,-1.65, -0.05, 11.25, 2.00, 1.63, 7.42, repro,
2006-08-23,-0.46, -0.23, 16.29, 1.99, 1.63, 7.39, repro,
2006-08-24,-1.06, 0.12, 19.02, 1.99, 1.62, 7.39, repro,
2006-08-25,-0.53, 0.51, 17.69, 2.03, 1.67, 7.71, repro,
2006-08-26,-1.33, 0.17, 13.40, 2.04, 1.70, 7.82, repro,
2006-08-27,-0.35, 0.04, 13.57, 2.05, 1.72, 7.80, repro,
2006-08-28,0.06, -0.09, 9.84, 2.06, 1.71, 7.77, repro,
2006-08-29,0.72, -0.99, 6.60, 2.06, 1.71, 7.81, repro,
2006-08-30,-1.21, 0.15, 14.12, 2.13, 1.73, 7.99, repro,
2006-08-31,-0.95, 0.70, 10.78, 2.06, 1.72, 7.85, repro,
2006-09-01,-0.14, 0.83, 9.21, 2.10, 1.76, 8.02, repro,
2006-09-02,-0.68, -0.43, 6.71, 2.06, 1.71, 7.81, repro,
2006-09-03,-1.62, -0.02, 1.71, 2.04, 1.71, 7.72, repro,
2006-09-04,0.40, 0.74, 5.04, 2.11, 1.74, 7.96, repro,
2006-09-05,-1.04, 0.59, 5.63, 2.13, 1.75, 8.05, repro,
2006-09-06,-0.71, -0.59, 10.46, 2.05, 1.72, 7.84, repro,
2006-09-07,-0.90, -0.47, 13.53, 2.10, 1.77, 8.05, repro,
2006-09-08,-1.35, -0.27, 8.53, 2.09, 1.76, 7.95, repro,
2006-09-09,-0.84, -0.50, 5.66, 2.02, 1.67, 7.51, repro,
2006-09-10,0.24, -0.35, 10.03, 2.03, 1.68, 7.62, repro,
2006-09-11,-0.98, -0.10, 13.99, 2.03, 1.67, 7.57, repro,
2006-09-12,-1.36, -1.16, 16.62, 2.01, 1.67, 7.53, repro,
2006-09-13,-1.24, 0.45, 9.20, 2.02, 1.66, 7.50, repro,
2006-09-14,-0.72, -1.35, 13.01, 2.15, 1.78, 7.90, repro,
2006-09-15,-0.41, -0.67, 15.85, 2.07, 1.65, 7.57, repro,
2006-09-16,-0.45, -0.79, 20.48, 1.99, 1.62, 7.38, repro,
2006-09-17,-0.93, -0.18, 20.08, 2.00, 1.64, 7.47, repro,
2006-09-18,-1.21, 0.25, 13.23, 2.00, 1.63, 7.43, repro,
2006-09-19,-0.99, -0.46, 21.23, 1.98, 1.62, 7.33, repro,
2006-09-20,-1.00, -0.78, 15.15, 1.99, 1.62, 7.36, repro,
2006-09-21,-0.62, -1.09, 21.01, 2.02, 1.67, 7.57, repro,
2006-09-22,-0.82, -0.87, 16.37, 2.12, 1.73, 7.83, repro,
2006-09-23,-1.17, 0.16, 15.47, 2.09, 1.69, 7.69, repro,
2006-09-24,-1.21, 0.03, 12.85, 2.10, 1.68, 7.65, repro,
2006-09-25,-1.04, 0.26, 16.40, 2.10, 1.68, 7.73, repro,
2006-09-26,-0.40, -0.64, 14.69, 2.10, 1.70, 7.60, repro,
2006-09-27,-0.03, 0.10, 7.91, 2.10, 1.71, 7.63, repro,
2006-09-28,-0.92, -0.45, 14.06, 2.09, 1.71, 7.74, repro,
2006-09-29,-1.15, -0.46, 19.37, 2.06, 1.66, 7.52, repro,
2006-09-30,-2.03, -0.63, 16.85, 2.03, 1.66, 7.57, repro,
2006-10-01,-1.21, -0.10, 10.37, 2.03, 1.65, 7.53, repro,
2006-10-02,-1.27, -1.79, 13.02, 2.10, 1.77, 7.76, repro,
2006-10-03,-0.32, 0.53, 12.14, 2.14, 1.81, 8.06, repro,
2006-10-04,-1.46, -0.86, 17.14, 2.08, 1.67, 7.64, repro,
2006-10-05,-1.33, -0.83, 12.65, 2.00, 1.64, 7.45, repro,
2006-10-06,-1.42, -0.95, 10.95, 2.06, 1.67, 7.73, repro,
2006-10-07,-1.12, -1.12, 10.60, 2.13, 1.80, 8.10, repro,
2006-10-08,-1.24, -0.89, 8.31, 2.10, 1.71, 7.89, repro,
2006-10-09,-0.76, -1.14, 9.53, 2.16, 1.74, 8.01, repro,
2006-10-10,-1.89, -1.34, 11.60, 2.02, 1.64, 7.49, repro,
2006-10-11,-1.98, -1.52, 11.87, 2.02, 1.66, 7.56, repro,
2006-10-12,-0.69, -0.46, 20.65, 2.05, 1.65, 7.54, repro,
2006-10-13,-1.02, -0.77, 20.29, 2.02, 1.63, 7.45, repro,
2006-10-14,-0.11, -0.51, 12.25, 2.05, 1.68, 7.65, repro,
2006-10-15,-1.82, -0.77, 20.37, 2.01, 1.67, 7.60, repro,
2006-10-16,-0.53, -1.47, 29.20, 2.09, 1.69, 7.88, repro,
2006-10-17,-2.43, -0.09, 19.97, 2.08, 1.72, 7.91, repro,
2006-10-18,-0.75, -0.03, 18.97, 2.04, 1.71, 7.86, repro,
2006-10-19,-1.47, -0.10, 12.84, 2.19, 1.73, 8.24, repro,
2006-10-20,-0.86, -1.62, 13.77, 2.39, 2.05, 9.72, repro,
2006-10-21,-1.69, -1.10, 11.57, 2.20, 1.80, 8.43, repro,
2006-10-22,-2.64, -1.14, 13.96, 2.02, 1.70, 7.68, repro,
2006-10-23,-1.92, -0.77, 9.05, 2.20, 1.87, 8.44, repro,
2006-10-24,-0.80, -0.25, 11.91, 2.08, 1.72, 7.79, repro,
2006-10-25,-0.99, -0.35, 9.64, 2.19, 1.76, 8.31, repro,
2006-10-26,-0.66, -0.33, 13.40, 2.07, 1.77, 7.98, repro,
2006-10-27,-0.49, -0.28, 9.98, 1.98, 1.67, 7.58, repro,
2006-10-28,-2.27, -0.31, 11.04, 2.15, 1.75, 8.21, repro,
2006-10-29,-1.78, -0.36, 16.12, 2.02, 1.70, 7.68, repro,
2006-10-30,-2.29, -0.30, 13.21, 2.00, 1.68, 7.60, repro,
2006-10-31,-2.21, -1.34, 14.81, 2.00, 1.67, 7.62, repro,
2006-11-01,-1.53, -0.19, 14.10, 1.99, 1.66, 7.54, repro,
2006-11-02,-2.63, 0.84, 26.09, 2.03, 1.73, 7.86, repro,
2006-11-03,-2.94, -2.25, 17.86, 2.00, 1.70, 7.68, repro,
2006-11-04,-1.99, -0.93, 5.58, 2.07, 1.71, 7.79, repro,
2006-11-05,-1.79, -0.87, 10.50, 2.09, 1.76, 8.04, repro,
2006-11-06,-2.90, -0.90, 9.44, 1.96, 1.63, 7.46, repro,
2006-11-07,-1.35, 0.37, 13.55, 2.11, 1.78, 8.08, repro,
2006-11-08,0.08, -2.73, 7.87, 2.08, 1.74, 7.97, repro,
2006-11-09,-0.52, -0.31, 13.62, 2.12, 1.78, 8.09, repro,
2006-11-10,-1.81, -0.66, 10.16, 2.05, 1.67, 7.71, repro,
2006-11-11,-0.72, -0.53, 10.41, 2.07, 1.71, 7.88, repro,
2006-11-12,-1.53, -0.25, 15.67, 2.12, 1.77, 7.97, repro,
2006-11-13,-1.57, 0.36, 11.34, 2.09, 1.71, 7.75, repro,
2006-11-14,-0.72, -0.79, 14.02, 2.00, 1.68, 7.57, repro,
2006-11-15,-0.75, -1.05, 8.62, 1.96, 1.62, 7.33, repro,
2006-11-16,-1.94, -0.25, 7.31, 2.01, 1.69, 7.57, repro,
2006-11-17,-2.07, -0.33, 9.45, 1.95, 1.62, 7.31, repro,
2006-11-18,-1.88, -0.42, 6.73, 1.96, 1.62, 7.31, repro,
2006-11-19,-1.31, -0.92, 5.35, 1.95, 1.62, 7.29, repro,
2006-11-20,-1.31, -0.23, 4.62, 1.95, 1.63, 7.36, repro,
2006-11-21,-2.40, -1.67, 8.28, 1.97, 1.63, 7.39, repro,
2006-11-22,-1.78, -0.93, 7.17, 1.95, 1.63, 7.33, repro,
2006-11-23,-1.82, -1.75, 6.26, 1.98, 1.67, 7.54, repro,
2006-11-24,-1.62, -0.93, 7.72, 2.05, 1.71, 7.72, repro,
2006-11-25,-0.45, -0.71, 7.63, 1.98, 1.63, 7.36, repro,
2006-11-26,-2.36, -1.69, 11.09, 2.00, 1.64, 7.47, repro,
2006-11-27,-2.92, 0.01, 8.18, 1.98, 1.64, 7.41, repro,
2006-11-28,-2.55, -0.54, 15.88, 1.95, 1.63, 7.32, repro,
2006-11-29,-2.24, -1.02, 7.64, 1.96, 1.64, 7.37, repro,
2006-11-30,-0.80, -0.15, 5.39, 1.95, 1.63, 7.32, repro,
2006-12-01,-1.25, -0.88, 3.25, 1.97, 1.63, 7.35, repro,
2006-12-02,-2.70, -0.88, 2.40, 1.95, 1.63, 7.33, repro,
2006-12-03,-2.14, -0.95, 7.26, 1.96, 1.64, 7.35, repro,
2006-12-04,-1.24, -1.24, 2.60, 2.00, 1.65, 7.46, repro,
2006-12-05,-1.11, -0.48, 5.32, 1.97, 1.69, 7.44, repro,
2006-12-06,-0.34, -1.29, 3.44, 2.05, 1.78, 7.77, repro,
2006-12-07,-1.78, -1.09, 3.79, 1.99, 1.71, 7.57, repro,
2006-12-08,-1.76, -0.91, 9.38, 1.97, 1.70, 7.50, repro,
2006-12-09,-1.74, -2.65, 5.66, 2.06, 1.74, 7.76, repro,
2006-12-10,-1.48, -3.14, 14.13, 2.02, 1.73, 7.61, repro,
2006-12-11,-1.25, -2.52, 6.97, 1.96, 1.66, 7.42, repro,
2006-12-12,-1.10, -2.45, 2.01, 2.07, 1.77, 7.91, repro,
2006-12-13,-0.85, -1.33, 3.81, 1.96, 1.71, 7.49, repro,
2006-12-14,-0.42, -1.63, 7.36, 1.96, 1.67, 7.46, repro,
2006-12-15,0.02, -3.03, 7.18, 2.06, 1.75, 7.82, repro,
2006-12-16,-0.51, -1.59, 7.52, 2.03, 1.74, 7.61, repro,
2006-12-17,-2.07, -1.71, 7.45, 2.05, 1.81, 7.95, repro,
2006-12-18,-1.73, -0.86, 10.25, 2.23, 1.92, 8.61, repro,
2006-12-19,-0.56, -1.35, 8.47, 2.05, 1.84, 7.93, repro,
2006-12-20,-1.27, -1.03, 5.50, 2.12, 1.88, 8.05, repro,
2006-12-21,-1.73, -0.76, 1.86, 1.98, 1.79, 7.62, repro,
2006-12-22,-0.45, -1.27, 11.59, 2.18, 2.02, 8.62, repro,
2006-12-23,-1.56, -1.14, 5.47, 2.05, 1.82, 7.90, repro,
2006-12-24,-1.54, -0.94, 1.34, 1.95, 1.66, 7.39, repro,
2006-12-25,-2.96, -0.61, 1.41, 2.04, 1.80, 7.77, repro,
2006-12-26,2.61, 1.34, 8.69, 2.01, 1.76, 7.76, repro,
2006-12-27,-1.15, 1.29, 1.52, 2.05, 1.79, 7.96, repro,
2006-12-28,-1.03, -1.86, 6.11, 2.41, 2.20, 9.69, repro,
2006-12-29,-1.47, -0.26, 6.58, 2.18, 1.93, 8.36, repro,
2006-12-30,-0.97, -1.55, 6.91, 2.02, 1.75, 7.66, repro,
2006-12-31,-0.57, -1.19, 8.81, 2.23, 2.00, 8.71, repro,
2007-01-01,-2.02, -1.70, 4.86, 2.25, 2.06, 8.87, repro,
2007-01-02,-1.04, -2.26, 1.80, 2.20, 2.01, 8.73, repro,
2007-01-03,-1.40, -1.67, 12.31, 1.96, 1.73, 7.63, repro,
2007-01-04,-2.13, -2.79, 14.90, 1.96, 1.68, 7.52, repro,
2007-01-05,-0.34, -1.36, 3.70, 1.97, 1.74, 7.56, repro,
2007-01-06,-1.53, -0.99, -5.74, 2.01, 1.81, 7.80, repro,
2007-01-07,-0.46, -0.89, -1.11, 1.99, 1.67, 7.48, repro,
2007-01-08,-1.64, -1.33, 1.62, 2.01, 1.72, 7.62, repro,
2007-01-09,-1.41, -1.62, 1.38, 1.99, 1.68, 7.42, repro,
2007-01-10,-0.91, 0.34, 6.47, 1.99, 1.66, 7.39, repro,
2007-01-11,-1.31, -1.68, 9.84, 2.04, 1.68, 7.57, repro,
2007-01-12,-0.47, -1.38, 4.22, 1.95, 1.62, 7.27, repro,
2007-01-13,-1.33, -1.08, -0.11, 1.91, 1.60, 7.12, repro,
2007-01-14,-1.04, -1.23, -1.01, 1.92, 1.60, 7.13, repro,
2007-01-15,-1.19, -1.42, -3.60, 1.92, 1.61, 7.18, repro,
2007-01-16,-1.24, -0.92, -1.39, 1.95, 1.61, 7.20, repro,
2007-01-17,-1.69, 0.19, 3.70, 1.94, 1.65, 7.30, repro,
2007-01-18,-0.94, -1.88, -4.63, 1.97, 1.69, 7.42, repro,
2007-01-19,-0.99, -1.29, 0.34, 1.98, 1.63, 7.49, repro,
2007-01-20,-2.17, -1.23, 3.93, 1.99, 1.63, 7.47, repro,
2007-01-21,-2.48, -0.74, 2.38, 1.92, 1.60, 7.12, repro,
2007-01-22,-1.01, -0.23, 1.00, 1.94, 1.64, 7.28, repro,
2007-01-23,-1.74, -1.21, 0.35, 1.91, 1.60, 7.06, repro,
2007-01-24,-2.33, -1.20, 1.74, 1.91, 1.60, 7.10, repro,
2007-01-25,-1.39, -0.97, 1.08, 1.97, 1.66, 7.25, repro,
2007-01-26,-2.33, -0.80, 3.13, 1.92, 1.60, 7.07, repro,
2007-01-27,-1.97, -1.36, 6.30, 1.92, 1.62, 7.12, repro,
2007-01-28,-2.58, -1.41, 0.18, 1.92, 1.59, 7.03, repro,
2007-01-29,-2.11, -1.21, 2.59, 1.91, 1.59, 7.05, repro,
2007-01-30,-2.08, -1.27, 5.65, 1.91, 1.60, 7.05, repro,
2007-01-31,-2.94, -0.97, 5.87, 1.92, 1.60, 7.05, repro,
2007-02-01,-3.03, -0.91, 4.59, 1.94, 1.64, 7.20, repro,
2007-02-02,-2.21, -0.11, 6.55, 1.95, 1.62, 7.23, repro,
2007-02-03,-1.86, -0.62, 0.68, 1.95, 1.61, 7.23, repro,
2007-02-04,-2.47, -0.22, 3.83, 1.92, 1.60, 7.08, repro,
2007-02-05,-1.53, -0.24, 0.38, 1.91, 1.60, 7.07, repro,
2007-02-06,-2.54, -1.15, -1.29, 1.95, 1.61, 7.16, repro,
2007-02-07,-1.91, -1.03, 4.86, 1.91, 1.61, 7.11, repro,
2007-02-08,-5.12, -1.04, 0.46, 2.00, 1.67, 7.51, repro,
2007-02-09,-0.90, -1.50, 9.94, 1.95, 1.66, 7.29, repro,
2007-02-10,-4.41, -0.16, 7.08, 1.92, 1.59, 7.08, repro,
2007-02-11,-3.19, -1.53, 9.56, 1.94, 1.62, 7.21, repro,
2007-02-12,-1.60, -0.38, -1.84, 1.90, 1.60, 7.08, repro,
2007-02-13,-2.91, -0.66, 3.92, 1.92, 1.60, 7.08, repro,
2007-02-14,-2.76, 0.09, 0.65, 1.92, 1.60, 7.08, repro,
2007-02-15,-1.44, 0.28, -4.23, 1.95, 1.61, 7.22, repro,
2007-02-16,-1.31, -0.26, 3.30, 1.91, 1.60, 7.10, repro,
2007-02-17,-2.13, 0.88, 5.44, 1.95, 1.65, 7.22, repro,
2007-02-18,-0.57, -0.09, 8.84, 1.92, 1.60, 7.14, repro,
2007-02-19,-1.68, 0.23, 12.15, 1.92, 1.60, 7.11, repro,
2007-02-20,-2.37, -0.21, 8.19, 1.93, 1.61, 7.14, repro,
2007-02-21,-2.99, -1.81, 6.40, 1.94, 1.60, 7.19, repro,
2007-02-22,-3.60, -0.92, 16.32, 1.93, 1.61, 7.18, repro,
2007-02-23,-3.61, -0.28, 6.75, 2.00, 1.67, 7.37, repro,
2007-02-24,-1.85, -0.35, 4.94, 1.91, 1.59, 7.06, repro,
2007-02-25,-3.77, -0.31, 7.96, 1.93, 1.60, 7.14, repro,
2007-02-26,-3.23, 1.49, 5.67, 1.92, 1.60, 7.09, repro,
2007-02-27,-1.99, 1.64, 13.27, 1.93, 1.60, 7.16, repro,
2007-02-28,-2.66, -1.37, 8.14, 1.90, 1.59, 7.06, repro,
2007-03-01,-1.56, -0.63, 3.31, 1.98, 1.66, 7.33, repro,
2007-03-02,-2.26, -0.08, -0.30, 1.96, 1.66, 7.34, repro,
2007-03-03,-1.84, 0.89, -3.75, 1.94, 1.63, 7.19, repro,
