PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COON
Station name,COON_BRGN_UT1996
Begin Date, 1996-07-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6525911988 North Latitude, -112.1210118014 East Longitude, 1610.00962 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-09-14,-2.45, 2.54, -15.52, 2.81, 2.16, 10.21, repro,
1996-09-15,-2.06, 2.27, 4.55, 2.80, 2.12, 10.14, repro,
1996-09-16,1.21, -2.00, -4.67, 2.68, 2.23, 10.16, repro,
1996-09-17,-4.14, -1.73, 1.50, 2.65, 2.03, 9.52, repro,
1996-09-18,-2.17, 2.27, -20.44, 2.63, 2.05, 9.57, repro,
1996-09-19,-2.27, 1.60, -6.22, 2.91, 2.18, 10.77, repro,
1996-09-20,0.83, 0.99, -9.66, 2.75, 2.20, 10.44, repro,
1996-09-21,1.16, -2.20, -11.95, 3.04, 2.31, 11.58, repro,
1996-09-22,-0.82, 1.04, -15.03, 2.77, 2.12, 10.35, repro,
1996-09-23,0.49, 1.35, -9.15, 2.83, 2.21, 10.72, repro,
1996-09-24,-2.80, 0.67, 0.30, 3.09, 2.12, 10.86, repro,
1996-09-25,1.86, 0.33, -20.48, 2.80, 2.16, 10.34, repro,
1996-09-26,5.27, 1.26, 8.03, 3.36, 2.68, 12.69, repro,
1996-09-27,2.83, 1.30, -1.98, 3.04, 2.41, 11.31, repro,
1996-09-28,-0.27, 0.33, -0.37, 2.86, 2.22, 10.69, repro,
1996-09-29,-1.83, 2.70, -10.79, 2.65, 2.09, 9.87, repro,
1996-09-30,-1.59, 3.32, -3.69, 2.87, 2.28, 10.83, repro,
1996-10-01,0.62, 2.43, -8.15, 5.29, 3.55, 20.31, repro,
1996-10-02,1.18, 2.10, -11.96, 2.84, 2.23, 10.66, repro,
1996-10-03,-1.10, 3.36, -5.97, 2.77, 2.28, 10.36, repro,
1996-10-04,-2.46, 0.77, -10.24, 2.54, 2.05, 9.68, repro,
1996-10-05,-4.67, 1.92, 6.20, 3.08, 2.42, 11.63, repro,
1996-10-06,-1.34, 1.10, -5.70, 2.68, 2.03, 9.59, repro,
1996-10-07,-1.89, 1.34, -4.32, 2.72, 2.11, 10.01, repro,
1996-10-08,-0.88, 2.45, -6.37, 2.98, 2.33, 11.04, repro,
1996-10-09,-1.18, 2.61, -5.58, 2.69, 2.11, 10.00, repro,
1996-10-10,-1.98, 1.59, -6.31, 2.72, 2.11, 10.02, repro,
1996-10-11,-3.24, 1.49, -2.47, 3.16, 2.58, 12.16, repro,
1996-10-12,-0.78, 0.92, -10.92, 2.80, 2.34, 10.45, repro,
1996-10-13,-3.69, 0.53, -4.05, 2.82, 2.26, 10.36, repro,
1996-10-14,0.32, 1.55, -4.23, 2.80, 2.18, 10.51, repro,
1996-10-15,-1.78, 2.23, 1.40, 2.70, 2.15, 10.14, repro,
1996-10-27,2.35, 10.79, 16.09, 2.55, 1.96, 9.18, repro,
1996-10-29,-2.71, 2.03, 4.80, 2.67, 2.09, 9.80, repro,
1996-10-30,-0.11, 2.99, -3.37, 2.71, 2.00, 9.43, repro,
1996-10-31,-0.16, 3.56, 3.15, 4.81, 3.60, 18.40, repro,
1996-11-01,-0.83, 0.83, -5.62, 2.69, 2.03, 9.80, repro,
1996-11-02,-1.73, 1.41, -8.74, 2.96, 2.09, 10.33, repro,
1996-11-03,-3.67, 1.57, -10.67, 2.80, 2.04, 9.87, repro,
1996-11-04,-4.24, -0.22, 1.31, 3.39, 2.44, 12.04, repro,
1996-11-05,-0.28, 0.11, 9.55, 2.60, 2.01, 9.31, repro,
1996-11-06,-2.11, 2.79, 3.11, 2.74, 2.05, 9.66, repro,
1996-11-07,-4.45, 1.36, -6.95, 2.83, 2.08, 10.34, repro,
1996-11-08,-2.19, 1.85, -16.46, 2.65, 2.06, 10.03, repro,
1996-11-09,-3.12, 1.96, -12.45, 2.91, 2.19, 10.91, repro,
1996-11-10,-5.68, 4.12, -0.81, 2.86, 2.11, 10.57, repro,
1996-11-11,1.67, 4.01, -16.15, 3.31, 2.40, 11.77, repro,
1996-11-12,-2.95, 2.14, -13.42, 2.96, 2.28, 11.30, repro,
1996-11-13,-3.44, 2.83, -8.26, 2.84, 2.18, 10.63, repro,
1996-11-14,-1.85, 0.57, -20.94, 2.74, 2.04, 10.14, repro,
1996-11-15,-0.07, 1.79, -2.12, 2.86, 2.05, 10.34, repro,
1996-11-16,-3.54, -1.59, 25.89, 2.72, 2.09, 9.58, repro,
1996-11-17,-2.82, 4.75, -5.95, 3.32, 2.49, 12.38, repro,
1996-11-18,-3.27, 8.40, -2.03, 3.14, 2.30, 11.46, repro,
1996-11-19,-5.70, 1.80, -12.73, 3.36, 2.46, 12.32, repro,
1996-11-20,-2.87, 0.13, -8.80, 2.92, 2.11, 11.06, repro,
1996-11-21,-2.89, 0.08, -9.05, 2.96, 2.22, 10.78, repro,
1996-11-22,-0.01, 0.40, -8.31, 2.64, 2.01, 9.73, repro,
1996-11-25,0.77, 2.25, -18.96, 3.01, 2.13, 11.10, repro,
1996-11-26,1.48, 1.08, -23.24, 2.96, 2.11, 11.03, repro,
1996-11-27,-2.18, 3.14, -13.98, 3.16, 2.25, 11.11, repro,
1996-12-18,-1.21, 0.68, -18.50, 2.87, 2.12, 10.74, repro,
1996-12-26,-5.77, -12.89, -20.82, 6.54, 4.10, 25.83, repro,
1996-12-27,1.93, 3.62, -26.81, 8.42, 5.05, 32.17, repro,
1996-12-28,-6.06, -7.01, -7.78, 4.91, 4.46, 20.06, repro,
1996-12-29,-9.27, -4.52, -6.67, 5.88, 4.02, 25.85, repro,
1996-12-30,-1.87, 2.95, -15.18, 5.24, 3.75, 21.72, repro,
1997-01-01,-2.28, -1.62, -18.03, 2.64, 2.15, 10.04, repro,
1997-01-11,12.18, 14.47, -87.16, 27.42, 21.36, 102.43, repro,
1997-01-12,-0.83, 3.10, -14.54, 10.37, 11.77, 42.49, repro,
1997-01-16,7.89, 20.60, -78.78, 7.30, 5.69, 27.46, repro,
1997-01-17,-10.86, 6.08, -18.03, 3.18, 2.52, 11.74, repro,
1997-01-18,-9.68, 9.92, -13.10, 3.18, 2.61, 12.10, repro,
1997-02-24,-0.99, -0.26, -24.33, 2.96, 2.13, 11.25, repro,
1997-02-25,-2.49, 0.92, -12.70, 3.02, 2.23, 10.75, repro,
1997-02-26,-2.18, -0.06, -12.94, 3.01, 2.34, 11.78, repro,
1997-02-27,-0.46, 2.78, -17.40, 3.18, 2.27, 11.96, repro,
1997-02-28,-2.51, -0.79, -11.89, 2.89, 2.35, 11.65, repro,
1997-03-01,-1.44, -0.80, -2.52, 3.06, 2.22, 11.55, repro,
1997-03-02,-1.46, -0.10, -19.16, 3.34, 2.41, 12.99, repro,
1997-03-03,-1.17, 0.86, -9.97, 2.76, 2.15, 10.42, repro,
1997-03-04,-1.96, 3.19, -18.85, 3.11, 2.37, 11.69, repro,
1997-03-05,-1.54, 0.87, -10.19, 2.75, 2.08, 10.39, repro,
1997-03-06,0.01, -0.82, -17.17, 2.88, 2.21, 10.71, repro,
1997-03-07,-3.38, 2.11, -11.89, 2.86, 2.28, 11.25, repro,
1997-03-08,-1.00, 0.55, -18.37, 3.05, 2.25, 11.35, repro,
1997-03-09,-1.47, 2.28, -15.56, 2.87, 2.11, 11.17, repro,
1997-03-10,-2.63, 0.55, -23.00, 2.84, 2.11, 10.79, repro,
1997-03-11,-3.26, 0.13, -31.23, 3.36, 2.90, 13.52, repro,
1997-03-12,1.54, -0.83, -30.60, 3.10, 2.62, 12.73, repro,
1997-03-13,-1.55, 0.23, -24.62, 2.82, 2.17, 10.95, repro,
1997-03-14,-2.10, 1.31, -21.21, 3.00, 2.17, 11.18, repro,
1997-03-15,-2.96, 0.70, -12.24, 3.29, 2.61, 12.45, repro,
1997-03-16,-2.55, -4.53, -16.71, 2.96, 2.23, 11.03, repro,
1997-03-17,-4.06, -2.34, -14.90, 3.15, 2.58, 12.42, repro,
1997-03-18,-2.20, 1.26, -18.01, 2.93, 2.40, 11.49, repro,
1997-03-19,-1.92, 1.19, -21.65, 3.32, 2.95, 12.66, repro,
1997-03-20,-3.11, 1.50, -4.54, 2.92, 2.41, 11.08, repro,
1997-03-21,-1.18, -0.53, -17.75, 3.01, 2.34, 11.30, repro,
1997-03-22,-0.76, 0.90, -16.83, 3.00, 2.28, 11.59, repro,
1997-03-23,-2.20, 1.49, -7.10, 3.33, 2.89, 12.68, repro,
1997-03-24,-1.27, -0.13, -27.71, 3.04, 2.45, 11.98, repro,
1997-03-25,-2.51, 2.25, -16.06, 2.88, 2.27, 10.96, repro,
1997-03-26,-2.32, 2.12, -9.85, 2.82, 2.08, 10.40, repro,
1997-03-27,0.68, 1.02, -23.39, 3.11, 2.26, 11.48, repro,
1997-03-28,-1.43, -0.15, -11.90, 2.88, 2.20, 11.47, repro,
1997-03-29,-1.30, -0.43, -14.82, 2.93, 2.38, 11.22, repro,
1997-03-30,-2.69, 3.07, -19.79, 2.94, 2.49, 11.25, repro,
1997-03-31,-1.09, 0.76, -10.87, 2.97, 2.23, 11.20, repro,
1997-04-01,0.28, -0.47, -24.24, 2.83, 2.14, 10.83, repro,
1997-04-02,-0.09, 0.84, -13.84, 3.02, 2.15, 12.16, repro,
1997-04-03,-3.03, 2.73, -16.76, 3.19, 2.60, 12.48, repro,
1997-04-04,-3.96, 0.08, 2.24, 2.93, 2.12, 11.38, repro,
1997-04-05,-2.77, 1.20, -0.07, 2.88, 2.15, 11.79, repro,
1997-04-06,-0.60, 0.26, -17.92, 2.95, 2.19, 11.98, repro,
1997-04-07,1.30, 2.01, -23.64, 3.01, 2.39, 11.55, repro,
1997-04-08,-1.77, 2.93, -14.50, 2.91, 2.22, 11.41, repro,
1997-04-09,-3.82, 1.52, -18.43, 2.99, 2.20, 11.80, repro,
1997-04-10,-6.07, 0.02, -14.32, 2.88, 2.27, 11.44, repro,
1997-04-11,-1.25, 2.06, -18.70, 2.81, 2.16, 10.98, repro,
1997-04-12,-3.44, 1.55, -8.39, 3.15, 2.41, 12.54, repro,
1997-04-13,-1.90, 2.95, -13.76, 2.95, 2.43, 11.74, repro,
1997-04-14,-1.63, 2.63, -19.44, 2.90, 2.28, 11.16, repro,
1997-04-15,-0.46, 0.64, -14.93, 3.09, 2.53, 11.68, repro,
1997-04-16,-1.02, 1.67, -20.07, 3.30, 2.72, 12.73, repro,
1997-04-17,-2.68, 2.45, -16.57, 3.26, 2.79, 12.39, repro,
1997-04-18,-1.75, 2.07, -23.80, 3.27, 2.82, 13.06, repro,
1997-04-19,-3.04, -0.18, -16.82, 2.87, 2.57, 11.60, repro,
1997-04-20,2.51, -1.31, -30.16, 3.11, 2.50, 11.77, repro,
1997-04-21,-1.69, -0.14, -12.20, 2.95, 2.21, 11.41, repro,
1997-04-22,0.89, -2.97, -22.51, 3.21, 2.39, 11.65, repro,
1997-04-23,-0.61, 0.38, -22.14, 2.95, 2.17, 11.37, repro,
1997-04-24,-4.11, -0.85, -13.55, 3.00, 2.42, 11.65, repro,
1997-04-25,-1.14, 1.21, -14.26, 2.98, 2.40, 11.78, repro,
1997-04-26,2.38, 0.28, -33.53, 2.99, 2.72, 12.35, repro,
1997-04-27,-0.03, -0.40, -28.34, 3.00, 2.32, 11.64, repro,
1997-04-28,-2.52, -2.08, -30.95, 3.04, 2.46, 11.88, repro,
1997-04-29,-0.70, -3.57, -30.45, 3.03, 2.26, 12.23, repro,
1997-04-30,0.57, -1.21, -28.93, 2.75, 2.08, 10.67, repro,
1997-05-01,-1.60, -1.80, -25.31, 3.03, 2.26, 12.18, repro,
1997-05-02,-1.36, -0.11, -17.25, 3.01, 2.22, 12.06, repro,
1997-05-03,-2.09, 0.31, -22.18, 2.91, 2.40, 10.87, repro,
1997-05-04,-5.23, -3.07, 4.03, 2.80, 2.36, 10.89, repro,
1997-05-06,-2.94, 0.75, -8.96, 3.03, 2.30, 11.93, repro,
1997-05-07,-2.02, -2.15, -9.94, 2.92, 2.32, 11.34, repro,
1997-05-08,-0.91, 0.85, -20.69, 2.86, 2.51, 11.25, repro,
1997-05-09,-0.34, -0.80, -22.53, 2.87, 2.36, 10.97, repro,
1997-05-11,-0.17, 0.92, -8.51, 3.11, 2.48, 11.74, repro,
1997-05-12,1.81, 1.73, -12.77, 2.89, 2.43, 11.08, repro,
1997-05-13,0.52, 0.77, -12.35, 2.87, 2.50, 11.23, repro,
1997-05-14,-0.03, 1.60, -2.31, 2.86, 2.38, 11.15, repro,
1997-05-15,1.12, 2.57, -2.97, 2.82, 2.34, 10.90, repro,
1997-05-16,3.07, 1.28, -26.42, 2.92, 2.24, 11.02, repro,
1997-05-17,-0.92, 0.02, -5.47, 2.91, 2.27, 11.55, repro,
1997-05-18,2.76, -0.21, -27.09, 2.72, 2.18, 10.51, repro,
1997-05-19,-1.95, 3.52, -4.25, 2.95, 2.57, 11.85, repro,
1997-05-20,-1.82, 3.83, -6.71, 2.83, 2.08, 11.37, repro,
1997-05-21,0.60, 2.25, -20.48, 2.74, 2.13, 10.68, repro,
1997-05-22,2.33, 1.78, -16.11, 2.87, 2.35, 11.26, repro,
1997-05-23,-4.89, 0.75, -20.53, 2.78, 2.17, 10.49, repro,
1997-05-24,-2.62, 1.22, -8.49, 3.02, 2.44, 12.22, repro,
1997-05-25,-0.28, 1.50, -18.01, 2.95, 2.25, 11.41, repro,
1997-05-26,1.98, 1.35, -17.72, 2.99, 2.30, 11.80, repro,
1997-05-27,-1.41, 1.74, -14.82, 2.84, 2.26, 11.45, repro,
1997-05-28,-1.47, 0.54, -12.90, 3.17, 2.37, 12.48, repro,
1997-05-29,-2.32, -0.05, -3.82, 2.79, 2.17, 11.34, repro,
1997-05-30,1.44, 0.17, -16.48, 2.89, 2.75, 11.83, repro,
1997-05-31,-4.55, -0.13, 3.97, 2.90, 2.20, 11.22, repro,
1997-06-01,0.40, -0.22, -13.32, 2.75, 2.15, 10.97, repro,
1997-06-02,-0.90, -0.60, -11.09, 2.90, 2.17, 11.58, repro,
1997-06-03,2.23, 2.93, -25.53, 2.85, 2.12, 11.24, repro,
1997-06-04,-4.04, 2.41, 5.28, 2.85, 2.14, 11.05, repro,
1997-06-05,3.64, 2.54, -16.76, 2.78, 2.12, 10.93, repro,
1997-06-06,-2.11, 1.61, 4.71, 2.85, 2.20, 11.24, repro,
1997-06-07,-1.20, 3.24, 1.32, 2.83, 2.14, 11.21, repro,
1997-06-08,0.25, 0.67, -13.96, 2.70, 2.10, 10.78, repro,
1997-06-09,-0.55, 3.94, -2.96, 2.98, 2.30, 11.95, repro,
1997-06-10,-0.86, 2.11, -10.57, 3.00, 2.34, 12.43, repro,
1997-06-11,-0.62, 0.10, -8.74, 2.93, 2.23, 11.73, repro,
1997-06-12,-3.10, -0.10, 0.25, 2.87, 2.24, 11.80, repro,
1997-06-13,-2.01, -0.10, -10.74, 2.90, 2.34, 11.93, repro,
1997-06-14,1.90, 0.78, -12.24, 2.86, 2.32, 12.02, repro,
1997-06-15,-1.00, 0.62, -8.56, 2.95, 2.26, 11.96, repro,
1997-06-16,0.11, 0.52, 4.28, 2.89, 2.37, 11.34, repro,
1997-06-17,-0.81, 3.23, -2.28, 2.75, 2.51, 10.88, repro,
1997-06-18,2.08, 1.22, 0.90, 2.88, 2.78, 11.46, repro,
1997-06-19,2.87, -1.27, -18.35, 2.67, 2.46, 10.56, repro,
1997-06-20,0.38, 3.89, -14.72, 3.44, 2.95, 13.28, repro,
1997-06-21,-2.21, 2.19, 7.20, 2.80, 2.11, 10.96, repro,
1997-06-22,0.61, -3.95, -9.26, 2.76, 2.07, 10.68, repro,
1997-06-23,-1.10, 1.29, -7.08, 2.80, 2.16, 11.19, repro,
1997-06-24,1.15, -2.15, -9.77, 2.85, 2.20, 11.48, repro,
1997-06-25,-1.45, 1.81, -11.56, 3.06, 2.49, 12.51, repro,
1997-06-26,0.57, 5.05, -8.58, 2.78, 2.23, 10.46, repro,
1997-06-27,-1.76, 0.93, 6.11, 3.09, 2.57, 12.87, repro,
1997-06-28,-0.08, -0.50, -2.46, 2.73, 2.12, 10.68, repro,
1997-06-29,-0.76, 1.39, -2.68, 2.70, 2.10, 10.52, repro,
1997-07-01,-1.85, -2.82, -5.53, 2.85, 2.21, 11.26, repro,
1997-07-02,-2.04, 1.28, 7.27, 2.96, 2.35, 11.83, repro,
1997-07-03,-0.27, 0.73, -9.75, 2.83, 2.13, 10.90, repro,
1997-07-04,-0.16, -1.13, -0.01, 2.83, 2.19, 11.42, repro,
1997-07-05,-3.32, -0.04, 6.73, 2.93, 2.30, 11.92, repro,
1997-07-06,0.97, 0.76, -12.15, 2.89, 2.22, 11.30, repro,
1997-07-07,1.85, 0.85, -7.45, 2.91, 2.23, 11.79, repro,
1997-07-08,-0.86, 0.23, -11.57, 3.22, 2.62, 13.48, repro,
1997-07-10,1.47, 0.98, -12.99, 2.78, 2.14, 11.17, repro,
1997-07-11,0.07, -1.97, -8.40, 2.89, 2.31, 12.05, repro,
1997-07-12,-1.66, 1.23, -3.03, 2.84, 2.28, 11.77, repro,
1997-07-13,1.80, 2.62, -19.65, 3.07, 2.44, 13.10, repro,
1997-07-14,0.26, 1.10, -4.40, 2.96, 2.35, 11.71, repro,
1997-07-15,-1.22, 1.14, 1.38, 3.05, 2.37, 12.44, repro,
1997-07-16,1.86, 2.59, -11.95, 2.90, 2.19, 11.41, repro,
1997-07-17,-2.32, 1.37, -1.76, 2.90, 2.25, 11.56, repro,
1997-07-18,0.90, -2.00, -3.44, 2.93, 2.32, 11.91, repro,
1997-07-19,0.81, 1.27, -13.33, 2.99, 2.29, 11.72, repro,
1997-07-20,-1.22, 1.86, -3.47, 3.06, 2.23, 12.13, repro,
1997-07-21,-2.64, 0.28, 7.05, 3.13, 2.40, 12.90, repro,
1997-07-22,0.18, 2.71, -8.90, 2.99, 2.40, 12.18, repro,
1997-07-23,-4.24, 3.30, 5.00, 3.36, 2.61, 14.15, repro,
1997-07-24,-2.10, -0.22, 5.05, 3.12, 2.51, 13.34, repro,
1997-07-25,-2.46, 2.72, 0.06, 3.22, 2.42, 12.54, repro,
1997-07-26,2.15, 3.80, -4.61, 2.97, 2.19, 12.00, repro,
1997-07-27,-1.98, 3.29, -4.40, 3.10, 2.37, 12.29, repro,
1997-07-28,0.47, 0.18, -2.04, 3.16, 2.43, 12.91, repro,
1997-07-29,-0.46, 2.70, -6.11, 3.13, 2.38, 12.89, repro,
1997-07-30,3.26, 0.07, -18.10, 3.07, 2.37, 12.28, repro,
1997-07-31,-1.93, 6.13, -15.92, 3.50, 2.63, 14.31, repro,
1997-08-01,0.46, 0.21, -14.96, 2.98, 2.38, 12.16, repro,
1997-08-02,-2.23, 2.33, -14.53, 2.91, 2.27, 11.55, repro,
1997-08-03,-1.34, 2.65, -5.41, 3.02, 2.41, 12.36, repro,
1997-08-04,-0.88, 1.64, -3.72, 3.07, 2.27, 12.03, repro,
1997-08-05,4.82, -4.41, -44.85, 17.20, 13.46, 82.98, repro,
1997-08-06,0.26, 1.96, -6.92, 3.15, 2.52, 13.03, repro,
1997-08-07,-0.17, 4.51, -7.29, 3.21, 2.55, 12.98, repro,
1997-08-08,-4.62, 0.85, 3.05, 3.08, 2.36, 12.30, repro,
1997-08-09,-1.24, 3.11, -3.15, 3.14, 2.48, 12.67, repro,
1997-08-10,-2.31, 3.35, -11.11, 2.98, 2.31, 11.90, repro,
1997-08-11,-3.74, -0.14, -28.72, 2.95, 2.38, 12.08, repro,
1997-08-12,-2.42, 4.92, -1.38, 3.09, 2.36, 12.51, repro,
1997-08-14,-2.60, -3.01, -14.19, 3.28, 2.57, 14.16, repro,
1997-08-15,0.02, 0.87, 4.52, 3.04, 2.31, 12.57, repro,
1997-08-16,1.54, -0.92, 0.48, 2.90, 2.24, 11.54, repro,
1997-08-17,-5.34, 1.61, -10.43, 3.01, 2.30, 12.30, repro,
1997-08-19,1.21, -0.61, -0.29, 2.92, 2.24, 11.40, repro,
1997-08-20,-2.12, 1.56, -0.86, 3.09, 2.46, 12.97, repro,
1997-08-21,-6.68, -2.35, 0.74, 2.93, 2.38, 12.05, repro,
1997-08-22,1.21, 3.53, 4.07, 3.06, 2.33, 11.90, repro,
1997-08-23,-2.14, 0.00, -0.36, 3.04, 2.32, 11.99, repro,
1997-08-24,-5.12, -4.23, 13.97, 3.19, 2.48, 13.84, repro,
1997-08-25,-2.24, 0.50, -7.64, 3.09, 2.36, 12.71, repro,
1997-08-27,-0.51, 0.33, -17.87, 3.04, 2.28, 12.18, repro,
1997-08-28,-2.93, 1.01, -14.34, 3.03, 2.35, 12.31, repro,
1997-08-29,0.44, 0.83, -15.56, 2.90, 2.24, 11.49, repro,
1997-08-30,1.99, -0.65, 7.70, 3.13, 2.43, 13.07, repro,
1997-08-31,0.67, 3.09, -2.25, 2.97, 2.24, 11.90, repro,
1997-09-01,-0.98, 1.44, 10.71, 3.00, 2.46, 13.21, repro,
1997-09-02,-2.43, 0.16, -15.28, 3.11, 2.44, 12.67, repro,
1997-09-04,-0.67, -0.22, 4.81, 3.04, 2.37, 12.39, repro,
1997-09-05,-1.09, 3.11, 2.18, 3.04, 2.33, 12.43, repro,
1997-09-06,1.52, 2.54, -19.89, 3.05, 2.27, 12.21, repro,
1997-09-07,-2.01, 1.13, -0.41, 3.01, 2.26, 12.03, repro,
1997-09-09,-4.69, -0.23, 13.05, 3.25, 2.47, 13.52, repro,
1997-09-10,0.77, 2.52, -4.77, 3.15, 2.55, 13.27, repro,
1997-09-11,-3.06, 4.23, 10.72, 3.27, 2.36, 12.80, repro,
1997-09-13,-2.73, -1.38, -14.80, 2.99, 2.36, 12.79, repro,
1997-09-14,-0.17, -1.77, -8.05, 3.06, 2.36, 12.84, repro,
1997-09-15,-0.19, -1.17, 8.32, 3.02, 2.32, 12.53, repro,
1997-09-16,-2.41, -1.19, 9.79, 3.18, 2.49, 13.71, repro,
1997-09-17,-3.99, 0.05, 8.32, 3.05, 2.36, 12.79, repro,
1997-09-18,-3.49, -1.50, 10.16, 3.07, 2.44, 13.05, repro,
1997-09-19,0.39, 1.22, 1.34, 2.99, 2.31, 12.62, repro,
1997-09-20,-0.17, 0.20, -13.88, 3.16, 2.58, 13.74, repro,
1997-09-21,0.53, 3.35, -12.79, 3.19, 2.59, 13.76, repro,
