PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV29
Station name,WestdahlSEAK2008
Begin Date, 2008-08-02
End Date, 2019-08-29
Release Date, 2019-10-02
Reference position, 54.4723531159 North Latitude, -164.5861497039 East Longitude, 971.95746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-01,-7.63, -1.20, -3.71, 2.31, 1.65, 7.46, repro,
2008-09-02,-6.02, -0.88, -11.20, 2.33, 1.66, 7.56, repro,
2008-09-03,-6.15, -2.21, -12.13, 2.31, 1.63, 7.39, repro,
2008-09-04,-5.48, -1.44, -13.64, 2.47, 1.75, 7.98, repro,
2008-09-05,-7.16, -0.87, -13.08, 2.38, 1.73, 7.74, repro,
2008-09-06,-6.74, -0.34, -7.23, 2.32, 1.66, 7.52, repro,
2008-09-07,-7.36, -1.30, -8.95, 2.40, 1.76, 7.62, repro,
2008-09-08,-6.94, -0.66, -16.57, 2.32, 1.64, 7.48, repro,
2008-09-09,-7.81, -0.17, -5.76, 2.32, 1.67, 7.54, repro,
2008-09-10,-7.57, -2.51, -16.60, 2.37, 1.67, 7.59, repro,
2008-09-11,-6.56, -0.23, -8.34, 2.47, 1.71, 7.78, repro,
2008-09-12,-8.48, -0.06, -9.79, 2.34, 1.67, 7.52, repro,
2008-09-13,-8.59, -0.54, -4.59, 2.32, 1.63, 7.42, repro,
2008-09-14,-9.27, -0.43, -0.14, 2.31, 1.64, 7.40, repro,
2008-09-15,-6.17, -1.00, -8.86, 2.40, 1.68, 7.53, repro,
2008-09-16,-6.07, -0.85, 1.06, 2.32, 1.63, 7.34, repro,
2008-09-17,-5.77, -3.28, -6.17, 2.37, 1.69, 7.73, repro,
2008-09-18,-1.24, -3.83, -21.58, 2.26, 1.62, 7.25, repro,
2008-09-19,-3.34, -5.47, -27.05, 2.25, 1.60, 7.23, repro,
2008-09-20,-8.17, -4.61, -16.21, 2.25, 1.61, 7.22, repro,
2008-09-21,-3.43, -9.95, -6.87, 2.28, 1.62, 7.31, repro,
2008-09-22,-8.86, -0.06, -1.69, 2.27, 1.62, 7.29, repro,
2008-09-23,-5.83, 1.93, -8.50, 2.27, 1.61, 7.25, repro,
2008-09-24,-7.86, -0.45, -12.98, 2.32, 1.66, 7.40, repro,
2008-09-25,-8.63, 0.11, -1.38, 2.25, 1.60, 7.21, repro,
2008-09-26,-7.47, -0.39, -7.80, 2.25, 1.61, 7.21, repro,
2008-09-27,-8.24, -0.16, -6.73, 2.26, 1.62, 7.27, repro,
2008-09-28,-8.02, -0.83, -7.04, 2.26, 1.63, 7.29, repro,
2008-09-29,-10.89, -1.18, -9.96, 2.27, 1.61, 7.22, repro,
2008-09-30,-9.59, 0.59, -2.47, 2.25, 1.61, 7.24, repro,
2008-10-01,-8.21, 0.24, -15.74, 2.26, 1.61, 7.25, repro,
2008-10-02,-7.72, -0.02, -9.79, 2.34, 1.65, 7.35, repro,
2008-10-03,-8.53, 2.82, -0.82, 2.26, 1.61, 7.25, repro,
2008-10-04,-7.95, -0.30, -6.92, 3.93, 2.69, 12.85, repro,
2008-10-05,-7.08, -3.20, -20.83, 2.28, 1.62, 7.29, repro,
2008-10-06,-4.27, -5.28, -21.28, 2.26, 1.62, 7.25, repro,
2008-10-07,-5.41, -3.20, -15.17, 2.26, 1.62, 7.29, repro,
2008-10-08,-5.35, 0.03, -9.66, 2.32, 1.63, 7.26, repro,
2008-10-09,-4.93, 1.29, -1.53, 2.25, 1.61, 7.09, repro,
2008-10-10,-9.16, 0.11, -9.52, 2.25, 1.60, 7.08, repro,
2008-10-11,-6.76, -3.53, -13.36, 2.26, 1.60, 7.07, repro,
2008-10-12,-5.91, -0.18, -17.16, 2.33, 1.62, 7.14, repro,
2008-10-13,-4.17, -2.16, -21.33, 2.32, 1.65, 7.31, repro,
2008-10-14,-4.71, 2.15, -24.16, 2.24, 1.59, 7.04, repro,
2008-10-15,-7.41, -0.34, -10.68, 2.29, 1.62, 7.27, repro,
2008-10-16,-6.58, 0.02, -5.29, 2.32, 1.61, 7.27, repro,
2008-10-17,-6.23, -1.70, -12.75, 2.23, 1.59, 7.01, repro,
2008-10-18,-5.85, -0.60, -8.22, 2.23, 1.59, 7.04, repro,
2008-10-19,-2.08, -4.53, -11.63, 2.34, 1.66, 7.38, repro,
2008-10-20,-8.03, -0.95, -12.05, 2.25, 1.60, 7.06, repro,
2008-10-21,-6.16, 0.48, -6.43, 2.25, 1.59, 7.05, repro,
2008-10-22,-6.81, -0.71, -8.00, 2.26, 1.61, 7.13, repro,
2008-10-23,-3.97, 0.45, -2.82, 2.25, 1.61, 7.14, repro,
2008-10-24,-3.97, -1.01, -6.39, 2.26, 1.60, 7.13, repro,
2008-10-25,-6.10, 1.22, -4.96, 2.25, 1.61, 7.12, repro,
2008-10-26,-8.58, 1.05, -4.14, 2.23, 1.60, 7.08, repro,
2008-10-27,-8.09, -3.59, -5.32, 2.25, 1.60, 7.12, repro,
2008-10-28,-3.55, 0.54, -8.62, 2.30, 1.65, 7.33, repro,
2008-10-29,-20.66, -6.08, -7.07, 2.49, 1.80, 8.04, repro,
2008-10-30,-18.99, 2.98, 21.35, 2.36, 1.70, 7.51, repro,
2008-10-31,-9.55, 5.90, 6.13, 2.37, 1.72, 7.72, repro,
2008-11-01,-1.62, -3.65, -2.35, 2.31, 1.70, 7.40, repro,
2008-11-02,-6.85, 0.45, 10.41, 2.34, 1.70, 7.54, repro,
2008-11-03,-6.27, -7.22, 5.56, 2.44, 1.76, 7.88, repro,
2008-11-04,-12.57, 3.48, 9.89, 2.33, 1.66, 7.40, repro,
2008-11-05,-12.65, 4.83, 10.76, 2.33, 1.70, 7.38, repro,
2008-11-06,-15.16, 4.94, 11.01, 2.34, 1.69, 7.52, repro,
2008-11-07,-8.48, 4.12, -4.96, 2.32, 1.64, 7.32, repro,
2008-11-08,-11.89, 5.38, 11.61, 2.37, 1.67, 7.54, repro,
2008-11-09,-10.89, 6.86, 8.60, 2.37, 1.68, 7.45, repro,
2008-11-10,-10.74, 9.20, 25.21, 2.35, 1.67, 7.53, repro,
2008-11-11,-7.97, 9.04, 11.47, 2.41, 1.72, 7.61, repro,
2008-11-12,-5.51, 8.60, 0.47, 2.30, 1.63, 7.22, repro,
2008-11-13,-8.03, 6.45, -1.02, 2.34, 1.66, 7.37, repro,
2008-11-14,-7.23, 8.08, -1.59, 2.38, 1.69, 7.54, repro,
2008-11-15,-14.22, 6.33, -0.54, 2.39, 1.67, 7.61, repro,
2008-11-16,-13.12, 8.58, 0.42, 2.43, 1.75, 7.91, repro,
2008-11-17,-11.36, 9.74, 2.17, 2.44, 1.74, 7.67, repro,
2008-11-18,-10.15, 12.37, -3.85, 2.40, 1.71, 7.69, repro,
2008-11-19,-3.38, 8.40, -12.02, 2.45, 1.74, 7.85, repro,
2008-11-20,-6.03, -0.94, -8.01, 2.54, 1.78, 8.22, repro,
2008-11-21,-5.65, -1.02, -11.88, 2.53, 1.77, 8.18, repro,
2008-11-22,-3.65, -1.89, -10.24, 2.44, 1.72, 7.74, repro,
2008-11-23,-8.65, -2.81, -5.63, 2.43, 1.71, 7.79, repro,
2008-11-24,-6.84, -2.52, -12.27, 2.38, 1.70, 7.66, repro,
2008-11-25,-6.55, -2.39, -10.00, 2.53, 1.78, 8.09, repro,
2008-11-26,-6.06, -1.42, -9.41, 2.36, 1.69, 7.47, repro,
2008-11-27,-10.33, -2.20, -12.47, 2.40, 1.68, 7.52, repro,
2008-11-28,-9.21, -0.80, -3.34, 2.38, 1.69, 7.60, repro,
2008-11-29,-7.31, -2.56, -11.95, 2.48, 1.73, 7.86, repro,
2008-11-30,-9.01, 0.09, -12.86, 2.32, 1.64, 7.34, repro,
2008-12-01,-7.29, -2.68, -0.17, 2.26, 1.60, 7.13, repro,
2008-12-02,-7.97, -3.78, 18.38, 2.31, 1.64, 7.37, repro,
2008-12-03,-30.44, -14.01, 59.05, 2.34, 1.67, 7.43, repro,
2008-12-04,-29.23, -11.57, 75.08, 2.35, 1.67, 7.41, repro,
2008-12-05,-13.54, -18.92, 97.49, 2.45, 1.69, 7.77, repro,
2008-12-06,-7.45, -14.30, 87.45, 2.48, 1.67, 7.65, repro,
2008-12-07,-6.93, -16.60, 90.62, 2.48, 1.70, 7.87, repro,
2008-12-08,-5.03, -14.59, 93.99, 2.42, 1.70, 7.74, repro,
2008-12-09,-8.43, -13.68, 86.78, 2.42, 1.69, 7.69, repro,
2008-12-10,-6.06, -15.39, 72.82, 2.40, 1.69, 7.57, repro,
2008-12-11,-3.19, -10.92, 69.23, 2.45, 1.69, 7.68, repro,
2008-12-12,-3.47, -13.23, 72.71, 2.54, 1.75, 8.17, repro,
2008-12-13,-7.08, -12.66, 89.98, 2.40, 1.68, 7.59, repro,
2008-12-14,0.20, -8.19, 92.08, 2.35, 1.64, 7.43, repro,
2008-12-15,6.50, -13.04, 90.34, 2.35, 1.65, 7.47, repro,
2008-12-16,12.95, -16.21, 108.01, 2.41, 1.69, 7.73, repro,
2008-12-17,23.40, -23.61, 176.60, 2.46, 1.80, 8.04, repro,
2008-12-18,27.03, -32.24, 149.89, 2.57, 1.85, 8.24, repro,
2008-12-19,24.14, -34.87, 166.87, 2.63, 1.97, 8.46, repro,
2008-12-20,23.52, -28.70, 152.29, 2.61, 1.92, 8.33, repro,
2008-12-21,27.68, -30.76, 147.35, 2.63, 1.94, 8.59, repro,
2008-12-22,30.92, -36.29, 151.06, 2.62, 1.95, 8.47, repro,
2008-12-23,28.98, -37.75, 165.22, 3.15, 2.54, 10.37, repro,
2008-12-24,24.20, -41.81, 150.17, 2.66, 2.04, 8.62, repro,
2008-12-25,18.94, -33.21, 175.27, 2.72, 1.91, 8.55, repro,
2008-12-26,8.19, -35.89, 193.17, 2.73, 2.04, 8.51, repro,
2008-12-27,7.65, -30.94, 179.57, 2.75, 2.03, 8.58, repro,
2008-12-28,11.50, -33.91, 180.98, 2.69, 2.00, 8.41, repro,
2008-12-29,4.98, -26.20, 171.67, 2.69, 2.03, 8.61, repro,
2008-12-30,1.06, -34.93, 180.97, 2.66, 1.96, 8.36, repro,
2008-12-31,6.73, -29.95, 178.94, 2.61, 1.95, 8.34, repro,
2009-01-01,11.00, -25.17, 166.48, 2.58, 1.88, 8.33, repro,
2009-01-02,10.65, -25.23, 155.97, 2.54, 1.83, 8.06, repro,
2009-01-03,15.62, -24.57, 153.66, 2.57, 1.82, 8.04, repro,
2009-01-04,27.51, -27.86, 147.89, 2.79, 2.02, 8.75, repro,
2009-01-05,41.85, -23.52, 119.82, 2.93, 2.15, 9.28, repro,
2009-01-06,54.26, -26.45, 119.65, 3.24, 2.36, 10.32, repro,
2009-01-07,55.58, -15.91, 109.44, 2.70, 2.00, 8.77, repro,
2009-01-08,50.34, -18.24, 119.14, 2.88, 2.23, 9.30, repro,
2009-01-09,44.73, -30.40, 140.93, 2.87, 2.16, 8.93, repro,
2009-01-10,53.36, -25.71, 97.21, 2.80, 2.10, 8.87, repro,
2009-01-11,42.87, -29.95, 154.34, 2.79, 2.07, 9.04, repro,
2009-01-12,46.46, -42.91, 150.64, 2.85, 2.18, 9.22, repro,
2009-01-13,43.69, -32.40, 147.36, 2.80, 2.11, 8.75, repro,
2009-01-14,47.64, -36.24, 143.21, 2.87, 2.21, 9.30, repro,
2009-01-15,46.01, -32.81, 102.98, 2.74, 2.05, 9.09, repro,
2009-01-16,53.72, -30.12, 119.90, 2.86, 2.10, 9.88, repro,
2009-01-17,54.42, -27.27, 113.90, 2.89, 2.17, 9.83, repro,
2009-01-18,52.91, -27.28, 123.94, 2.89, 2.15, 9.52, repro,
2009-01-19,50.17, -38.88, 109.09, 2.84, 2.23, 10.02, repro,
2009-01-20,42.59, -46.20, 135.79, 2.89, 2.33, 10.03, repro,
2009-01-21,58.32, -34.39, 124.54, 2.76, 2.21, 9.59, repro,
2009-01-22,60.68, -34.26, 100.32, 2.87, 2.28, 9.82, repro,
2009-01-23,67.07, -44.79, 120.66, 2.80, 2.28, 9.79, repro,
2009-01-24,60.31, -51.05, 152.03, 3.07, 2.68, 11.31, repro,
2009-01-25,53.72, -47.96, 166.85, 2.83, 2.39, 9.83, repro,
2009-01-26,56.75, -45.56, 166.52, 2.88, 2.25, 10.07, repro,
2009-01-27,60.37, -35.43, 153.64, 2.84, 2.15, 9.23, repro,
2009-01-28,56.66, -38.11, 121.65, 2.80, 2.13, 9.34, repro,
2009-01-29,63.96, -45.25, 140.70, 3.00, 2.35, 10.36, repro,
2009-01-30,67.46, -53.38, 174.39, 3.17, 2.52, 10.99, repro,
2009-01-31,60.64, -44.54, 196.36, 3.00, 2.40, 10.30, repro,
2009-02-01,70.66, -53.83, 161.37, 3.04, 2.50, 10.32, repro,
2009-02-02,70.54, -45.13, 166.97, 3.03, 2.50, 10.57, repro,
2009-02-03,56.51, -50.69, 186.97, 3.17, 2.40, 10.65, repro,
2009-02-04,61.34, -59.48, 180.98, 3.02, 2.51, 10.17, repro,
2009-02-05,63.27, -46.13, 167.01, 2.84, 2.36, 9.69, repro,
2009-02-06,60.74, -50.49, 162.74, 2.92, 2.41, 10.08, repro,
2009-02-07,61.20, -87.77, 161.91, 2.97, 2.36, 9.67, repro,
2009-02-08,64.63, -70.31, 174.29, 3.07, 2.66, 10.55, repro,
2009-02-09,50.78, -53.51, 135.82, 3.23, 2.52, 10.61, repro,
2009-02-10,61.27, -51.79, 140.13, 2.82, 2.26, 9.67, repro,
2009-02-11,66.11, -61.16, 143.16, 2.94, 2.39, 10.04, repro,
2009-02-12,65.86, -91.60, 139.52, 2.92, 2.39, 10.12, repro,
2009-02-13,75.51, -86.96, 110.68, 2.99, 2.36, 10.30, repro,
2009-02-14,78.79, -105.67, 147.88, 3.11, 2.41, 10.05, repro,
2009-02-15,88.78, -82.58, 102.70, 3.32, 2.40, 10.97, repro,
2009-02-16,72.85, -106.30, 157.83, 4.19, 3.32, 14.68, repro,
2009-02-17,65.82, -95.41, 100.51, 3.15, 2.44, 10.58, repro,
2009-02-18,69.72, -118.86, 97.14, 3.46, 2.69, 11.88, repro,
2009-02-19,76.38, -79.87, 74.19, 3.22, 2.61, 11.00, repro,
2009-02-20,75.32, -92.99, 58.99, 3.28, 2.50, 10.72, repro,
2009-02-21,54.97, -80.10, 25.45, 3.45, 2.91, 11.83, repro,
2009-02-22,73.77, -106.14, 55.62, 3.61, 3.05, 12.71, repro,
2009-02-23,84.06, -135.60, 92.75, 3.40, 2.71, 11.81, repro,
2009-02-24,84.36, -94.11, 64.40, 4.03, 3.65, 12.39, repro,
2009-02-25,96.22, -84.12, 70.88, 563.99, 302.91, 601.22, repro,
2009-02-26,84.98, -106.64, 72.68, 3.21, 2.59, 10.60, repro,
2009-02-27,89.26, -97.19, 91.84, 3.34, 2.45, 11.20, repro,
2009-02-28,64.92, -136.34, 161.55, 3.27, 2.40, 11.20, repro,
2009-03-01,50.00, -108.77, 123.25, 3.14, 2.58, 10.50, repro,
2009-03-02,2.39, -11.41, 1.17, 2.83, 2.09, 9.57, repro,
2009-03-03,-1.09, 0.93, -8.56, 2.36, 1.70, 7.45, repro,
2009-03-04,4.00, 3.33, -10.35, 2.38, 1.67, 7.33, repro,
2009-03-05,-1.09, -1.63, -21.91, 2.41, 1.71, 7.55, repro,
2009-03-06,-2.46, -2.00, -24.55, 2.36, 1.67, 7.34, repro,
2009-03-07,8.70, 1.09, -12.23, 2.43, 1.71, 7.59, repro,
2009-03-08,64.76, -15.10, 19.54, 2.37, 1.69, 7.52, repro,
2009-03-09,55.73, -17.76, 9.38, 2.45, 1.74, 7.81, repro,
2009-03-10,55.67, -23.25, -11.03, 2.57, 1.79, 8.10, repro,
2009-03-11,50.43, -22.23, -23.55, 2.52, 1.73, 7.84, repro,
2009-03-12,52.80, -22.05, -7.68, 2.52, 1.74, 7.92, repro,
2009-03-13,61.65, -22.32, -7.57, 2.50, 1.74, 7.82, repro,
2009-03-14,63.78, -17.67, -17.59, 2.53, 1.74, 7.89, repro,
2009-03-15,63.02, -12.55, -16.22, 2.49, 1.70, 7.73, repro,
2009-03-16,62.16, -8.89, 9.44, 2.53, 1.74, 8.08, repro,
2009-03-17,65.31, -9.10, 1.90, 2.52, 1.77, 7.98, repro,
2009-03-18,59.03, -8.01, -2.67, 2.54, 1.76, 8.15, repro,
2009-03-19,57.35, -11.07, -3.09, 2.52, 1.78, 8.02, repro,
2009-03-20,60.02, -5.59, 4.72, 2.48, 1.73, 7.85, repro,
2009-03-21,51.07, 0.80, 7.15, 2.38, 1.69, 7.62, repro,
2009-03-22,44.61, 0.35, 24.05, 2.43, 1.73, 7.80, repro,
2009-03-23,37.88, 0.38, 36.48, 2.45, 1.75, 7.97, repro,
2009-03-24,39.43, 1.06, 41.20, 2.45, 1.73, 7.86, repro,
2009-03-25,35.61, 2.83, 35.30, 2.43, 1.72, 7.74, repro,
2009-03-26,34.14, -0.40, 34.64, 2.41, 1.74, 7.73, repro,
2009-03-27,37.47, 2.43, 36.40, 2.42, 1.73, 7.88, repro,
2009-03-28,37.22, 2.88, 41.49, 2.44, 1.72, 7.89, repro,
2009-03-29,40.48, -0.88, -3.27, 2.52, 1.72, 7.98, repro,
2009-03-30,30.01, -6.21, -19.29, 2.54, 1.78, 8.17, repro,
2009-03-31,32.27, -7.81, -10.31, 2.56, 1.76, 8.23, repro,
2009-04-01,31.40, -6.86, -3.72, 2.53, 1.73, 8.02, repro,
2009-04-02,37.82, -7.00, -3.97, 2.63, 1.83, 8.46, repro,
2009-04-03,40.74, 1.18, 12.26, 2.51, 1.78, 8.01, repro,
2009-04-04,31.16, -4.26, 21.45, 2.49, 1.72, 7.93, repro,
2009-04-05,35.73, -6.86, 16.14, 2.56, 1.79, 8.07, repro,
2009-04-06,31.96, -4.75, 14.61, 2.43, 1.69, 7.65, repro,
2009-04-07,33.07, -4.41, 27.30, 2.43, 1.73, 7.82, repro,
2009-04-08,32.13, -4.80, 19.19, 2.44, 1.73, 7.76, repro,
2009-04-09,34.14, -9.64, 31.57, 2.40, 1.71, 7.62, repro,
2009-04-10,32.56, -10.36, 9.68, 2.41, 1.72, 7.74, repro,
2009-04-11,30.64, -8.78, 21.79, 2.39, 1.72, 7.69, repro,
2009-04-12,27.86, -7.42, 28.16, 2.39, 1.70, 7.62, repro,
2009-04-13,29.35, -12.37, 26.74, 2.41, 1.72, 7.74, repro,
2009-04-14,35.08, -22.82, 45.36, 2.41, 1.70, 7.66, repro,
2009-04-15,36.03, -16.57, 26.93, 2.45, 1.71, 7.77, repro,
2009-04-16,27.87, -12.29, 37.96, 2.40, 1.69, 7.57, repro,
2009-04-17,20.72, -6.27, 22.52, 2.41, 1.67, 7.58, repro,
2009-04-18,18.05, -6.75, 27.44, 2.37, 1.68, 7.56, repro,
2009-04-19,14.91, -3.50, 18.94, 2.31, 1.64, 7.33, repro,
2009-04-20,14.88, -3.18, 8.30, 2.36, 1.67, 7.51, repro,
2009-04-21,17.25, -2.69, 6.08, 2.37, 1.66, 7.47, repro,
2009-04-22,29.38, -5.95, -1.22, 2.37, 1.69, 7.52, repro,
2009-04-23,33.92, -1.40, -22.26, 2.40, 1.73, 7.70, repro,
2009-04-24,31.54, -0.34, -12.15, 2.36, 1.72, 7.64, repro,
2009-04-25,34.34, -2.91, 6.06, 2.32, 1.70, 7.55, repro,
2009-04-26,32.62, -0.89, -14.18, 2.36, 1.73, 7.70, repro,
2009-04-27,37.80, 0.23, -21.78, 2.45, 1.80, 7.91, repro,
2009-04-28,32.64, -2.63, 0.95, 2.48, 1.76, 7.91, repro,
2009-04-29,-6.50, -24.15, 106.73, 2.40, 1.71, 7.52, repro,
2009-04-30,-4.73, -24.98, 109.00, 2.38, 1.70, 7.47, repro,
2009-05-01,-5.48, -25.04, 128.46, 2.30, 1.62, 7.21, repro,
2009-05-02,-5.45, -24.17, 123.47, 2.31, 1.63, 7.27, repro,
2009-05-03,0.10, -26.35, 141.43, 2.36, 1.67, 7.41, repro,
2009-05-04,-6.76, -32.33, 118.34, 2.40, 1.69, 7.61, repro,
2009-05-05,-11.33, -39.69, 161.57, 2.34, 1.64, 7.37, repro,
2009-05-06,-9.05, -37.44, 127.19, 2.30, 1.63, 7.23, repro,
2009-05-07,-6.22, -39.24, 118.69, 2.31, 1.63, 7.22, repro,
2009-05-08,-4.64, -29.52, 106.53, 2.33, 1.64, 7.30, repro,
2009-05-09,-4.25, -27.50, 121.12, 2.30, 1.62, 7.25, repro,
2009-05-10,-4.03, -24.97, 129.43, 2.39, 1.72, 7.64, repro,
2009-05-11,4.29, -23.95, 116.86, 2.29, 1.65, 7.36, repro,
2009-05-12,-6.37, -25.17, 108.60, 2.32, 1.66, 7.41, repro,
2009-05-13,-16.56, -23.48, 113.43, 2.29, 1.63, 7.26, repro,
2009-05-14,-18.52, -23.30, 120.06, 2.29, 1.61, 7.18, repro,
2009-05-15,-12.48, -8.18, -6.73, 2.44, 1.69, 7.73, repro,
2009-05-16,-7.40, 1.73, -28.24, 2.29, 1.62, 7.21, repro,
2009-05-17,-4.15, 1.58, -25.59, 2.38, 1.69, 7.49, repro,
2009-05-18,-3.49, 1.32, -18.04, 2.29, 1.61, 7.19, repro,
2009-05-19,-4.01, 2.41, -13.87, 2.33, 1.63, 7.22, repro,
2009-05-20,-1.51, 1.88, -28.67, 2.28, 1.61, 7.17, repro,
2009-05-21,2.13, -5.51, -26.93, 2.28, 1.60, 7.13, repro,
2009-05-22,-2.95, 0.33, -22.93, 2.40, 1.69, 7.42, repro,
2009-05-23,-3.90, 0.48, -18.38, 2.30, 1.60, 7.15, repro,
2009-05-24,-3.48, 1.50, -16.70, 2.28, 1.62, 7.17, repro,
2009-05-25,0.31, 2.33, -28.56, 2.29, 1.61, 7.16, repro,
2009-05-26,-4.12, 0.83, -24.73, 2.34, 1.63, 7.33, repro,
2009-05-27,-3.37, 0.81, -13.29, 2.30, 1.63, 7.21, repro,
2009-05-28,-4.81, 0.95, -8.10, 2.35, 1.66, 7.34, repro,
2009-05-29,-5.22, -1.02, -13.05, 2.31, 1.65, 7.26, repro,
2009-05-30,-4.63, -2.41, -14.62, 2.29, 1.61, 7.13, repro,
2009-05-31,-3.67, -2.89, -11.69, 2.29, 1.60, 7.14, repro,
2009-06-01,-4.08, -0.90, -17.93, 2.31, 1.61, 7.19, repro,
2009-06-02,-2.31, 0.79, -24.81, 2.30, 1.62, 7.19, repro,
2009-06-03,-2.55, 0.79, -23.52, 2.28, 1.61, 7.12, repro,
2009-06-04,-2.87, -1.57, -15.80, 2.31, 1.61, 7.20, repro,
2009-06-05,0.64, 0.37, -30.06, 2.33, 1.62, 7.28, repro,
2009-06-06,-1.75, 3.68, -10.11, 2.68, 1.90, 8.36, repro,
2009-07-07,-1.17, -2.04, -21.43, 9.40, 5.38, 28.65, repro,
2009-07-08,-5.36, -0.05, -12.40, 2.38, 1.67, 7.43, repro,
2009-07-09,-6.45, -0.72, -11.28, 2.32, 1.65, 7.30, repro,
2009-07-10,-6.09, -0.59, -14.55, 2.30, 1.61, 7.21, repro,
2009-07-11,-5.12, -1.36, -8.80, 2.29, 1.63, 7.39, repro,
2009-07-12,-5.62, 0.20, -7.16, 2.26, 1.60, 7.11, repro,
2009-07-13,-4.02, 1.38, -6.24, 2.27, 1.61, 7.17, repro,
2009-07-14,-7.93, 1.21, -3.57, 2.32, 1.63, 7.23, repro,
2009-07-15,-6.13, -0.88, -5.75, 2.33, 1.62, 7.30, repro,
2009-07-16,-4.98, 0.77, -13.97, 2.33, 1.63, 7.33, repro,
2009-07-17,-6.25, -1.13, -8.33, 2.28, 1.61, 7.23, repro,
2009-07-18,-8.40, -0.25, 2.68, 2.26, 1.60, 7.12, repro,
2009-07-19,-9.80, -10.03, -5.17, 2.28, 1.60, 7.14, repro,
2009-07-20,-7.80, -0.29, -13.22, 2.26, 1.59, 7.12, repro,
2009-07-21,-6.51, -8.60, -23.42, 2.43, 1.70, 7.57, repro,
2009-07-22,-2.36, -5.73, -29.73, 2.28, 1.61, 7.22, repro,
2009-07-23,-6.92, -0.43, -6.26, 2.27, 1.60, 7.18, repro,
2009-07-24,-7.56, 0.46, -7.42, 2.40, 1.66, 7.44, repro,
2009-07-25,-8.34, 0.75, -11.32, 2.40, 1.66, 7.32, repro,
2009-07-26,-9.65, -0.96, -14.08, 2.44, 1.71, 7.49, repro,
2009-07-27,-7.83, -0.53, -14.47, 2.28, 1.60, 7.18, repro,
2009-07-28,-8.63, 0.08, -9.04, 2.29, 1.60, 7.21, repro,
2009-07-29,-10.94, 2.69, -4.43, 2.31, 1.60, 7.29, repro,
2009-07-30,-7.36, 1.41, -11.59, 2.31, 1.63, 7.43, repro,
2009-07-31,-7.84, 1.12, -14.80, 2.33, 1.62, 7.20, repro,
