PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NIST
Station name,Boulder,_United_
Begin Date, 2008-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9950670280 North Latitude, -105.2626050582 East Longitude, 1648.34380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-19,0.93, -0.77, -8.19, 2.08, 1.64, 7.13, repro,
2009-01-20,0.63, -0.65, -11.35, 2.04, 1.62, 7.01, repro,
2009-01-21,-0.54, -0.86, -9.01, 2.09, 1.65, 7.15, repro,
2009-01-22,1.64, -4.10, -2.75, 2.06, 1.63, 7.19, repro,
2009-01-23,0.42, -2.62, -8.14, 2.02, 1.61, 7.01, repro,
2009-01-24,-0.32, -0.26, -16.49, 2.09, 1.66, 7.19, repro,
2009-01-25,0.65, 2.89, -4.11, 2.08, 1.65, 7.14, repro,
2009-01-26,1.89, 2.62, -7.34, 2.03, 1.61, 7.00, repro,
2009-01-27,1.36, 1.33, -7.54, 2.02, 1.60, 6.96, repro,
2009-01-28,3.42, 2.52, -8.55, 1.99, 1.60, 6.87, repro,
2009-01-29,1.13, -0.76, -6.43, 2.00, 1.61, 6.92, repro,
2009-01-30,-1.15, 2.25, -13.27, 2.00, 1.59, 6.91, repro,
2009-01-31,-0.44, -1.53, -9.51, 1.98, 1.58, 6.79, repro,
2009-02-01,1.29, 0.70, -4.35, 2.00, 1.59, 6.88, repro,
2009-02-02,1.85, -0.85, -3.35, 2.01, 1.60, 6.92, repro,
2009-02-03,0.65, -0.05, -16.57, 2.00, 1.61, 6.97, repro,
2009-02-04,-0.07, -0.72, -14.10, 2.02, 1.62, 7.03, repro,
2009-02-05,0.91, -1.65, -12.88, 2.00, 1.58, 6.85, repro,
2009-02-06,3.50, -1.30, -6.85, 2.03, 1.63, 7.04, repro,
2009-02-07,0.69, 0.55, -7.71, 2.00, 1.59, 6.91, repro,
2009-02-08,2.06, -0.09, -8.05, 2.01, 1.61, 6.97, repro,
2009-02-09,0.44, 0.05, -2.10, 2.06, 1.64, 7.16, repro,
2009-02-10,-0.29, -0.35, 0.86, 2.00, 1.59, 6.90, repro,
2009-02-11,1.93, -0.24, -5.31, 2.14, 1.77, 7.49, repro,
2009-02-12,2.56, 1.00, -8.09, 2.02, 1.63, 7.05, repro,
2009-02-13,2.51, -1.26, -7.06, 2.01, 1.60, 6.94, repro,
2009-02-14,1.66, 0.65, -8.63, 2.00, 1.61, 6.96, repro,
2009-02-15,2.22, 1.02, -4.41, 2.04, 1.62, 7.08, repro,
2009-02-16,2.41, 0.63, 1.70, 2.05, 1.63, 7.16, repro,
2009-02-17,0.69, 0.41, 3.35, 2.04, 1.63, 7.11, repro,
2009-02-18,2.29, -1.73, -9.18, 2.08, 1.69, 7.37, repro,
2009-02-19,2.51, -1.61, -10.48, 2.04, 1.64, 7.13, repro,
2009-02-20,-0.24, -0.69, 1.11, 2.05, 1.63, 7.15, repro,
2009-02-21,1.63, -0.43, -10.00, 2.08, 1.68, 7.39, repro,
2009-02-22,-1.26, 0.83, -14.06, 1.99, 1.61, 6.97, repro,
2009-02-23,1.40, 7.85, -7.78, 2.03, 1.65, 7.24, repro,
2009-02-24,0.54, -3.42, -10.05, 2.21, 1.76, 8.03, repro,
2009-02-25,2.38, -4.31, -6.14, 64.66, 92.35, 231.94, repro,
2009-02-26,0.31, 0.29, -2.62, 2.13, 1.74, 7.70, repro,
2009-02-27,0.14, 1.51, 9.05, 2.12, 1.76, 7.70, repro,
2009-02-28,1.52, -0.12, -18.15, 2.05, 1.67, 7.33, repro,
2009-03-01,1.51, -1.04, -15.70, 2.11, 1.72, 7.58, repro,
2009-03-02,-1.27, 3.10, -4.77, 2.09, 1.72, 7.55, repro,
2009-03-03,-1.14, -1.68, -3.13, 2.11, 1.72, 7.65, repro,
2009-03-04,-0.28, 0.07, 0.42, 2.04, 1.64, 7.18, repro,
2009-03-05,0.44, 0.37, 5.98, 2.06, 1.67, 7.33, repro,
2009-03-06,1.83, -0.75, 2.81, 2.15, 1.77, 7.64, repro,
2009-03-07,1.26, -0.70, -2.36, 2.04, 1.63, 7.15, repro,
2009-03-08,-1.04, -1.17, -2.69, 2.09, 1.67, 7.39, repro,
2009-03-09,2.16, -0.28, 3.10, 2.11, 1.72, 7.56, repro,
2009-03-10,2.60, 2.68, -0.17, 2.08, 1.69, 7.50, repro,
2009-03-11,2.88, -0.70, -11.21, 2.11, 1.68, 7.57, repro,
2009-03-12,2.82, -2.07, -14.11, 2.06, 1.63, 7.19, repro,
2009-03-13,1.03, -0.14, -7.10, 2.08, 1.68, 7.39, repro,
2009-03-14,2.28, -0.05, 1.36, 2.08, 1.67, 7.35, repro,
2009-03-15,0.33, -0.33, 1.11, 2.01, 1.61, 7.04, repro,
2009-03-16,0.40, -2.87, -6.51, 2.07, 1.67, 7.34, repro,
2009-03-17,2.01, -0.49, -4.70, 2.01, 1.60, 6.98, repro,
2009-03-18,-0.05, 2.59, -9.88, 2.02, 1.61, 6.99, repro,
2009-03-19,1.25, 0.36, -13.27, 2.02, 1.60, 7.01, repro,
2009-03-20,2.06, -1.57, -11.72, 2.03, 1.62, 7.07, repro,
2009-03-21,0.74, 0.07, -6.54, 2.04, 1.60, 7.02, repro,
2009-03-22,0.08, -0.14, 7.79, 2.01, 1.60, 6.96, repro,
2009-03-23,0.99, -1.52, 6.32, 2.03, 1.60, 7.02, repro,
2009-03-24,-0.59, -0.86, -1.01, 2.04, 1.61, 7.07, repro,
2009-03-25,0.35, -1.45, 3.29, 2.05, 1.61, 7.08, repro,
2009-03-26,2.40, 0.15, 4.47, 2.05, 1.61, 7.07, repro,
2009-03-27,2.14, 1.02, -5.36, 2.05, 1.62, 7.09, repro,
2009-03-28,1.48, -0.73, -0.15, 2.05, 1.62, 7.09, repro,
2009-03-29,2.36, -1.45, 6.90, 2.07, 1.65, 7.22, repro,
2009-03-30,0.58, -1.30, 1.72, 2.04, 1.59, 7.02, repro,
2009-03-31,0.52, -1.18, 4.49, 2.07, 1.60, 7.07, repro,
2009-04-01,-1.11, 0.79, 3.43, 2.06, 1.60, 7.07, repro,
2009-04-02,2.71, 0.05, 5.28, 2.06, 1.63, 7.14, repro,
2009-04-03,1.74, -1.11, 8.47, 2.07, 1.66, 7.35, repro,
2009-04-04,3.75, 1.24, 4.50, 2.06, 1.61, 7.07, repro,
2009-04-05,3.10, -0.48, -10.56, 2.06, 1.60, 7.03, repro,
2009-04-06,1.91, -1.17, -14.66, 2.07, 1.60, 7.09, repro,
2009-04-07,0.56, -2.37, -11.63, 2.06, 1.60, 7.07, repro,
2009-04-08,1.60, -0.29, 0.23, 2.05, 1.60, 7.10, repro,
2009-04-09,1.24, -1.11, 2.83, 2.08, 1.62, 7.21, repro,
2009-04-10,1.24, -1.39, -10.29, 2.06, 1.59, 7.03, repro,
2009-04-11,3.14, -0.98, -13.45, 2.12, 1.64, 7.35, repro,
2009-04-12,0.92, 0.86, -7.87, 2.08, 1.61, 7.13, repro,
2009-04-13,2.37, -1.24, -10.07, 2.11, 1.63, 7.34, repro,
2009-04-14,2.08, -0.97, -5.78, 2.06, 1.60, 7.12, repro,
2009-04-15,2.52, -2.05, -7.69, 2.08, 1.60, 7.12, repro,
2009-04-16,3.83, 0.46, -13.80, 2.08, 1.62, 7.18, repro,
2009-04-17,7.48, 3.24, -20.57, 2.37, 1.85, 8.57, repro,
2009-04-18,1.67, 0.22, -8.90, 2.18, 1.67, 7.41, repro,
2009-04-19,2.26, 2.38, -12.02, 2.07, 1.61, 7.12, repro,
2009-04-20,-1.40, -1.00, -11.53, 2.09, 1.62, 7.18, repro,
2009-04-21,0.51, -1.78, -8.20, 2.09, 1.62, 7.18, repro,
2009-04-22,-0.07, -2.23, -11.84, 2.11, 1.62, 7.15, repro,
2009-04-23,-0.73, -0.85, -4.37, 2.12, 1.64, 7.28, repro,
2009-04-24,-0.98, -1.23, -7.98, 2.18, 1.67, 7.52, repro,
2009-04-25,-0.38, -0.72, -7.43, 2.11, 1.64, 7.26, repro,
2009-04-26,1.95, -1.32, -7.14, 2.10, 1.63, 7.17, repro,
2009-04-27,1.68, -2.39, -7.91, 2.10, 1.65, 7.23, repro,
2009-04-28,1.33, 0.21, -14.63, 2.08, 1.63, 7.12, repro,
2009-04-29,1.32, -2.80, -9.64, 2.14, 1.70, 7.33, repro,
2009-04-30,0.55, -1.73, -6.82, 2.14, 1.67, 7.27, repro,
2009-05-01,1.19, -1.72, -6.12, 2.11, 1.64, 7.24, repro,
2009-05-02,1.25, 0.60, -3.55, 2.10, 1.63, 7.18, repro,
2009-05-03,3.03, 0.66, -13.94, 2.09, 1.63, 7.18, repro,
2009-05-04,-0.88, -0.31, -4.15, 2.11, 1.64, 7.20, repro,
2009-05-05,0.75, -0.45, -5.68, 2.08, 1.63, 7.19, repro,
2009-05-06,0.61, -1.92, -6.04, 2.20, 1.71, 7.69, repro,
2009-05-07,0.15, 2.45, 8.72, 2.06, 1.63, 7.19, repro,
2009-05-08,-1.17, -0.71, -1.89, 2.07, 1.62, 7.19, repro,
2009-05-09,-0.00, -1.22, -9.19, 2.07, 1.63, 7.19, repro,
2009-05-10,2.81, 0.61, -4.70, 2.08, 1.66, 7.19, repro,
2009-05-11,3.64, 0.01, -5.04, 2.08, 1.63, 7.09, repro,
2009-05-12,-0.46, -2.94, -9.25, 2.12, 1.74, 7.45, repro,
2009-05-13,-2.51, -1.46, 3.65, 2.10, 1.66, 7.38, repro,
2009-05-14,-1.30, 0.10, 4.96, 2.06, 1.62, 7.15, repro,
2009-05-15,0.35, -3.55, -6.46, 2.06, 1.63, 7.16, repro,
2009-05-16,-0.99, -1.51, -18.75, 2.07, 1.63, 7.20, repro,
2009-05-17,-0.67, -2.02, -13.76, 2.05, 1.63, 7.20, repro,
2009-05-18,-0.89, -1.78, -11.27, 2.05, 1.61, 7.10, repro,
2009-05-19,-1.03, -2.58, -8.68, 2.09, 1.65, 7.24, repro,
2009-05-20,0.67, -2.53, -6.17, 2.05, 1.62, 7.12, repro,
2009-05-21,0.59, -2.54, -9.44, 2.05, 1.63, 7.15, repro,
2009-05-22,-0.09, -2.66, -17.76, 2.04, 1.60, 7.04, repro,
2009-05-23,-2.88, -1.61, -11.00, 2.07, 1.62, 7.20, repro,
2009-05-24,0.03, 0.47, -3.48, 2.07, 1.63, 7.21, repro,
2009-05-25,0.11, 0.33, -4.49, 2.07, 1.63, 7.17, repro,
2009-05-26,4.51, 0.68, -6.62, 2.03, 1.61, 7.01, repro,
2009-05-27,0.84, -2.38, -5.86, 2.05, 1.62, 7.11, repro,
2009-05-28,0.17, -2.53, -2.69, 2.07, 1.61, 7.10, repro,
2009-05-29,1.66, -2.05, -8.12, 2.03, 1.59, 6.94, repro,
2009-05-30,0.27, -2.02, -4.11, 2.06, 1.61, 7.03, repro,
2009-05-31,-1.78, -1.91, -8.18, 2.04, 1.62, 7.09, repro,
2009-06-01,-0.30, -2.50, -10.90, 2.05, 1.62, 7.10, repro,
2009-06-02,3.24, 1.44, -2.56, 2.15, 1.72, 7.72, repro,
2009-06-03,5.11, 2.81, -7.69, 2.06, 1.63, 7.14, repro,
2009-06-04,1.78, -0.53, -7.47, 2.07, 1.62, 7.12, repro,
2009-06-05,-1.06, -2.58, -8.85, 2.06, 1.62, 7.08, repro,
2009-06-06,-0.18, -2.37, 8.35, 2.12, 1.70, 7.49, repro,
2009-06-07,-0.64, -1.04, -5.90, 2.06, 1.63, 7.16, repro,
2009-06-08,2.05, -0.16, -11.41, 2.07, 1.62, 7.19, repro,
2009-06-09,2.03, -2.23, -5.86, 2.05, 1.62, 7.15, repro,
2009-06-10,1.63, -1.11, -3.80, 2.06, 1.61, 7.07, repro,
2009-06-11,-0.61, -1.43, -5.65, 2.06, 1.63, 7.10, repro,
2009-06-12,1.47, -9.31, -24.01, 2.08, 1.64, 7.18, repro,
2009-06-13,0.60, -2.65, -7.72, 2.11, 1.67, 7.29, repro,
2009-06-14,-2.07, -4.85, -6.00, 2.12, 1.68, 7.32, repro,
2009-06-15,1.35, -1.25, -6.99, 2.07, 1.63, 7.13, repro,
2009-06-16,0.53, -1.24, -10.49, 2.06, 1.61, 7.05, repro,
2009-06-17,-0.62, -1.04, -3.90, 2.08, 1.66, 7.25, repro,
2009-06-18,0.31, -1.54, 0.37, 2.09, 1.65, 7.30, repro,
2009-06-19,-0.04, -2.16, -5.01, 2.13, 1.64, 7.29, repro,
2009-06-20,-0.35, -0.43, -8.82, 2.14, 1.67, 7.34, repro,
2009-06-21,0.60, -2.67, -2.91, 2.10, 1.66, 7.22, repro,
2009-06-22,-0.99, -2.79, -4.29, 2.08, 1.64, 7.15, repro,
2009-06-23,1.32, -2.59, -0.79, 2.16, 1.70, 7.48, repro,
2009-06-24,-2.20, -3.19, -17.37, 2.09, 1.63, 7.17, repro,
2009-06-25,-0.08, -2.83, -9.99, 2.07, 1.64, 7.12, repro,
2009-06-26,-1.87, -1.06, 3.01, 2.14, 1.71, 7.41, repro,
2009-06-27,1.42, -1.15, -8.70, 2.16, 1.76, 7.56, repro,
2009-06-28,-1.07, -2.08, -12.05, 2.07, 1.64, 7.10, repro,
2009-06-29,0.32, -2.90, -13.70, 2.06, 1.64, 7.10, repro,
2009-06-30,0.51, -2.14, -2.49, 2.06, 1.66, 7.16, repro,
2009-07-01,1.15, -1.46, -6.84, 2.08, 1.67, 7.28, repro,
2009-07-02,-0.49, -0.40, -6.02, 2.11, 1.66, 7.24, repro,
2009-07-03,-0.30, -1.98, -11.11, 2.33, 1.82, 7.90, repro,
2009-07-04,-0.01, -2.55, -10.16, 2.10, 1.70, 7.36, repro,
2009-07-05,-0.25, -1.52, -15.97, 2.04, 1.63, 7.10, repro,
2009-07-06,1.49, -2.16, -14.36, 2.08, 1.66, 7.26, repro,
2009-07-07,2.04, -3.31, -7.78, 2.05, 1.64, 7.11, repro,
2009-07-08,-1.02, 0.86, 4.24, 2.05, 1.65, 7.13, repro,
2009-07-09,1.50, -1.67, -7.73, 2.02, 1.62, 7.01, repro,
2009-07-10,0.42, -1.05, -14.96, 2.04, 1.65, 7.10, repro,
2009-07-11,2.85, -3.87, -7.61, 2.10, 1.70, 7.25, repro,
2009-07-12,-0.73, -3.99, -2.29, 2.05, 1.64, 7.10, repro,
2009-07-13,1.72, -3.71, -7.08, 2.04, 1.65, 7.08, repro,
2009-07-14,0.88, -2.70, -17.54, 2.03, 1.63, 7.01, repro,
2009-07-15,0.16, -2.94, -6.86, 2.05, 1.66, 7.10, repro,
2009-07-16,-1.44, -2.71, -4.18, 2.04, 1.64, 7.11, repro,
2009-07-17,1.00, -3.02, -8.87, 2.05, 1.63, 7.08, repro,
2009-07-18,1.64, -1.71, -16.14, 2.02, 1.62, 7.01, repro,
2009-07-19,-0.66, -2.79, -6.35, 2.02, 1.62, 7.00, repro,
2009-07-20,0.37, -3.95, 6.21, 2.13, 1.71, 7.41, repro,
2009-07-21,1.60, -1.79, 3.28, 2.11, 1.69, 7.30, repro,
2009-07-22,-0.27, -1.39, 1.02, 2.05, 1.63, 7.05, repro,
2009-07-23,0.29, -2.04, -3.67, 2.06, 1.64, 7.11, repro,
2009-07-24,1.41, -1.94, -5.06, 2.06, 1.67, 7.18, repro,
2009-07-25,0.81, -2.05, -5.94, 2.05, 1.67, 7.15, repro,
2009-07-26,2.22, -0.77, -3.66, 2.04, 1.67, 7.17, repro,
2009-07-27,2.03, 0.04, -12.13, 2.06, 1.64, 7.11, repro,
2009-07-28,-1.01, -0.26, 6.17, 2.04, 1.64, 7.07, repro,
2009-07-29,-1.79, -1.53, -2.17, 2.05, 1.64, 7.09, repro,
2009-07-30,6.40, 0.81, 4.06, 2.08, 1.68, 7.24, repro,
2009-07-31,3.73, 1.29, -8.35, 2.06, 1.64, 7.13, repro,
2009-08-01,1.08, -0.35, -0.32, 2.04, 1.64, 7.08, repro,
2009-08-02,1.20, -2.78, -5.02, 2.05, 1.65, 7.13, repro,
2009-08-03,-1.27, -3.50, -6.84, 2.06, 1.66, 7.22, repro,
2009-08-04,1.77, -2.05, -6.76, 2.08, 1.68, 7.27, repro,
2009-08-05,1.53, -1.36, -6.27, 2.09, 1.67, 7.26, repro,
2009-08-06,0.19, -1.29, -2.33, 2.12, 1.70, 7.27, repro,
2009-08-07,2.31, -0.99, -2.24, 2.13, 1.73, 7.51, repro,
2009-08-08,0.20, -0.04, 7.52, 2.02, 1.62, 6.95, repro,
2009-08-09,1.60, -3.60, -9.45, 2.05, 1.64, 7.08, repro,
2009-08-10,2.35, -2.62, -5.35, 2.04, 1.63, 7.01, repro,
2009-08-11,0.62, -1.25, -4.50, 2.05, 1.62, 7.03, repro,
2009-08-12,1.51, -0.96, -1.03, 2.05, 1.63, 7.05, repro,
2009-08-13,1.36, -2.48, -5.67, 2.04, 1.63, 7.03, repro,
2009-08-14,1.29, -0.49, -3.46, 2.03, 1.62, 6.99, repro,
2009-08-15,2.17, -2.53, 0.14, 2.06, 1.63, 7.06, repro,
2009-08-16,-1.03, -2.87, -6.79, 2.10, 1.62, 7.18, repro,
2009-08-17,2.55, -1.54, -1.98, 2.05, 1.62, 7.02, repro,
2009-08-18,3.49, -0.87, -0.83, 2.11, 1.64, 7.20, repro,
2009-08-19,2.21, -1.01, -0.01, 2.03, 1.62, 6.99, repro,
2009-08-20,2.38, -0.59, -3.88, 2.04, 1.65, 7.08, repro,
2009-08-21,0.78, -0.92, 1.35, 2.10, 1.65, 7.22, repro,
2009-08-22,0.40, -0.85, -7.19, 2.13, 1.70, 7.39, repro,
2009-08-23,1.59, 0.43, 4.02, 2.14, 1.71, 7.41, repro,
2009-08-24,1.85, -0.71, -1.61, 2.15, 1.73, 7.53, repro,
2009-08-25,1.60, -1.24, -6.37, 2.11, 1.66, 7.31, repro,
2009-08-26,1.32, -1.61, -3.91, 2.14, 1.71, 7.45, repro,
2009-08-27,2.42, -1.01, -11.73, 2.09, 1.65, 7.23, repro,
2009-08-28,2.07, -1.50, -12.77, 2.07, 1.62, 7.26, repro,
2009-08-29,1.44, -1.96, -6.00, 2.05, 1.61, 7.16, repro,
2009-08-30,1.19, -1.74, -4.89, 2.08, 1.64, 7.29, repro,
2009-08-31,1.30, -1.48, -17.27, 2.12, 1.68, 7.44, repro,
2009-09-01,2.37, -0.80, -9.69, 2.11, 1.63, 7.27, repro,
2009-09-02,1.35, -0.93, -1.95, 2.05, 1.60, 7.14, repro,
2009-09-03,3.40, -1.80, -6.57, 2.05, 1.60, 7.10, repro,
2009-09-04,0.84, -0.92, -1.16, 2.04, 1.59, 7.09, repro,
2009-09-05,2.00, -0.85, -3.84, 2.06, 1.65, 7.16, repro,
2009-09-06,1.13, -1.67, -6.89, 2.09, 1.64, 7.18, repro,
2009-09-07,1.57, -2.56, -2.75, 2.04, 1.61, 7.10, repro,
2009-09-08,1.38, -0.73, -0.21, 2.07, 1.61, 7.15, repro,
2009-09-09,1.86, -1.08, 3.70, 2.08, 1.63, 7.25, repro,
2009-09-10,0.47, -1.60, -6.38, 2.01, 1.61, 7.08, repro,
2009-09-11,0.75, -2.50, -8.56, 2.01, 1.62, 7.04, repro,
2009-09-12,1.11, -1.46, -2.38, 2.01, 1.62, 7.04, repro,
2009-09-13,0.25, 1.55, -4.55, 2.02, 1.67, 7.20, repro,
2009-09-14,-0.17, -1.39, -2.77, 2.01, 1.64, 7.13, repro,
2009-09-15,2.72, -2.75, -1.60, 2.02, 1.65, 7.17, repro,
2009-09-16,1.05, -2.30, -8.32, 2.02, 1.66, 7.16, repro,
2009-09-17,2.01, -0.34, -7.25, 2.00, 1.64, 7.01, repro,
