PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P160
Station name,RohnerAir_CN2005
Begin Date, 2005-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5512521577 North Latitude, -124.1332714121 East Longitude, 94.23447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-27,1.96, -1.99, -1.75, 2.19, 1.68, 7.52, repro,
2005-07-28,-0.55, -3.58, -3.35, 2.19, 1.68, 7.54, repro,
2005-07-29,1.78, -2.90, -2.41, 2.23, 1.66, 7.60, repro,
2005-07-30,1.89, -1.37, -8.38, 2.17, 1.62, 7.46, repro,
2005-07-31,1.48, -2.00, -2.54, 2.17, 1.62, 7.47, repro,
2005-08-01,2.15, -3.19, -4.01, 2.16, 1.61, 7.41, repro,
2005-08-02,0.96, -2.01, -2.53, 2.16, 1.62, 7.42, repro,
2005-08-03,0.90, -1.92, -0.69, 2.12, 1.58, 7.20, repro,
2005-08-04,0.96, -2.45, -1.39, 2.13, 1.59, 7.28, repro,
2005-08-05,0.98, -2.23, -3.83, 2.13, 1.59, 7.26, repro,
2005-08-06,2.62, -2.06, -0.47, 2.12, 1.58, 7.22, repro,
2005-08-07,1.74, -1.41, -7.25, 2.13, 1.58, 7.22, repro,
2005-08-08,1.55, -1.50, -3.41, 2.11, 1.58, 7.16, repro,
2005-08-09,2.36, -2.70, -4.06, 2.17, 1.64, 7.40, repro,
2005-08-10,1.90, -1.71, -5.43, 2.21, 1.64, 7.49, repro,
2005-08-11,2.50, -1.51, -8.08, 2.22, 1.70, 7.61, repro,
2005-08-12,2.75, -2.22, -5.89, 2.22, 1.70, 7.63, repro,
2005-08-13,2.18, -2.69, -2.02, 2.16, 1.63, 7.39, repro,
2005-08-14,1.95, -2.82, 1.19, 2.64, 1.83, 8.70, repro,
2005-08-15,1.06, -2.15, -4.53, 2.34, 1.74, 7.75, repro,
2005-08-16,2.61, -2.62, -2.97, 2.20, 1.65, 7.40, repro,
2005-08-17,2.03, -1.05, -2.01, 2.19, 1.64, 7.45, repro,
2005-08-18,2.36, -2.66, -2.03, 2.13, 1.60, 7.29, repro,
2005-08-19,1.64, -1.17, 0.55, 2.13, 1.59, 7.27, repro,
2005-08-20,2.12, -1.85, 2.22, 2.19, 1.64, 7.50, repro,
2005-08-21,0.79, -1.44, 4.66, 2.15, 1.60, 7.35, repro,
2005-08-22,1.40, -2.31, -0.24, 2.15, 1.59, 7.30, repro,
2005-08-23,2.42, -3.60, 2.00, 2.13, 1.59, 7.29, repro,
2005-08-24,1.69, -4.32, -1.24, 2.17, 1.65, 7.41, repro,
2005-08-25,1.71, -2.02, -1.95, 2.19, 1.65, 7.46, repro,
2005-08-26,2.03, -2.51, 2.03, 2.13, 1.59, 7.23, repro,
2005-08-27,2.75, -2.48, -4.58, 2.22, 1.61, 7.41, repro,
2005-08-28,2.05, -1.81, -2.20, 2.12, 1.58, 7.20, repro,
2005-08-29,1.37, 0.43, -6.88, 2.17, 1.64, 7.40, repro,
2005-08-30,0.48, -1.10, -4.21, 2.26, 1.71, 7.76, repro,
2005-08-31,1.21, -0.95, -4.59, 2.18, 1.65, 7.43, repro,
2005-09-01,1.53, -2.29, -1.81, 2.13, 1.59, 7.23, repro,
2005-09-02,2.61, -2.11, -2.40, 2.41, 1.74, 8.07, repro,
2005-09-03,1.83, -1.81, -0.68, 2.14, 1.59, 7.24, repro,
2005-09-04,1.06, -1.52, -0.78, 2.16, 1.64, 7.41, repro,
2005-09-05,1.77, -0.80, -5.57, 2.12, 1.59, 7.22, repro,
2005-09-06,1.25, -1.67, -4.15, 2.13, 1.59, 7.22, repro,
2005-09-07,2.53, -1.50, -5.59, 2.26, 1.65, 7.51, repro,
2005-09-08,0.76, -1.62, -6.70, 2.22, 1.62, 7.42, repro,
2005-09-09,2.06, -2.45, 0.06, 2.20, 1.60, 7.33, repro,
2005-09-10,0.33, -1.92, -2.12, 2.20, 1.60, 7.35, repro,
2005-09-11,2.08, -1.73, -2.74, 2.22, 1.61, 7.40, repro,
2005-09-12,1.73, -1.57, -3.02, 2.19, 1.60, 7.33, repro,
2005-09-13,2.25, -2.04, -1.93, 2.31, 1.69, 7.75, repro,
2005-09-14,2.48, -1.59, 1.36, 2.24, 1.65, 7.52, repro,
2005-09-15,1.50, -1.55, -3.96, 2.23, 1.65, 7.52, repro,
2005-09-16,1.54, -1.72, 2.25, 2.25, 1.64, 7.56, repro,
2005-09-17,1.15, -1.08, 1.06, 2.13, 1.59, 7.24, repro,
2005-09-18,2.08, -1.75, 0.76, 2.12, 1.58, 7.16, repro,
2005-09-19,1.86, -1.70, -5.81, 2.21, 1.61, 7.49, repro,
2005-09-20,1.85, -1.69, -5.28, 2.11, 1.58, 7.15, repro,
2005-09-21,0.96, -2.59, -4.68, 2.16, 1.62, 7.39, repro,
2005-09-22,1.97, -2.49, -6.30, 2.13, 1.58, 7.20, repro,
2005-09-23,0.17, -1.63, -3.99, 2.13, 1.60, 7.27, repro,
2005-09-24,1.57, -1.78, -9.98, 2.15, 1.63, 7.37, repro,
2005-09-25,0.55, -2.02, 0.06, 2.15, 1.63, 7.35, repro,
2005-09-26,1.56, -1.66, 1.96, 2.16, 1.62, 7.36, repro,
2005-09-27,1.86, -1.66, -0.77, 2.17, 1.63, 7.43, repro,
2005-09-28,0.73, -2.45, 6.85, 2.21, 1.62, 7.38, repro,
2005-09-29,2.17, -3.09, 2.78, 2.20, 1.62, 7.37, repro,
2005-09-30,2.74, -2.19, 3.41, 2.14, 1.59, 7.24, repro,
2005-10-01,1.62, -1.97, 9.42, 2.13, 1.57, 7.17, repro,
2005-10-02,0.31, -2.25, 5.54, 2.17, 1.63, 7.37, repro,
2005-10-03,0.61, -2.38, -0.78, 2.22, 1.66, 7.46, repro,
2005-10-04,2.71, -2.13, -3.27, 2.21, 1.67, 7.62, repro,
2005-10-05,0.34, -2.79, -3.70, 2.21, 1.62, 7.45, repro,
2005-10-06,1.52, -3.57, -3.98, 2.14, 1.58, 7.16, repro,
2005-10-07,0.81, -3.40, 2.79, 2.13, 1.58, 7.14, repro,
2005-10-08,1.17, -1.55, 0.62, 2.13, 1.57, 7.17, repro,
2005-10-09,0.77, -2.53, 3.19, 2.14, 1.58, 7.19, repro,
2005-10-10,1.05, -3.41, -2.83, 2.21, 1.67, 7.64, repro,
2005-10-11,-0.41, -2.06, -1.08, 2.16, 1.63, 7.34, repro,
2005-10-12,1.01, -2.19, 2.38, 2.16, 1.61, 7.29, repro,
2005-10-13,3.12, -1.77, 1.42, 2.16, 1.63, 7.33, repro,
2005-10-14,-0.21, -2.88, 7.52, 2.24, 1.69, 7.51, repro,
2005-10-15,1.68, -1.53, 15.94, 2.22, 1.63, 7.50, repro,
2005-10-16,-1.80, -3.79, 9.44, 2.22, 1.63, 7.64, repro,
2005-10-17,1.91, -2.26, 2.56, 2.14, 1.59, 7.20, repro,
2005-10-18,2.48, -3.08, 2.44, 2.28, 1.73, 7.79, repro,
2005-10-19,3.14, -1.64, -1.45, 2.22, 1.65, 7.55, repro,
2005-10-20,0.84, -1.54, -1.89, 2.26, 1.64, 7.52, repro,
2005-10-21,1.93, -2.21, 1.45, 2.23, 1.66, 7.64, repro,
2005-10-22,1.73, -1.79, 0.33, 2.14, 1.59, 7.23, repro,
2005-10-23,1.58, -2.68, 2.38, 2.14, 1.57, 7.15, repro,
2005-10-24,2.46, -1.88, -0.93, 2.13, 1.58, 7.17, repro,
2005-10-25,5.03, -1.53, -1.13, 2.22, 1.68, 7.47, repro,
2005-10-26,1.87, -2.36, -1.38, 2.23, 1.69, 7.57, repro,
2005-10-27,1.74, -3.23, 0.12, 2.17, 1.63, 7.40, repro,
2005-10-28,1.75, -3.06, 1.20, 2.14, 1.59, 7.23, repro,
2005-10-29,2.06, -1.76, 2.16, 2.16, 1.63, 7.40, repro,
2005-10-30,3.14, -1.04, -2.14, 2.13, 1.57, 7.12, repro,
2005-10-31,3.00, -1.14, -2.79, 2.29, 1.71, 7.73, repro,
2005-11-01,2.77, -1.69, -0.71, 2.35, 1.79, 7.97, repro,
2005-11-02,2.44, -1.78, -2.32, 2.27, 1.76, 7.78, repro,
2005-11-03,1.43, -2.54, 2.40, 2.20, 1.66, 7.41, repro,
2005-11-04,4.37, -1.16, -5.88, 2.28, 1.74, 7.74, repro,
2005-11-05,3.22, -1.83, -5.75, 2.25, 1.76, 7.66, repro,
2005-11-06,4.46, -0.89, 2.11, 2.21, 1.70, 7.55, repro,
2005-11-07,2.30, -2.11, -5.43, 2.27, 1.78, 7.80, repro,
2005-11-08,1.32, -0.16, -2.13, 2.28, 1.76, 7.83, repro,
2005-11-09,2.14, -2.20, -5.05, 2.33, 1.81, 7.95, repro,
2005-11-10,2.71, -0.58, -5.05, 2.42, 1.82, 8.13, repro,
2005-11-11,3.30, -2.02, 2.83, 2.31, 1.70, 7.80, repro,
2005-11-12,0.25, -0.95, 0.05, 2.12, 1.64, 7.28, repro,
2005-11-13,2.61, -1.49, -7.65, 2.39, 1.82, 8.05, repro,
2005-11-14,-0.31, -1.78, -6.95, 2.18, 1.65, 7.41, repro,
2005-11-15,2.23, -0.98, -7.98, 2.12, 1.57, 7.18, repro,
2005-11-16,3.43, -2.12, -17.02, 2.17, 1.62, 7.37, repro,
2005-11-17,1.97, -1.84, -10.81, 2.12, 1.57, 7.20, repro,
2005-11-18,1.99, -1.55, -10.47, 2.13, 1.58, 7.27, repro,
2005-11-19,1.80, -1.61, -8.61, 2.13, 1.59, 7.27, repro,
2005-11-20,1.97, -1.76, -10.22, 2.17, 1.61, 7.39, repro,
2005-11-21,0.91, -2.43, -1.98, 2.32, 1.68, 7.73, repro,
2005-11-22,1.13, -1.94, -6.24, 2.20, 1.68, 7.55, repro,
2005-11-23,1.27, -1.42, 0.58, 2.17, 1.61, 7.41, repro,
2005-11-24,2.07, -1.10, -0.47, 2.14, 1.59, 7.32, repro,
2005-11-25,2.34, -2.32, 0.44, 2.16, 1.62, 7.41, repro,
2005-11-26,2.46, -0.67, -1.96, 2.23, 1.69, 7.59, repro,
2005-11-27,0.87, -0.71, -9.05, 2.19, 1.65, 7.49, repro,
2005-11-28,1.73, -1.63, -9.68, 2.20, 1.66, 7.56, repro,
2005-11-29,1.14, -1.77, -1.54, 2.15, 1.62, 7.33, repro,
2005-11-30,2.69, -1.51, -12.44, 2.15, 1.61, 7.26, repro,
2005-12-01,2.29, -4.89, -11.28, 2.15, 1.63, 7.34, repro,
2005-12-02,2.26, -0.61, -4.07, 2.14, 1.60, 7.21, repro,
2005-12-03,1.08, -1.10, -8.57, 2.14, 1.60, 7.24, repro,
2005-12-04,1.97, -0.07, -14.08, 2.13, 1.57, 7.15, repro,
2005-12-05,2.37, -0.26, -15.53, 2.15, 1.62, 7.25, repro,
2005-12-06,2.13, -0.19, -16.08, 2.19, 1.61, 7.34, repro,
2005-12-07,2.31, -0.59, -7.40, 2.19, 1.65, 7.45, repro,
2005-12-08,1.08, 0.86, -7.23, 2.18, 1.66, 7.46, repro,
2005-12-09,1.49, 0.17, -10.47, 2.15, 1.61, 7.29, repro,
2005-12-10,2.85, 0.20, -7.89, 2.15, 1.62, 7.34, repro,
2005-12-11,2.32, -0.76, -5.82, 2.14, 1.58, 7.19, repro,
2005-12-12,1.09, -1.40, -3.86, 2.13, 1.57, 7.13, repro,
2005-12-13,1.48, -0.73, -12.25, 2.13, 1.57, 7.15, repro,
2005-12-14,0.81, -1.38, -17.19, 2.30, 1.74, 8.14, repro,
2005-12-15,2.73, -0.63, -13.70, 2.20, 1.62, 7.41, repro,
2005-12-16,1.79, -0.77, -6.30, 2.15, 1.61, 7.31, repro,
2005-12-17,2.35, -3.00, -3.64, 2.20, 1.67, 7.41, repro,
2005-12-18,1.54, -1.05, -1.28, 2.13, 1.65, 7.26, repro,
2005-12-19,0.98, -0.65, -18.00, 2.23, 1.74, 7.47, repro,
2005-12-20,2.27, 4.63, 5.68, 2.24, 1.74, 7.64, repro,
2005-12-21,2.64, -0.94, 1.05, 2.17, 1.71, 7.34, repro,
2005-12-22,5.64, 3.96, -8.59, 2.18, 1.73, 7.42, repro,
2005-12-23,1.76, -1.06, -10.78, 2.27, 1.78, 7.67, repro,
2005-12-24,1.24, 0.66, -6.02, 2.31, 1.84, 7.98, repro,
2005-12-25,-2.08, -1.12, 4.43, 2.20, 1.70, 7.46, repro,
2005-12-26,-0.91, -1.80, -3.89, 2.19, 1.66, 7.35, repro,
2005-12-27,2.91, -0.38, -7.45, 2.26, 1.73, 7.65, repro,
2005-12-28,1.45, 1.02, -9.29, 2.19, 1.69, 7.34, repro,
2005-12-29,2.23, 2.05, -15.22, 2.35, 1.78, 8.18, repro,
2005-12-30,-2.39, -0.65, 2.18, 2.37, 1.81, 8.05, repro,
2005-12-31,-1.34, -3.52, -2.09, 2.25, 1.75, 7.59, repro,
2006-01-01,2.97, 1.75, -3.14, 2.25, 1.74, 7.62, repro,
2006-01-02,0.73, 0.72, -3.37, 2.22, 1.69, 7.35, repro,
2006-01-03,1.45, 0.35, -0.84, 2.36, 1.92, 8.10, repro,
2006-01-04,2.77, 1.11, -12.97, 2.33, 1.88, 7.94, repro,
2006-01-05,1.77, 3.90, -18.97, 2.22, 1.76, 7.60, repro,
2006-01-06,0.35, -0.82, -2.58, 2.27, 1.79, 7.75, repro,
2006-01-07,4.32, -1.46, -5.70, 2.17, 1.64, 7.29, repro,
2006-01-08,4.09, 0.62, -8.91, 2.27, 1.78, 7.77, repro,
2006-01-09,1.87, 1.37, -9.50, 2.28, 1.79, 7.81, repro,
2006-01-10,3.19, -0.66, -4.21, 2.26, 1.80, 7.74, repro,
2006-01-11,0.99, 0.90, 2.16, 2.34, 1.85, 8.04, repro,
2006-01-12,3.58, 2.32, -12.31, 2.25, 1.74, 7.46, repro,
2006-01-13,2.99, 1.99, -2.31, 2.31, 1.84, 8.02, repro,
2006-01-14,3.52, 2.06, -6.26, 2.19, 1.68, 7.34, repro,
2006-01-15,2.89, 0.76, -8.35, 2.15, 1.63, 7.20, repro,
2006-01-16,1.49, 0.40, -5.41, 2.26, 1.79, 7.79, repro,
2006-01-17,1.45, 1.67, -5.92, 2.22, 1.66, 7.37, repro,
2006-01-18,2.80, 1.15, -2.05, 2.17, 1.63, 7.22, repro,
2006-01-19,3.54, 0.95, -11.73, 2.20, 1.62, 7.36, repro,
2006-01-20,2.31, 1.35, -13.43, 2.18, 1.62, 7.37, repro,
2006-01-21,2.75, 1.85, -10.10, 2.14, 1.59, 7.13, repro,
2006-01-22,1.91, 1.95, -13.51, 2.15, 1.59, 7.10, repro,
2006-01-23,2.58, 2.06, -13.12, 2.15, 1.58, 7.10, repro,
2006-01-24,2.75, 1.98, -10.45, 2.20, 1.63, 7.30, repro,
2006-01-25,3.61, 0.61, -10.45, 2.07, 1.55, 6.97, repro,
2006-01-26,2.46, 1.07, -11.85, 2.08, 1.55, 7.00, repro,
2006-01-27,3.29, 1.03, -7.56, 2.10, 1.55, 7.05, repro,
2006-01-28,3.43, 2.20, -10.04, 2.11, 1.55, 7.09, repro,
2006-01-29,2.00, 2.05, -14.48, 2.10, 1.55, 7.04, repro,
2006-01-30,2.88, 0.97, -7.89, 2.11, 1.55, 7.07, repro,
2006-01-31,1.80, 2.06, -4.72, 2.08, 1.54, 7.02, repro,
2006-02-01,2.11, 0.79, -5.37, 2.10, 1.55, 7.11, repro,
2006-02-02,0.87, 0.96, -0.18, 2.10, 1.54, 7.07, repro,
2006-02-03,1.58, 1.41, -3.96, 2.11, 1.55, 7.09, repro,
2006-02-04,1.40, 0.51, 1.83, 2.13, 1.54, 7.13, repro,
2006-02-05,1.63, 1.44, -9.62, 2.11, 1.53, 7.05, repro,
2006-02-06,1.00, 1.24, -9.66, 2.10, 1.54, 7.09, repro,
2006-02-07,1.97, 2.07, -17.66, 2.09, 1.53, 7.05, repro,
2006-02-08,1.74, 1.84, -14.25, 2.09, 1.52, 7.02, repro,
2006-02-09,1.65, 0.94, -12.15, 2.17, 1.55, 7.23, repro,
2006-02-10,1.38, 1.30, -12.42, 2.25, 1.58, 7.35, repro,
2006-02-11,1.28, 1.16, -17.94, 2.11, 1.54, 7.13, repro,
2006-02-12,1.46, 2.18, -17.28, 2.11, 1.54, 7.13, repro,
2006-02-13,0.78, 1.48, -12.29, 2.09, 1.52, 7.02, repro,
2006-02-14,-2.22, 1.99, -2.41, 2.10, 1.53, 7.07, repro,
2006-02-15,0.32, 0.89, -4.97, 2.12, 1.53, 7.15, repro,
2006-02-16,0.50, 1.26, -10.37, 2.14, 1.53, 7.18, repro,
2006-02-17,1.22, 1.26, -11.46, 2.12, 1.53, 7.13, repro,
2006-02-18,0.86, 1.33, -12.18, 2.11, 1.54, 7.12, repro,
2006-02-19,1.07, 1.39, -7.42, 2.11, 1.55, 7.12, repro,
2006-02-20,0.88, 1.86, -7.93, 2.12, 1.53, 7.11, repro,
2006-02-21,1.03, 1.72, -9.15, 2.14, 1.54, 7.21, repro,
2006-02-22,2.29, 1.85, -9.00, 2.14, 1.54, 7.18, repro,
2006-02-23,1.73, 1.84, -11.69, 2.10, 1.52, 7.04, repro,
2006-02-24,1.36, 1.01, -8.82, 2.09, 1.53, 7.06, repro,
2006-02-25,2.15, 2.53, -14.28, 2.11, 1.54, 7.14, repro,
2006-02-26,3.13, 0.69, -2.94, 2.11, 1.54, 7.16, repro,
2006-02-27,-1.65, 2.47, 2.89, 2.16, 1.57, 7.29, repro,
2006-02-28,0.89, 1.59, 4.15, 2.22, 1.60, 7.39, repro,
2006-03-01,-0.10, 1.06, 2.84, 2.22, 1.59, 7.36, repro,
2006-03-02,1.66, 1.05, -10.10, 2.11, 1.56, 7.19, repro,
2006-03-03,2.19, 0.46, -10.12, 2.26, 1.62, 7.65, repro,
2006-03-04,1.61, 0.70, -6.60, 2.11, 1.56, 7.17, repro,
2006-03-05,-0.06, 1.18, -2.47, 2.12, 1.55, 7.15, repro,
2006-03-06,3.15, 2.05, -8.82, 2.11, 1.55, 7.15, repro,
2006-03-07,1.74, 1.69, -5.92, 2.09, 1.54, 7.09, repro,
2006-03-08,0.48, 1.93, -5.00, 2.10, 1.55, 7.13, repro,
2006-03-09,1.32, 1.95, -4.31, 2.11, 1.55, 7.13, repro,
2006-03-10,1.48, 0.75, -1.76, 2.12, 1.56, 7.15, repro,
2006-03-11,0.62, 2.02, -3.22, 2.15, 1.56, 7.28, repro,
2006-03-12,0.14, 1.11, -9.32, 2.14, 1.56, 7.24, repro,
2006-03-13,0.57, 2.24, -4.32, 2.13, 1.56, 7.22, repro,
2006-03-14,1.83, 2.26, -6.22, 2.15, 1.57, 7.26, repro,
2006-03-15,0.69, 2.00, -2.50, 2.14, 1.58, 7.30, repro,
2006-03-16,0.11, 1.33, -5.82, 2.22, 1.61, 7.53, repro,
2006-03-17,-0.25, 2.57, -6.20, 2.20, 1.59, 7.43, repro,
2006-03-18,-1.38, 1.80, -6.06, 2.13, 1.57, 7.21, repro,
2006-03-19,-1.96, 2.06, -11.73, 2.13, 1.57, 7.25, repro,
2006-03-20,1.41, 1.61, -8.23, 2.14, 1.58, 7.29, repro,
2006-03-21,0.49, 1.31, -6.72, 2.14, 1.59, 7.35, repro,
2006-03-22,1.07, 1.59, -14.76, 2.14, 1.58, 7.34, repro,
2006-03-23,3.36, 2.45, -5.05, 2.19, 1.61, 7.35, repro,
2006-03-24,3.91, 0.79, -11.90, 2.18, 1.61, 7.33, repro,
2006-03-25,2.11, 2.23, -6.72, 2.20, 1.62, 7.42, repro,
2006-03-26,0.86, 2.09, -4.10, 2.18, 1.61, 7.37, repro,
2006-03-27,1.04, 2.21, -0.66, 2.24, 1.69, 7.56, repro,
2006-03-28,2.60, 0.62, 1.91, 2.09, 1.58, 7.12, repro,
2006-03-29,0.61, 1.78, -1.36, 2.05, 1.57, 7.07, repro,
2006-03-30,1.66, 1.62, -6.42, 2.06, 1.56, 7.12, repro,
2006-03-31,0.62, 0.94, -1.21, 2.07, 1.57, 7.11, repro,
2006-04-01,0.46, 0.94, -0.06, 2.06, 1.57, 7.13, repro,
2006-04-02,2.28, 2.75, -2.67, 2.05, 1.55, 7.05, repro,
2006-04-03,0.98, 0.70, -2.09, 2.05, 1.56, 7.10, repro,
2006-04-04,1.44, 0.60, -5.91, 2.06, 1.56, 7.08, repro,
2006-04-05,0.95, 1.61, -5.37, 2.07, 1.56, 7.12, repro,
2006-04-06,0.37, 0.92, -6.84, 2.12, 1.61, 7.36, repro,
2006-04-07,0.28, 0.58, -6.36, 2.16, 1.62, 7.45, repro,
