PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KTBW
Station name,KTBW_PNGA_WA2001
Begin Date, 2001-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5473193856 North Latitude, -122.7954181649 East Longitude, 491.57328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-06-24,-1.98, 1.55, 5.97, 2.35, 1.69, 7.62, repro,
2001-06-25,-0.14, 0.45, 8.58, 2.28, 1.61, 7.32, repro,
2001-06-26,-0.28, 0.62, 8.42, 2.29, 1.64, 7.48, repro,
2001-06-27,0.73, 2.00, 2.27, 2.32, 1.67, 7.50, repro,
2001-06-28,-1.11, 2.54, 6.14, 2.28, 1.63, 7.35, repro,
2001-06-29,-0.85, 0.33, -2.83, 2.32, 1.65, 7.47, repro,
2001-06-30,-0.50, 0.38, 4.58, 2.28, 1.63, 7.37, repro,
2001-07-01,-1.67, 0.88, 10.43, 2.29, 1.62, 7.39, repro,
2001-07-02,-0.85, 1.54, 8.44, 2.29, 1.61, 7.35, repro,
2001-07-03,1.20, 0.72, -0.69, 2.30, 1.64, 7.41, repro,
2001-07-04,0.24, 0.79, -0.57, 2.34, 1.68, 7.62, repro,
2001-07-05,-0.74, 0.52, 7.11, 2.35, 1.69, 7.67, repro,
2001-07-06,-1.35, 1.27, 13.73, 2.30, 1.62, 7.29, repro,
2001-07-07,-1.31, 0.78, 0.12, 2.30, 1.64, 7.43, repro,
2001-07-08,-2.09, 1.78, 10.52, 2.35, 1.65, 7.54, repro,
2001-07-09,1.07, -0.28, -1.95, 2.71, 1.86, 8.54, repro,
2001-07-10,0.84, 1.84, 3.64, 2.48, 1.76, 7.92, repro,
2001-07-11,-0.24, 1.13, 2.97, 2.43, 1.68, 7.71, repro,
2001-07-12,-0.05, 1.36, 4.76, 2.36, 1.64, 7.59, repro,
2001-07-13,-0.34, 0.66, -2.16, 2.38, 1.66, 7.59, repro,
2001-07-14,-0.41, 0.79, 5.57, 2.31, 1.64, 7.47, repro,
2001-07-15,0.41, 0.82, 9.59, 2.29, 1.62, 7.36, repro,
2001-07-16,-0.84, 1.72, 7.70, 2.27, 1.61, 7.28, repro,
2001-07-17,-0.30, 0.77, 7.61, 2.30, 1.61, 7.34, repro,
2001-07-18,-1.47, 1.63, 4.66, 2.31, 1.64, 7.40, repro,
2001-07-19,-0.53, 1.41, 1.12, 2.29, 1.61, 7.40, repro,
2001-07-20,0.08, 0.99, 3.00, 2.41, 1.67, 7.54, repro,
2001-07-21,-0.61, 0.67, 3.75, 2.27, 1.61, 7.25, repro,
2001-07-22,0.21, 0.15, 0.78, 2.28, 1.61, 7.29, repro,
2001-07-23,-0.77, 1.45, 3.03, 2.32, 1.66, 7.48, repro,
2001-07-24,0.83, 1.28, 3.10, 2.30, 1.62, 7.39, repro,
2001-07-25,-1.53, 1.35, 10.05, 2.34, 1.63, 7.45, repro,
2001-07-26,-0.15, 2.10, 8.70, 2.40, 1.68, 7.55, repro,
2001-07-27,1.43, 0.81, 1.68, 2.64, 1.89, 8.39, repro,
2001-07-28,-0.85, 1.14, 5.14, 2.36, 1.67, 7.61, repro,
2001-07-29,1.05, 1.62, -0.00, 2.39, 1.71, 7.75, repro,
2001-07-30,-1.28, 0.37, 3.20, 2.54, 1.74, 7.97, repro,
2001-07-31,-1.82, 1.66, 3.05, 2.40, 1.70, 7.68, repro,
2001-08-01,-1.85, 0.84, 0.86, 2.38, 1.67, 7.62, repro,
2001-08-02,-0.15, 1.34, 9.68, 2.35, 1.67, 7.61, repro,
2001-08-03,-0.68, 1.89, 4.95, 2.38, 1.68, 7.64, repro,
2001-08-04,-1.30, 1.23, 17.38, 2.40, 1.71, 7.70, repro,
2001-08-05,-1.83, 1.38, 8.21, 2.40, 1.71, 7.74, repro,
2001-08-06,1.27, 3.43, 1.87, 2.41, 1.71, 7.73, repro,
2001-08-07,0.10, 1.63, 2.42, 2.43, 1.76, 7.84, repro,
2001-08-08,-1.58, 1.71, -2.80, 2.43, 1.76, 8.01, repro,
2001-08-09,-3.20, 0.99, 4.99, 2.58, 1.74, 8.05, repro,
2001-08-10,-4.07, 2.08, 9.36, 2.48, 1.72, 7.82, repro,
2001-08-11,-0.18, 0.93, 3.98, 2.40, 1.66, 7.58, repro,
2001-08-12,1.19, 1.69, 3.03, 2.38, 1.64, 7.47, repro,
2001-08-13,0.95, 1.49, 2.88, 2.41, 1.68, 7.58, repro,
2001-08-14,-0.18, 1.94, 4.70, 2.36, 1.69, 7.56, repro,
2001-08-15,-1.96, 2.53, 3.76, 2.57, 1.83, 8.23, repro,
2001-08-16,-1.77, 1.61, 4.37, 2.44, 1.67, 7.53, repro,
2001-08-17,0.52, 1.84, 0.92, 2.43, 1.69, 7.61, repro,
2001-08-18,0.53, 1.45, 1.76, 2.49, 1.74, 7.87, repro,
2001-08-19,-1.83, 1.47, 6.32, 2.43, 1.67, 7.59, repro,
2001-08-20,-1.75, 1.01, 10.85, 2.51, 1.78, 7.87, repro,
2001-08-21,0.64, 2.38, 6.34, 2.58, 1.80, 8.11, repro,
2001-08-22,-1.01, 1.73, 13.99, 2.42, 1.68, 7.59, repro,
2001-08-23,0.13, 1.82, 9.53, 2.46, 1.73, 7.79, repro,
2001-08-24,-0.80, 0.80, 8.20, 2.46, 1.74, 7.68, repro,
2001-08-25,-1.77, 0.82, 11.58, 2.43, 1.69, 7.62, repro,
2001-08-26,-2.17, 0.32, 5.16, 2.67, 1.87, 8.33, repro,
2001-08-27,-1.84, 1.38, 0.22, 2.47, 1.73, 7.65, repro,
2001-08-28,-1.17, 0.96, 13.08, 2.73, 1.85, 8.39, repro,
2001-08-29,-1.85, 1.26, 2.44, 2.68, 1.80, 8.11, repro,
2001-08-30,-0.28, -0.28, 4.01, 2.63, 1.75, 8.06, repro,
2001-08-31,-0.84, -0.96, 20.49, 2.75, 1.94, 8.46, repro,
2001-09-01,2.00, 0.91, 10.77, 2.45, 1.72, 7.75, repro,
2001-09-02,-0.43, 1.21, 17.22, 2.46, 1.72, 7.76, repro,
2001-09-03,-2.25, 0.39, 17.10, 2.47, 1.75, 7.89, repro,
2001-09-04,-1.13, 0.62, 13.58, 2.52, 1.79, 8.13, repro,
2001-09-05,-1.15, 0.77, 12.59, 2.75, 2.01, 8.64, repro,
2001-09-06,-1.90, 1.54, 7.08, 2.46, 1.73, 7.71, repro,
2001-09-07,-0.83, 0.27, -1.25, 2.33, 1.65, 7.49, repro,
2001-09-08,-3.82, 0.55, 3.41, 2.32, 1.65, 7.41, repro,
2001-09-09,-0.31, 0.11, 11.93, 2.41, 1.75, 7.72, repro,
2001-09-10,-0.02, 0.96, 7.28, 2.33, 1.62, 7.42, repro,
2001-09-11,1.37, 0.63, 11.14, 2.37, 1.72, 7.71, repro,
2001-09-12,-1.80, 0.01, 10.36, 2.41, 1.71, 7.75, repro,
2001-09-13,-0.64, 1.33, 11.22, 2.38, 1.67, 7.54, repro,
2001-09-14,0.96, 0.89, 8.44, 2.29, 1.62, 7.33, repro,
2001-09-15,-0.00, 0.27, 15.56, 2.72, 2.11, 9.01, repro,
2001-09-16,0.43, 1.45, 12.64, 2.33, 1.64, 7.45, repro,
2001-09-17,-0.88, 0.70, 20.20, 2.31, 1.63, 7.37, repro,
2001-09-18,-0.69, 1.53, 15.63, 2.31, 1.63, 7.38, repro,
2001-09-19,-0.12, 0.47, 13.52, 2.30, 1.63, 7.36, repro,
2001-09-20,0.03, 1.34, 14.96, 2.41, 1.73, 7.81, repro,
2001-09-21,1.86, 1.49, 15.77, 2.32, 1.64, 7.51, repro,
2001-09-22,1.32, 0.78, 11.14, 2.29, 1.60, 7.28, repro,
2001-09-23,-0.04, 1.05, 13.44, 2.32, 1.62, 7.33, repro,
2001-09-24,-0.92, 0.98, 13.02, 2.30, 1.60, 7.34, repro,
2001-09-25,-0.42, 0.74, 22.36, 2.32, 1.63, 7.42, repro,
2001-09-26,1.28, 2.50, 19.39, 2.37, 1.66, 7.60, repro,
2001-09-27,-1.34, 1.14, 21.26, 2.36, 1.67, 7.54, repro,
2001-09-28,1.53, 0.89, 16.48, 2.33, 1.62, 7.42, repro,
2001-09-29,1.82, 1.37, 11.54, 2.41, 1.69, 7.75, repro,
2001-09-30,0.86, 1.18, 12.93, 2.30, 1.61, 7.33, repro,
2001-10-01,-0.70, 1.27, 19.23, 2.36, 1.63, 7.49, repro,
2001-10-02,0.68, 1.78, 18.06, 2.36, 1.63, 7.46, repro,
2001-10-03,0.18, 1.29, 13.85, 2.57, 1.75, 8.12, repro,
2001-10-04,-1.36, 2.39, 13.32, 2.56, 1.68, 7.70, repro,
2001-10-05,-1.56, 1.80, 17.31, 2.40, 1.62, 7.49, repro,
2001-10-06,-0.01, 1.47, 21.46, 2.34, 1.65, 7.46, repro,
2001-10-07,0.53, 1.36, 23.38, 2.41, 1.68, 7.67, repro,
2001-10-08,1.33, 2.62, 17.39, 2.35, 1.60, 7.32, repro,
2001-10-09,0.40, 2.27, 10.94, 2.33, 1.62, 7.37, repro,
2001-10-10,1.60, 1.89, 3.36, 2.33, 1.60, 7.29, repro,
2001-10-11,-0.73, 1.15, 10.09, 2.33, 1.62, 7.38, repro,
2001-10-12,0.05, 1.41, 26.85, 2.39, 1.64, 7.47, repro,
2001-10-13,-0.24, 0.24, 15.13, 2.39, 1.68, 7.57, repro,
2001-10-14,-0.13, 1.13, 18.42, 2.44, 1.68, 7.63, repro,
2001-10-15,1.14, 1.42, 11.68, 2.53, 1.74, 7.78, repro,
2001-10-16,-1.05, 2.30, 13.02, 2.48, 1.68, 7.73, repro,
2001-10-17,1.31, 1.34, 9.21, 2.52, 1.76, 7.96, repro,
2001-10-18,-0.31, 2.44, 16.48, 2.43, 1.66, 7.47, repro,
2001-10-19,-0.54, 1.73, 17.34, 2.61, 1.79, 8.23, repro,
2001-10-20,0.03, 1.61, 13.52, 2.38, 1.63, 7.43, repro,
2001-10-21,1.43, 1.32, 18.18, 2.58, 1.82, 8.35, repro,
2001-10-22,1.42, 1.02, 14.72, 2.49, 1.77, 7.89, repro,
2001-10-23,1.31, 2.36, 18.80, 2.81, 1.89, 8.38, repro,
2001-10-24,0.59, 3.09, 16.60, 2.45, 1.67, 7.48, repro,
2001-10-25,2.56, 2.44, 12.57, 2.57, 1.81, 8.19, repro,
2001-10-26,-0.11, 1.75, 16.57, 2.52, 1.77, 7.98, repro,
2001-10-27,1.03, 1.37, 12.67, 2.48, 1.68, 7.67, repro,
2001-10-28,-2.58, 1.11, 7.63, 2.77, 1.99, 8.93, repro,
2001-10-29,-0.32, 2.17, 8.98, 2.51, 1.72, 7.86, repro,
2001-10-30,2.14, 1.52, 7.61, 2.48, 1.72, 7.93, repro,
2001-10-31,1.35, 3.12, 23.35, 2.53, 1.73, 7.86, repro,
2001-11-01,1.94, 1.21, 20.02, 2.54, 1.75, 8.08, repro,
2001-11-02,1.56, 1.29, 12.48, 2.42, 1.71, 7.62, repro,
2001-11-03,2.07, 1.03, 7.11, 2.59, 1.81, 8.10, repro,
2001-11-04,0.79, 3.04, 9.57, 2.54, 1.71, 7.84, repro,
2001-11-05,1.88, 3.53, 12.97, 2.87, 2.07, 9.37, repro,
2001-11-06,1.28, 1.87, 3.99, 3.05, 2.07, 9.42, repro,
2001-11-07,3.89, 2.63, 0.01, 2.50, 1.75, 7.96, repro,
2001-11-08,1.68, 2.44, 7.81, 2.57, 1.74, 8.20, repro,
2001-11-09,0.23, 0.72, 10.46, 2.67, 1.90, 8.59, repro,
2001-11-10,-0.77, 2.44, 12.36, 2.66, 1.93, 8.88, repro,
2001-11-11,-1.06, 2.98, 6.40, 2.42, 1.69, 7.65, repro,
2001-11-12,0.36, 2.21, 9.96, 2.43, 1.70, 7.61, repro,
2001-11-13,1.51, 1.60, 17.38, 2.53, 1.75, 7.86, repro,
2001-11-14,-0.24, 0.51, 20.18, 2.44, 1.67, 7.57, repro,
2001-11-15,2.33, -0.03, 17.22, 2.37, 1.64, 7.51, repro,
2001-11-16,-0.84, 2.77, 10.67, 2.53, 1.78, 8.07, repro,
2001-11-17,0.37, 3.73, 10.25, 4.91, 3.30, 14.23, repro,
2001-11-18,3.01, 0.50, -4.88, 2.89, 2.03, 8.89, repro,
2001-11-19,0.41, 0.76, 7.49, 2.51, 1.77, 8.07, repro,
2001-11-20,3.83, 0.88, 5.50, 2.70, 1.96, 8.96, repro,
2001-11-21,-3.92, -1.85, 2.50, 4.90, 3.46, 17.60, repro,
2001-11-23,4.65, 1.83, 7.39, 5.31, 3.27, 14.47, repro,
2001-11-24,0.64, 1.73, 13.76, 3.46, 2.42, 11.25, repro,
2001-11-25,0.37, 0.07, 13.10, 4.33, 3.23, 14.79, repro,
2001-11-29,-3.18, -1.10, 21.64, 9.04, 6.10, 26.98, repro,
2001-11-30,0.75, 2.94, 13.14, 3.53, 2.61, 11.96, repro,
2001-12-03,-1.07, 1.48, 1.88, 5.56, 3.96, 16.87, repro,
2001-12-04,-0.97, 3.63, 3.05, 4.26, 3.26, 15.82, repro,
2001-12-05,-3.82, 0.46, 3.51, 6.06, 4.06, 16.97, repro,
2001-12-06,-1.38, 3.99, 12.19, 3.80, 2.75, 12.67, repro,
2001-12-07,-0.49, 1.85, -3.74, 2.37, 1.71, 7.55, repro,
2001-12-08,-0.46, 3.18, 4.46, 2.36, 1.69, 7.55, repro,
2001-12-09,-1.03, 2.88, -2.84, 3.99, 2.81, 12.42, repro,
2001-12-10,1.33, 5.84, 17.14, 2.47, 1.76, 7.97, repro,
2002-01-24,-0.21, 0.17, 2.94, 2.30, 1.69, 7.53, repro,
2002-01-25,-1.50, -1.76, 7.71, 2.29, 1.68, 7.46, repro,
2002-01-26,-1.90, -0.41, 9.62, 2.28, 1.63, 7.38, repro,
2002-01-27,0.12, 2.46, 1.82, 2.33, 1.66, 7.53, repro,
2002-01-28,-2.86, 2.53, 2.24, 2.31, 1.69, 7.54, repro,
2002-01-29,-0.08, -2.15, -7.86, 2.44, 1.72, 7.88, repro,
2002-01-30,0.33, -2.30, -1.03, 2.36, 1.70, 7.70, repro,
2002-01-31,-1.83, -0.20, -0.28, 2.30, 1.64, 7.44, repro,
2002-02-01,-0.52, -0.91, -7.30, 2.32, 1.68, 7.55, repro,
2002-02-02,-1.84, -1.03, -5.78, 2.45, 1.77, 7.91, repro,
2002-02-03,-1.71, -1.32, -1.07, 2.26, 1.64, 7.35, repro,
2002-02-04,-2.74, -0.97, -0.24, 2.60, 1.87, 8.25, repro,
2002-02-05,-2.63, -0.40, 4.21, 2.43, 1.80, 7.96, repro,
2002-02-06,-1.58, -1.80, 9.07, 2.41, 1.73, 7.75, repro,
2002-02-07,-2.07, -2.79, 9.69, 2.56, 1.81, 8.05, repro,
2002-02-08,-2.50, -1.97, 2.36, 2.42, 1.80, 7.91, repro,
2002-02-09,-1.73, -1.53, -6.40, 2.37, 1.72, 7.63, repro,
2002-02-10,-0.09, -0.54, -8.27, 2.53, 1.85, 8.17, repro,
2002-02-11,-1.63, -1.83, -7.57, 2.40, 1.69, 7.68, repro,
2002-02-12,-3.27, -1.79, -1.06, 2.34, 1.68, 7.53, repro,
2002-02-13,-1.85, -0.88, -0.38, 2.36, 1.74, 7.77, repro,
2002-02-14,-2.82, -1.22, 1.22, 2.58, 1.96, 8.41, repro,
2002-02-15,-1.74, -1.88, 9.55, 2.52, 1.91, 8.33, repro,
2002-02-16,-1.67, -1.16, 7.04, 2.50, 1.80, 8.14, repro,
2002-02-17,-1.72, -1.97, 5.59, 2.31, 1.74, 7.78, repro,
2002-02-18,-1.31, -0.87, 9.88, 2.59, 1.88, 8.54, repro,
2002-02-19,0.86, -1.80, 9.42, 2.61, 1.93, 8.56, repro,
2002-02-20,-1.47, -0.10, 5.97, 2.66, 1.94, 8.66, repro,
2002-02-21,-0.02, 0.47, 2.06, 2.76, 2.03, 9.12, repro,
2002-02-22,0.52, 0.32, -5.00, 2.39, 1.75, 7.83, repro,
2002-02-23,-1.93, -1.77, -0.28, 2.35, 1.74, 7.76, repro,
2002-02-24,-0.31, -3.39, -0.56, 2.52, 1.91, 8.46, repro,
2002-02-25,-1.62, -1.01, -1.58, 2.36, 1.74, 7.77, repro,
2002-02-26,-3.79, -4.76, -15.57, 4.24, 3.30, 16.42, repro,
2002-02-27,-1.50, -3.14, -15.08, 3.43, 2.52, 11.71, repro,
2002-02-28,-1.06, -0.99, 1.16, 2.36, 1.81, 8.10, repro,
2002-03-01,0.30, -0.95, 0.45, 2.43, 1.80, 8.20, repro,
2002-03-02,-1.96, -0.24, -0.43, 2.36, 1.81, 8.24, repro,
2002-03-03,-0.63, -1.15, -6.01, 2.35, 1.76, 8.01, repro,
2002-03-04,0.41, -1.21, -0.82, 2.26, 1.62, 7.49, repro,
2002-03-05,0.74, -0.54, -3.43, 2.31, 1.65, 7.61, repro,
2002-03-06,0.79, -1.35, -2.25, 2.26, 1.70, 7.62, repro,
2002-03-07,0.26, -1.06, 3.58, 2.25, 1.65, 7.51, repro,
2002-03-08,-0.21, -1.45, 0.74, 2.31, 1.67, 7.70, repro,
2002-03-09,-0.11, -0.56, -4.54, 2.29, 1.65, 7.55, repro,
2002-03-10,-0.47, -1.04, 1.40, 2.27, 1.61, 7.46, repro,
2002-03-11,-0.59, -1.16, 4.34, 2.29, 1.68, 7.67, repro,
2002-03-12,1.19, -0.28, 3.88, 2.25, 1.66, 7.56, repro,
2002-03-13,1.38, -1.35, -0.01, 2.30, 1.67, 7.70, repro,
2002-03-14,-0.35, -0.81, 1.91, 2.25, 1.61, 7.39, repro,
2002-03-15,0.85, 0.65, 1.40, 2.25, 1.64, 7.51, repro,
2002-03-16,-0.72, -0.65, 0.16, 2.25, 1.59, 7.36, repro,
2002-03-17,-2.20, -0.88, -2.32, 2.27, 1.65, 7.55, repro,
2002-03-18,-0.61, -0.31, -2.83, 2.32, 1.77, 7.96, repro,
2002-03-19,-0.56, 1.22, 1.89, 2.32, 1.66, 7.67, repro,
2002-03-20,1.20, -4.05, -3.13, 2.27, 1.64, 7.52, repro,
2002-03-21,-0.82, -2.76, -11.34, 2.27, 1.63, 7.55, repro,
2002-03-22,-0.74, 0.20, -2.90, 2.25, 1.63, 7.54, repro,
2002-03-23,-0.88, -0.92, 1.38, 2.29, 1.63, 7.54, repro,
2002-03-24,1.02, -1.03, -5.01, 2.33, 1.66, 7.85, repro,
2002-03-25,0.13, -0.84, -1.92, 2.31, 1.65, 7.66, repro,
2002-03-26,0.85, -0.30, -4.73, 2.28, 1.61, 7.54, repro,
2002-03-27,0.39, -0.55, 3.78, 2.30, 1.64, 7.66, repro,
2002-03-28,-0.66, -0.50, 3.31, 2.33, 1.67, 7.73, repro,
2002-03-29,-0.35, -0.80, -4.98, 2.28, 1.63, 7.63, repro,
2002-03-30,-0.11, -1.16, -5.82, 2.30, 1.61, 7.54, repro,
2002-03-31,-1.17, -0.86, 4.73, 2.32, 1.63, 7.62, repro,
2002-04-01,0.78, -0.17, -6.19, 2.30, 1.65, 7.67, repro,
2002-04-02,-1.65, -0.58, -8.66, 2.27, 1.59, 7.44, repro,
2002-04-03,-1.37, -0.13, -4.80, 2.29, 1.64, 7.61, repro,
2002-04-04,-0.58, -1.14, -1.60, 2.31, 1.63, 7.61, repro,
2002-04-05,-0.37, -0.30, -6.49, 2.48, 1.74, 8.03, repro,
2002-04-06,0.73, 0.28, 3.04, 2.39, 1.67, 7.81, repro,
2002-04-07,0.68, -0.33, 1.79, 2.26, 1.58, 7.38, repro,
2002-04-08,-1.05, -0.08, -1.55, 2.38, 1.77, 8.11, repro,
2002-04-09,0.20, -0.81, -1.40, 2.35, 1.72, 7.98, repro,
2002-04-10,1.15, -0.10, -2.21, 2.38, 1.72, 7.98, repro,
2002-04-11,-1.42, -0.30, 7.07, 2.26, 1.59, 7.39, repro,
2002-04-12,1.35, -0.07, 4.38, 2.33, 1.63, 7.69, repro,
2002-04-13,-0.76, -0.41, -3.26, 2.30, 1.64, 7.70, repro,
2002-04-14,-0.45, -0.67, 9.88, 2.31, 1.63, 7.64, repro,
2002-04-15,0.62, -1.28, 7.30, 2.33, 1.65, 7.73, repro,
2002-04-16,1.51, -0.71, 3.29, 2.33, 1.64, 7.70, repro,
