PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTD
Station name,KY_HWY_DIST_4
Begin Date, 2008-05-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6818017824 North Latitude, -85.8506769859 East Longitude, 207.00643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-21,2.17, 0.41, -8.02, 1.86, 1.64, 7.17, repro,
2008-10-22,-0.73, 1.16, -2.62, 1.87, 1.63, 7.12, repro,
2008-10-23,-0.32, 1.70, -8.68, 1.92, 1.66, 7.31, repro,
2008-10-24,2.53, 1.38, -9.33, 2.02, 1.74, 7.73, repro,
2008-10-25,0.84, 0.98, 3.26, 1.91, 1.66, 7.34, repro,
2008-10-26,-0.33, 1.43, -3.77, 2.53, 2.10, 9.62, repro,
2008-10-27,3.16, -0.09, 6.36, 11.57, 8.96, 61.94, repro,
2008-10-28,9.80, 11.22, -106.65, 14.83, 12.21, 93.42, repro,
2008-10-29,-0.99, -0.10, -0.79, 2.84, 2.63, 11.26, repro,
2008-10-30,-0.33, 1.75, -9.59, 1.93, 1.68, 7.43, repro,
2008-10-31,0.70, 0.48, -7.54, 1.88, 1.63, 7.18, repro,
2008-11-01,1.94, -0.52, -10.56, 1.88, 1.65, 7.22, repro,
2008-11-02,1.41, 0.19, -4.10, 1.91, 1.66, 7.28, repro,
2008-11-03,2.44, 1.43, 0.57, 1.95, 1.72, 7.46, repro,
2008-11-04,2.95, 0.21, 3.13, 1.89, 1.65, 7.26, repro,
2008-11-05,2.63, 0.69, 4.42, 1.92, 1.69, 7.39, repro,
2008-11-06,1.41, 0.05, -3.66, 1.90, 1.67, 7.28, repro,
2008-11-07,3.48, -0.48, 4.65, 1.93, 1.68, 7.36, repro,
2008-11-08,1.51, 0.29, 4.28, 1.88, 1.64, 7.21, repro,
2008-11-09,1.69, 1.19, 12.00, 1.89, 1.66, 7.28, repro,
2008-11-10,0.75, 2.14, 4.31, 1.93, 1.68, 7.41, repro,
2008-11-11,0.24, 0.95, -4.69, 1.89, 1.65, 7.25, repro,
2008-11-12,2.37, 0.44, -0.92, 2.04, 1.76, 7.61, repro,
2008-11-13,1.35, 0.66, 2.59, 1.93, 1.67, 7.34, repro,
2008-11-14,1.73, 2.30, 5.66, 1.97, 1.71, 7.59, repro,
2008-11-15,0.40, 0.81, -0.68, 1.94, 1.70, 7.45, repro,
2008-11-16,-1.23, 1.95, 3.19, 1.93, 1.68, 7.41, repro,
2008-11-17,1.13, 0.10, -10.23, 2.02, 1.78, 7.76, repro,
2008-11-20,4.11, 2.72, -6.17, 6.30, 6.17, 23.02, repro,
2008-11-21,1.11, 2.17, -13.42, 3.10, 2.74, 11.65, repro,
2008-11-22,-0.59, 2.60, -12.15, 1.88, 1.65, 7.20, repro,
2008-11-23,0.93, 0.33, -11.08, 1.89, 1.67, 7.34, repro,
2008-11-24,0.91, 1.27, -13.97, 1.96, 1.76, 7.67, repro,
2008-11-25,2.59, -0.17, 0.31, 1.89, 1.65, 7.22, repro,
2008-11-26,2.13, 0.93, -1.54, 1.89, 1.64, 7.21, repro,
2008-11-27,0.23, 0.95, -0.72, 1.87, 1.64, 7.15, repro,
2008-11-28,1.18, 1.05, 2.59, 1.90, 1.69, 7.33, repro,
2008-11-29,2.00, 1.30, 4.74, 1.92, 1.70, 7.39, repro,
2008-11-30,2.78, 1.46, 8.29, 1.89, 1.66, 7.26, repro,
2008-12-01,1.63, 3.65, 8.41, 1.89, 1.66, 7.23, repro,
2008-12-02,1.05, 2.30, 4.08, 2.05, 1.82, 7.89, repro,
2008-12-03,1.89, 0.73, -1.74, 1.89, 1.69, 7.35, repro,
2008-12-04,1.93, 0.39, -3.50, 1.95, 1.69, 7.52, repro,
2008-12-05,1.13, 0.78, -11.81, 1.93, 1.70, 7.41, repro,
2008-12-06,1.95, 2.73, -2.57, 1.89, 1.67, 7.30, repro,
2008-12-07,1.88, 1.76, -1.41, 1.92, 1.69, 7.42, repro,
2008-12-08,1.58, 2.85, -2.05, 1.88, 1.64, 7.18, repro,
2008-12-09,1.01, 2.49, -0.19, 1.88, 1.64, 7.16, repro,
2008-12-10,3.06, -0.67, -1.97, 1.89, 1.65, 7.25, repro,
2008-12-11,2.46, 1.28, -0.19, 2.01, 1.75, 7.60, repro,
2008-12-12,1.56, 2.46, 0.94, 1.94, 1.65, 7.29, repro,
2008-12-13,0.06, 2.93, 1.66, 1.90, 1.63, 7.26, repro,
2008-12-14,2.14, 1.05, 0.09, 1.87, 1.63, 7.16, repro,
2008-12-15,1.08, 1.10, -6.97, 1.89, 1.63, 7.22, repro,
2008-12-16,0.82, 1.56, -15.41, 1.88, 1.64, 7.21, repro,
2008-12-17,0.04, 8.32, 54.85, 2.03, 1.75, 7.88, repro,
2008-12-18,0.61, 0.49, 2.18, 1.94, 1.68, 7.40, repro,
2008-12-19,1.12, 1.94, -2.49, 1.99, 1.76, 7.59, repro,
2008-12-20,4.52, 0.38, -7.17, 1.88, 1.65, 7.22, repro,
2008-12-21,2.51, 0.88, 0.64, 1.96, 1.69, 7.40, repro,
2008-12-22,1.29, 2.64, -10.85, 1.92, 1.67, 7.33, repro,
2008-12-23,1.25, 4.53, -6.99, 1.94, 1.69, 7.41, repro,
2008-12-24,0.01, 2.65, -5.15, 1.94, 1.67, 7.35, repro,
2008-12-25,1.63, 0.25, -8.21, 1.89, 1.64, 7.24, repro,
2008-12-26,0.72, 2.76, -0.91, 1.91, 1.66, 7.33, repro,
2008-12-27,0.07, 4.38, -2.76, 1.89, 1.64, 7.27, repro,
2008-12-28,0.93, 0.98, -4.24, 1.95, 1.69, 7.49, repro,
2008-12-29,1.65, 1.05, -1.11, 1.89, 1.63, 7.23, repro,
2008-12-30,2.20, 0.89, -3.05, 1.92, 1.65, 7.38, repro,
2008-12-31,2.33, -0.26, -4.72, 1.89, 1.64, 7.24, repro,
2009-01-01,1.21, 2.72, -1.84, 1.93, 1.72, 7.66, repro,
2009-01-02,2.81, 2.39, 6.73, 1.98, 1.73, 7.74, repro,
2009-01-03,3.98, 1.38, 3.34, 1.93, 1.68, 7.41, repro,
2009-01-04,0.79, 1.46, -6.56, 1.92, 1.68, 7.48, repro,
2009-01-05,-0.33, 0.52, -3.08, 1.90, 1.67, 7.40, repro,
2009-01-06,2.56, 2.50, -5.68, 1.93, 1.68, 7.48, repro,
2009-01-07,3.70, 1.40, 7.35, 1.92, 1.68, 7.44, repro,
2009-01-08,-0.62, 2.46, 2.71, 1.96, 1.70, 7.51, repro,
2009-01-09,1.31, 2.50, -3.69, 1.98, 1.73, 7.62, repro,
2009-01-10,3.09, -0.70, -4.69, 1.92, 1.67, 7.46, repro,
2009-01-11,1.38, 1.16, -10.34, 1.90, 1.67, 7.41, repro,
2009-01-12,0.74, 1.31, -11.87, 1.94, 1.76, 7.75, repro,
2009-01-13,1.35, 1.88, -6.76, 2.00, 1.80, 7.93, repro,
2009-01-14,0.74, 0.77, -9.88, 1.91, 1.71, 7.59, repro,
2009-01-15,1.33, 0.68, -16.84, 1.90, 1.67, 7.47, repro,
2009-01-16,0.81, 0.46, -23.41, 1.91, 1.68, 7.44, repro,
2009-01-17,0.49, 1.55, -10.30, 1.90, 1.69, 7.48, repro,
2009-01-18,-0.28, 0.86, -6.32, 1.93, 1.71, 7.51, repro,
2009-01-19,0.51, 1.34, -1.78, 1.95, 1.77, 7.82, repro,
2009-01-20,1.32, -0.35, -6.50, 1.96, 1.76, 7.84, repro,
2009-01-21,1.27, -0.14, -10.54, 1.96, 1.74, 7.67, repro,
2009-01-22,0.42, 1.09, -6.40, 1.95, 1.76, 7.76, repro,
2009-01-23,2.80, 1.08, -11.99, 2.44, 2.01, 9.08, repro,
2009-01-24,-0.33, 0.10, -15.86, 1.99, 1.82, 8.03, repro,
2009-01-25,1.71, 0.96, -6.76, 1.91, 1.71, 7.66, repro,
2009-01-26,1.54, 2.02, -13.35, 1.91, 1.66, 7.41, repro,
2009-01-27,-0.03, -4.46, -6.16, 2.56, 2.32, 10.49, repro,
2009-01-28,2.06, 3.12, 53.90, 2.42, 2.09, 10.07, repro,
2009-01-29,0.07, -0.97, 41.15, 2.31, 1.99, 8.81, repro,
2009-01-30,3.30, 7.76, 62.93, 2.11, 1.80, 8.19, repro,
2009-01-31,-6.07, 0.93, 30.31, 2.09, 1.83, 8.22, repro,
2009-02-01,-4.10, -5.04, -0.11, 1.94, 1.65, 7.37, repro,
2009-02-02,2.23, 0.82, -15.56, 1.87, 1.61, 7.09, repro,
2009-02-03,1.38, 3.18, -11.13, 1.86, 1.61, 7.11, repro,
2009-02-04,0.98, 0.79, -20.95, 1.86, 1.61, 7.13, repro,
2009-02-05,0.63, 1.16, -21.93, 1.87, 1.62, 7.17, repro,
2009-02-06,0.61, 1.16, -11.43, 1.91, 1.67, 7.42, repro,
2009-02-07,-0.14, 1.23, -7.53, 1.87, 1.60, 7.12, repro,
2009-02-08,-0.49, 3.54, -7.38, 1.86, 1.61, 7.10, repro,
2009-02-09,1.55, 1.15, -7.30, 1.86, 1.60, 7.06, repro,
2009-02-10,1.39, 1.74, -6.48, 1.90, 1.63, 7.24, repro,
2009-02-11,0.90, -0.13, 3.14, 2.00, 1.77, 7.71, repro,
2009-02-12,2.57, -1.08, -1.11, 1.94, 1.65, 7.33, repro,
2009-02-13,3.09, 0.93, -9.77, 2.22, 1.82, 8.31, repro,
2009-02-14,3.68, 1.97, -7.91, 1.87, 1.60, 7.14, repro,
2009-02-15,0.08, 2.19, -10.28, 1.91, 1.63, 7.21, repro,
2009-02-16,0.75, 2.35, -9.87, 1.93, 1.64, 7.26, repro,
2009-02-17,1.22, 1.27, -12.29, 1.92, 1.65, 7.35, repro,
2009-02-18,4.71, 1.49, -7.80, 2.16, 1.92, 8.28, repro,
2009-02-19,-1.08, 1.53, -6.30, 1.93, 1.64, 7.24, repro,
2009-02-20,-0.58, 2.12, -10.15, 1.95, 1.70, 7.37, repro,
2009-02-21,0.23, 2.99, -9.89, 1.96, 1.69, 7.36, repro,
2009-02-22,-0.08, 2.26, -13.63, 1.94, 1.66, 7.33, repro,
2009-02-23,-1.23, 2.54, -19.60, 2.16, 1.93, 8.41, repro,
2009-02-24,0.76, 3.06, -14.11, 2.19, 1.93, 8.37, repro,
2009-02-25,-0.40, 2.59, -12.35, 16.13, 28.81, 207.64, repro,
2009-02-26,0.36, 2.24, -6.67, 2.01, 1.74, 7.58, repro,
2009-02-27,-1.27, 2.25, -1.01, 2.24, 1.86, 8.20, repro,
2009-02-28,-0.79, 1.69, -14.64, 1.94, 1.66, 7.33, repro,
2009-03-01,0.81, -0.19, -13.52, 2.04, 1.77, 7.62, repro,
2009-03-02,1.08, 1.28, -14.73, 1.96, 1.70, 7.39, repro,
2009-03-03,1.00, 1.95, -15.68, 2.00, 1.75, 7.69, repro,
2009-03-04,-1.10, 4.58, -12.25, 1.96, 1.70, 7.53, repro,
2009-03-05,0.25, 2.10, -4.51, 1.99, 1.72, 7.52, repro,
2009-03-06,-2.22, 2.86, -8.52, 2.11, 1.78, 7.91, repro,
2009-03-07,-0.64, 2.54, -5.26, 1.95, 1.65, 7.28, repro,
2009-03-08,-1.28, 2.60, 0.03, 2.00, 1.70, 7.51, repro,
2009-03-09,0.62, 0.41, -7.51, 2.10, 1.79, 7.68, repro,
2009-03-10,0.56, 4.46, -3.12, 1.97, 1.68, 7.36, repro,
2009-03-11,-2.22, 1.73, -2.94, 2.19, 1.93, 8.42, repro,
2009-03-12,1.08, 0.71, -23.33, 2.17, 1.86, 8.27, repro,
2009-03-13,0.53, 2.49, -9.11, 2.11, 1.79, 7.82, repro,
2009-03-14,2.20, 1.16, -7.65, 1.99, 1.71, 7.44, repro,
2009-03-15,1.18, 0.67, -4.33, 1.89, 1.63, 7.17, repro,
2009-03-16,0.56, 2.11, -2.08, 1.95, 1.69, 7.43, repro,
2009-03-17,1.66, 1.01, -7.31, 1.90, 1.63, 7.19, repro,
2009-03-18,0.26, 0.89, -4.52, 1.90, 1.63, 7.19, repro,
2009-03-19,2.29, 0.97, -8.30, 2.36, 2.07, 9.06, repro,
2009-03-20,2.66, 0.02, -4.41, 1.90, 1.62, 7.13, repro,
2009-03-21,3.56, 1.26, -11.83, 1.91, 1.63, 7.22, repro,
2009-03-22,0.58, 2.00, -8.69, 1.91, 1.64, 7.21, repro,
2009-03-23,0.78, 0.74, -4.89, 1.91, 1.64, 7.17, repro,
2009-03-24,-0.69, 1.25, -4.97, 1.90, 1.62, 7.11, repro,
2009-03-25,2.02, 1.80, -5.83, 1.91, 1.63, 7.18, repro,
2009-03-26,1.84, 0.51, -1.42, 1.95, 1.64, 7.32, repro,
2009-03-27,1.75, -0.32, 1.88, 1.92, 1.65, 7.31, repro,
2009-03-28,1.18, 0.50, 2.93, 1.94, 1.68, 7.43, repro,
2009-03-29,1.07, -0.45, 8.72, 2.01, 1.74, 7.61, repro,
2009-03-30,-0.52, 1.98, 2.87, 1.93, 1.66, 7.29, repro,
2009-03-31,2.36, 1.01, 5.42, 1.98, 1.68, 7.49, repro,
2009-04-01,0.21, 0.31, 6.54, 2.28, 1.98, 8.79, repro,
2009-04-02,0.82, 1.11, 3.35, 1.98, 1.78, 7.77, repro,
2009-04-03,2.24, -0.21, 4.17, 1.96, 1.73, 7.57, repro,
2009-04-04,1.21, 1.12, -3.62, 1.94, 1.67, 7.37, repro,
2009-04-05,0.96, 1.89, 1.89, 1.94, 1.67, 7.40, repro,
2009-04-06,1.94, 0.22, -4.75, 1.93, 1.66, 7.34, repro,
2009-04-07,0.23, 1.40, -1.17, 1.94, 1.68, 7.45, repro,
2009-04-08,2.04, -1.08, -3.97, 1.93, 1.67, 7.37, repro,
2009-04-09,1.57, 0.05, -2.79, 1.93, 1.69, 7.34, repro,
2009-04-10,1.39, 0.35, 6.53, 2.14, 1.86, 8.24, repro,
