PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YELM
Station name,Yelm_Community_S
Begin Date, 2003-09-18
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 46.9487167971 North Latitude, -122.6057353061 East Longitude, 82.00970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-09,1.64, 2.05, -7.50, 2.38, 1.71, 7.74, repro,
2004-01-10,0.45, 1.74, -2.70, 2.29, 1.63, 7.31, repro,
2004-01-11,-0.77, 1.37, -7.17, 2.35, 1.67, 7.44, repro,
2004-01-12,1.90, 1.36, -12.86, 2.33, 1.63, 7.37, repro,
2004-01-13,-1.91, 1.04, -6.83, 2.33, 1.63, 7.31, repro,
2004-01-14,0.34, 1.45, -5.69, 2.37, 1.69, 7.56, repro,
2004-01-15,-0.49, 1.00, -11.59, 2.29, 1.66, 7.45, repro,
2004-01-16,-0.19, 1.34, -7.16, 2.42, 1.66, 7.51, repro,
2004-01-17,0.61, 3.07, -13.43, 2.30, 1.67, 7.48, repro,
2004-01-18,0.37, 2.17, -5.08, 2.35, 1.65, 7.35, repro,
2004-01-19,0.25, 0.75, -5.43, 2.32, 1.71, 7.62, repro,
2004-01-20,-0.35, -0.58, -22.62, 3.12, 2.19, 9.89, repro,
2004-01-21,0.19, 2.03, -15.77, 2.39, 1.70, 7.69, repro,
2004-01-22,-0.39, 2.74, -12.37, 2.40, 1.74, 7.72, repro,
2004-01-23,0.90, 2.33, -5.93, 2.25, 1.63, 7.26, repro,
2004-01-24,0.70, 2.26, 1.66, 2.33, 1.70, 7.49, repro,
2004-01-25,1.85, 0.53, -15.29, 2.33, 1.73, 7.59, repro,
2004-01-26,-1.21, 2.99, -2.32, 2.42, 1.66, 7.46, repro,
2004-01-27,-0.86, 2.78, 1.60, 2.54, 1.80, 8.24, repro,
2004-01-28,0.91, 1.27, -3.15, 2.50, 1.87, 8.21, repro,
2004-01-29,-1.16, 2.62, 6.91, 2.33, 1.70, 7.58, repro,
2004-01-30,0.32, 2.61, 0.80, 2.31, 1.66, 7.35, repro,
2004-01-31,1.83, 1.76, -6.01, 2.31, 1.71, 7.64, repro,
2004-02-01,-0.91, 2.50, -3.87, 2.31, 1.66, 7.34, repro,
2004-02-02,0.57, 3.00, -6.96, 2.22, 1.58, 7.07, repro,
2004-02-03,1.13, 1.58, -1.52, 2.81, 1.92, 8.48, repro,
2004-02-04,3.54, 3.57, 3.14, 3.17, 2.23, 9.72, repro,
2004-02-05,0.07, 2.49, -8.88, 2.71, 2.06, 9.52, repro,
2004-02-06,0.26, 4.15, 1.63, 2.30, 1.65, 7.41, repro,
2004-02-07,-0.49, 2.96, -11.45, 2.77, 2.02, 9.03, repro,
2004-02-08,-0.26, 3.14, -12.05, 2.26, 1.62, 7.23, repro,
2004-02-09,0.34, 3.50, -12.91, 2.24, 1.61, 7.19, repro,
2004-02-10,-1.02, 2.75, -1.63, 2.27, 1.65, 7.39, repro,
2004-02-11,-0.26, 2.65, -6.17, 2.28, 1.66, 7.43, repro,
2004-02-12,0.20, 3.36, -5.82, 2.31, 1.64, 7.43, repro,
2004-02-13,-0.15, 3.04, 4.02, 2.33, 1.63, 7.44, repro,
2004-02-14,0.24, 3.99, 3.32, 2.99, 2.01, 8.96, repro,
2004-02-18,0.62, 3.38, 1.46, 2.31, 1.63, 7.46, repro,
2004-02-19,0.63, 2.55, -1.40, 2.29, 1.61, 7.35, repro,
2004-02-20,-0.71, 2.06, -5.68, 2.32, 1.64, 7.49, repro,
2004-02-21,1.36, 2.40, -6.40, 2.28, 1.62, 7.29, repro,
2004-02-22,1.08, 2.05, 1.32, 2.30, 1.63, 7.33, repro,
2004-02-23,0.31, 2.92, -2.01, 2.30, 1.62, 7.24, repro,
2004-02-24,2.81, 3.77, 4.77, 2.31, 1.62, 7.28, repro,
2004-02-25,-1.69, 2.83, 2.61, 2.33, 1.64, 7.40, repro,
2004-02-26,-0.23, 2.67, 5.77, 2.31, 1.64, 7.37, repro,
2004-02-27,-0.00, 2.82, -2.05, 2.30, 1.61, 7.29, repro,
2004-02-28,-1.81, 2.56, -2.56, 2.30, 1.62, 7.30, repro,
2004-02-29,0.83, 2.13, -4.10, 2.31, 1.63, 7.32, repro,
2004-03-01,-0.68, 2.68, -1.07, 2.36, 1.68, 7.54, repro,
2004-03-02,-0.78, 1.80, -8.70, 2.32, 1.65, 7.46, repro,
2004-03-03,-0.94, 2.84, -5.81, 2.36, 1.69, 7.57, repro,
2004-03-04,-0.95, 0.33, -3.83, 2.34, 1.69, 7.56, repro,
2004-03-05,-1.32, 2.38, 1.51, 2.34, 1.68, 7.48, repro,
2004-03-06,0.44, 2.16, 0.91, 2.34, 1.64, 7.41, repro,
2004-03-07,-0.64, 2.62, -7.67, 2.32, 1.65, 7.41, repro,
2004-03-08,-0.90, 2.33, -12.22, 2.33, 1.64, 7.45, repro,
2004-03-09,1.10, 2.08, -15.36, 2.35, 1.71, 7.69, repro,
2004-03-10,-0.91, 2.49, -5.48, 2.32, 1.64, 7.39, repro,
2004-03-11,1.15, 3.33, -3.42, 2.30, 1.62, 7.27, repro,
2004-03-12,0.96, 2.44, -12.15, 2.30, 1.63, 7.31, repro,
2004-03-13,1.40, 3.05, -9.41, 2.35, 1.69, 7.51, repro,
2004-03-14,1.65, 1.66, -14.07, 2.36, 1.68, 7.48, repro,
2004-03-15,0.32, 2.64, -10.28, 2.31, 1.63, 7.34, repro,
2004-03-16,0.12, 2.62, -8.24, 2.31, 1.62, 7.28, repro,
2004-03-18,1.11, 3.20, 0.34, 2.47, 1.70, 7.81, repro,
2004-03-19,1.12, 1.61, 3.86, 2.38, 1.67, 7.63, repro,
2004-03-20,1.18, 2.68, -14.75, 2.36, 1.67, 7.59, repro,
2004-03-21,0.30, 3.45, -12.51, 2.37, 1.67, 7.59, repro,
2004-03-22,0.63, 3.67, -10.22, 2.36, 1.68, 7.62, repro,
2004-03-23,1.11, 2.58, 4.63, 2.36, 1.68, 7.66, repro,
2004-03-24,0.97, 1.84, 7.34, 2.37, 1.67, 7.63, repro,
2004-03-25,2.24, 3.01, -2.35, 2.35, 1.66, 7.57, repro,
2004-03-26,1.53, 3.20, 4.04, 2.33, 1.66, 7.51, repro,
2004-03-27,0.74, 1.23, 0.06, 2.35, 1.68, 7.59, repro,
2004-03-28,0.52, 3.07, -7.55, 2.33, 1.68, 7.57, repro,
2004-03-29,-0.66, 2.69, -12.44, 2.47, 1.79, 8.04, repro,
2004-03-30,0.07, 2.93, 1.08, 2.39, 1.69, 7.56, repro,
2004-03-31,0.40, 2.45, -4.63, 2.29, 1.62, 7.27, repro,
2004-04-01,0.90, 2.46, -8.15, 2.36, 1.68, 7.46, repro,
2004-04-02,0.79, 2.84, -1.24, 2.31, 1.63, 7.32, repro,
2004-04-03,-0.66, 2.22, -3.94, 2.32, 1.65, 7.50, repro,
2004-04-04,-1.52, 2.46, -3.62, 2.33, 1.64, 7.43, repro,
2004-04-05,0.11, 2.66, -6.94, 2.28, 1.62, 7.27, repro,
2004-04-06,0.90, 3.07, -12.14, 2.42, 1.71, 7.77, repro,
2004-04-07,-0.47, 3.57, -9.72, 2.30, 1.64, 7.35, repro,
2004-04-08,0.97, 3.63, -3.97, 2.30, 1.62, 7.28, repro,
2004-04-09,-0.01, 2.79, -8.31, 2.29, 1.60, 7.26, repro,
2004-04-10,0.55, 3.68, -7.38, 2.31, 1.62, 7.42, repro,
2004-04-11,1.34, 3.49, -7.81, 2.43, 1.71, 7.69, repro,
2004-04-13,-0.21, 2.19, -2.47, 2.35, 1.65, 7.53, repro,
2004-04-14,-2.25, 2.34, -2.80, 2.34, 1.64, 7.53, repro,
2004-04-16,-0.71, 3.55, -0.12, 2.28, 1.60, 7.23, repro,
2004-04-17,-0.05, 3.03, -5.15, 2.26, 1.62, 7.23, repro,
2004-04-18,-0.27, 2.70, 2.53, 2.28, 1.60, 7.29, repro,
2004-04-19,-0.66, 3.30, 8.14, 2.29, 1.62, 7.28, repro,
2004-04-20,-1.90, 2.93, 3.52, 2.28, 1.60, 7.23, repro,
2004-04-21,0.19, 3.27, 5.04, 2.27, 1.59, 7.20, repro,
2004-04-22,0.34, 2.93, -2.81, 2.32, 1.60, 7.26, repro,
2004-04-23,-2.15, 5.02, -6.04, 2.34, 1.63, 7.26, repro,
2004-04-24,-0.73, 2.86, -2.44, 2.26, 1.59, 7.21, repro,
2004-04-25,-0.42, 3.10, -3.60, 2.28, 1.59, 7.22, repro,
2004-04-26,0.44, 3.20, -10.97, 2.28, 1.59, 7.18, repro,
2004-04-27,-0.44, 1.18, 0.90, 2.30, 1.60, 7.26, repro,
2004-04-28,0.02, 2.35, -3.89, 2.28, 1.59, 7.20, repro,
2004-04-29,0.06, 3.68, -1.55, 2.27, 1.60, 7.18, repro,
2004-04-30,-0.72, 2.41, -7.15, 2.50, 1.74, 8.07, repro,
2004-05-01,-0.33, 2.78, -3.56, 2.35, 1.63, 7.50, repro,
2004-05-09,-1.35, 1.83, -0.91, 2.36, 1.71, 7.60, repro,
2004-05-10,-3.03, 1.72, -0.46, 2.33, 1.69, 7.52, repro,
2004-05-11,-1.48, 0.68, 0.71, 2.27, 1.62, 7.28, repro,
2004-05-12,-0.73, -0.21, -2.65, 2.29, 1.64, 7.33, repro,
2004-05-13,-2.41, 0.81, -9.98, 2.40, 1.71, 7.71, repro,
2004-05-14,-2.23, -1.45, -6.23, 2.38, 1.67, 7.67, repro,
2004-05-15,-0.77, 0.26, -5.37, 2.28, 1.63, 7.34, repro,
2004-05-16,-1.77, -0.80, -0.01, 2.28, 1.63, 7.36, repro,
2004-05-17,0.41, -1.22, 0.79, 2.23, 1.61, 7.23, repro,
2004-05-18,-1.30, 0.40, 1.78, 2.25, 1.60, 7.25, repro,
2004-05-19,-0.80, -1.82, 0.06, 2.33, 1.61, 7.32, repro,
2004-05-20,-0.68, -1.08, -2.53, 2.33, 1.61, 7.36, repro,
2004-05-21,-1.17, -1.50, -0.48, 2.33, 1.65, 7.38, repro,
2004-05-22,-2.18, -1.22, -0.61, 2.23, 1.58, 7.11, repro,
2004-05-23,-0.50, -1.69, -0.51, 2.23, 1.58, 7.12, repro,
2004-05-24,-2.41, -2.05, -2.67, 2.26, 1.58, 7.18, repro,
2004-05-25,-2.99, -1.36, -6.05, 2.32, 1.63, 7.50, repro,
2004-05-26,-0.15, -2.23, 0.20, 4.57, 3.10, 14.54, repro,
2004-05-27,-2.81, -1.11, 2.60, 2.30, 1.63, 7.34, repro,
2004-05-28,-2.50, -1.91, 2.16, 2.32, 1.66, 7.42, repro,
2004-05-29,-2.06, -1.81, -3.47, 2.28, 1.62, 7.31, repro,
2004-05-30,-2.03, -0.77, 2.01, 2.34, 1.67, 7.59, repro,
2004-05-31,-1.97, -1.39, 3.38, 2.25, 1.59, 7.22, repro,
2004-06-01,-2.83, -1.10, -1.63, 2.26, 1.59, 7.22, repro,
2004-06-02,-2.16, -0.74, -2.17, 2.24, 1.58, 7.15, repro,
2004-06-03,-1.85, -0.42, -2.72, 2.24, 1.59, 7.20, repro,
2004-06-04,0.11, -1.74, 0.42, 2.24, 1.59, 7.21, repro,
2004-06-05,-3.27, -1.34, -3.79, 2.29, 1.60, 7.30, repro,
2004-06-06,-3.68, -1.17, -2.75, 2.26, 1.60, 7.26, repro,
2004-06-07,-1.06, -2.10, -3.71, 2.24, 1.58, 7.14, repro,
2004-06-08,-1.68, -1.43, -2.80, 2.30, 1.63, 7.41, repro,
2004-06-09,-1.72, -1.90, 0.19, 2.25, 1.59, 7.25, repro,
2004-06-10,-2.22, -0.81, -3.05, 2.26, 1.59, 7.26, repro,
2004-06-11,-2.02, -2.20, 0.21, 2.91, 2.12, 9.96, repro,
2004-06-12,-3.05, -1.99, -4.35, 2.25, 1.59, 7.22, repro,
2004-06-13,-2.02, -1.85, -9.17, 2.26, 1.59, 7.25, repro,
2004-06-14,-0.64, -0.84, -5.30, 2.28, 1.64, 7.35, repro,
2004-06-15,-0.32, -2.51, -5.92, 2.33, 1.62, 7.39, repro,
2004-06-16,-0.50, -0.00, -10.74, 2.33, 1.62, 7.37, repro,
2004-06-17,-0.55, -0.88, -10.87, 2.35, 1.66, 7.50, repro,
2004-06-18,-1.62, -1.75, -11.31, 2.33, 1.61, 7.35, repro,
2004-06-19,-1.29, -2.22, -6.45, 2.25, 1.60, 7.23, repro,
2004-06-20,-1.91, 0.62, 1.04, 2.25, 1.60, 7.28, repro,
2004-06-22,-1.20, -1.49, -3.26, 2.26, 1.59, 7.28, repro,
2004-06-23,-0.26, -2.02, -7.78, 2.23, 1.58, 7.21, repro,
2004-06-25,0.04, -1.06, -4.51, 2.35, 1.63, 7.59, repro,
2004-06-26,-0.26, -1.34, -5.35, 2.32, 1.64, 7.47, repro,
2004-06-27,-0.38, -2.13, -4.92, 2.30, 1.62, 7.40, repro,
2004-06-28,-0.18, -2.13, -6.36, 2.23, 1.58, 7.21, repro,
2004-06-29,-1.75, -2.71, -6.86, 2.32, 1.65, 7.48, repro,
2004-06-30,1.32, -0.91, -4.05, 2.32, 1.65, 7.50, repro,
2004-07-01,-0.57, -1.42, -5.82, 2.23, 1.60, 7.28, repro,
2004-07-02,0.63, -1.79, -9.61, 2.29, 1.65, 7.47, repro,
2004-07-03,-1.21, -1.93, -1.93, 2.24, 1.61, 7.28, repro,
2004-07-04,-0.66, -1.90, -3.98, 2.24, 1.61, 7.28, repro,
2004-07-05,0.00, -0.60, -4.96, 2.23, 1.60, 7.25, repro,
2004-07-06,0.12, -2.26, -2.66, 2.26, 1.62, 7.39, repro,
2004-07-07,-0.57, -1.80, -4.44, 2.33, 1.63, 7.41, repro,
2004-07-08,-0.26, -3.16, -2.32, 2.32, 1.63, 7.36, repro,
2004-07-09,-2.11, -1.43, 0.03, 2.30, 1.60, 7.31, repro,
2004-07-10,-1.14, -2.58, -6.06, 2.30, 1.60, 7.24, repro,
2004-07-11,-0.01, -1.55, -4.30, 2.29, 1.60, 7.31, repro,
2004-07-12,0.25, -0.74, 0.25, 2.39, 1.65, 7.66, repro,
2004-07-13,-0.77, -2.71, 3.27, 2.28, 1.60, 7.30, repro,
2004-07-14,-0.06, -0.95, -5.38, 2.27, 1.61, 7.32, repro,
2004-07-15,-1.07, -0.70, -0.33, 2.29, 1.62, 7.38, repro,
2004-07-16,-2.93, -1.40, 2.29, 3.41, 2.37, 10.71, repro,
2004-07-17,0.57, -1.21, -0.50, 2.24, 1.59, 7.25, repro,
2004-07-18,-0.77, -2.63, -2.76, 2.24, 1.59, 7.20, repro,
2004-07-19,-0.19, -2.35, 7.41, 2.35, 1.78, 7.98, repro,
2004-07-20,-4.48, -0.09, 3.97, 2.30, 1.67, 7.45, repro,
2004-07-21,-0.58, -0.61, 2.17, 2.21, 1.60, 7.12, repro,
2004-07-22,0.21, -1.22, -0.67, 2.25, 1.67, 7.35, repro,
2004-07-23,1.03, -1.20, -2.28, 2.23, 1.59, 7.17, repro,
2004-07-24,0.24, -1.52, -3.59, 2.23, 1.61, 7.21, repro,
2004-07-25,0.40, -0.54, -1.88, 2.22, 1.60, 7.17, repro,
2004-07-26,-1.96, -1.52, -0.18, 2.25, 1.64, 7.38, repro,
2004-07-27,-1.97, -1.41, 7.32, 7.17, 6.05, 23.31, repro,
2004-07-28,0.65, -1.34, -1.45, 2.20, 1.57, 7.05, repro,
2004-07-29,-0.01, -0.57, -4.50, 2.24, 1.60, 7.19, repro,
2004-07-30,-0.49, -0.46, -5.38, 2.21, 1.60, 7.17, repro,
2004-07-31,-0.11, -1.27, -1.83, 2.22, 1.59, 7.13, repro,
2004-08-01,-1.42, -0.81, 4.61, 2.22, 1.59, 7.13, repro,
2004-08-02,0.16, -1.37, 0.60, 2.23, 1.59, 7.18, repro,
2004-08-03,-0.38, -1.17, -1.05, 2.72, 2.02, 8.96, repro,
2004-08-04,-3.00, -0.77, 7.85, 2.29, 1.62, 7.32, repro,
2004-08-05,-1.17, -2.64, 3.55, 2.23, 1.64, 7.36, repro,
2004-08-06,-0.58, 0.00, -3.22, 2.25, 1.64, 7.39, repro,
2004-08-07,-0.02, -0.48, 0.75, 2.35, 1.71, 7.57, repro,
2004-08-08,-0.43, -0.92, 4.78, 2.21, 1.59, 7.16, repro,
2004-08-09,-0.91, -0.48, -2.60, 2.25, 1.61, 7.22, repro,
2004-08-10,-1.26, -0.48, 2.56, 2.21, 1.60, 7.17, repro,
2004-08-11,-0.25, -1.44, -4.14, 2.21, 1.59, 7.13, repro,
2004-08-12,-0.62, -0.11, -0.24, 2.23, 1.61, 7.21, repro,
2004-08-13,0.42, -1.07, -4.11, 2.26, 1.63, 7.31, repro,
2004-08-14,0.47, -1.43, 0.96, 2.26, 1.61, 7.23, repro,
2004-08-15,-1.15, -1.03, 3.74, 2.23, 1.60, 7.18, repro,
2004-08-16,1.46, -2.06, -16.12, 2.35, 1.75, 7.61, repro,
2004-08-17,-1.32, -0.53, 1.48, 2.29, 1.65, 7.43, repro,
2004-08-18,0.26, -0.41, 1.48, 2.24, 1.59, 7.17, repro,
2004-08-19,-0.70, 0.17, 0.70, 2.24, 1.60, 7.20, repro,
2004-08-20,-1.44, -1.36, -1.03, 2.23, 1.58, 7.13, repro,
2004-08-21,-1.33, -1.59, -0.72, 2.24, 1.60, 7.24, repro,
2004-08-22,-1.67, -1.01, 10.36, 2.28, 1.62, 7.33, repro,
2004-08-23,-1.58, -1.11, 2.83, 2.23, 1.59, 7.14, repro,
2004-08-24,-1.43, 0.19, 9.41, 2.24, 1.61, 7.25, repro,
2004-08-25,-1.10, -2.21, 7.24, 2.28, 1.62, 7.34, repro,
2004-08-26,-2.49, 0.44, 3.95, 2.24, 1.59, 7.16, repro,
2004-08-27,-0.58, -1.67, -7.30, 2.29, 1.63, 7.31, repro,
2004-08-28,-0.90, 0.03, -1.05, 2.25, 1.64, 7.34, repro,
2004-08-29,-0.57, 0.11, 1.06, 2.30, 1.68, 7.46, repro,
2004-08-30,0.26, -1.09, -4.29, 2.32, 1.71, 7.58, repro,
2004-08-31,-0.61, -0.61, -5.98, 2.30, 1.65, 7.35, repro,
2004-09-01,-0.38, -1.30, 0.02, 2.25, 1.61, 7.27, repro,
2004-09-02,-0.35, -1.05, 9.31, 2.35, 1.68, 7.57, repro,
2004-09-03,-2.28, -0.10, 3.71, 2.26, 1.61, 7.28, repro,
2004-09-04,-1.64, -2.62, 2.59, 2.80, 2.08, 9.30, repro,
2004-09-05,-0.52, -1.75, 0.62, 2.30, 1.64, 7.33, repro,
2004-09-06,0.37, -0.49, -6.34, 2.22, 1.59, 7.16, repro,
2004-09-07,-0.51, -1.31, -3.44, 2.26, 1.63, 7.33, repro,
2004-09-08,-0.27, -1.16, -5.00, 2.27, 1.64, 7.32, repro,
2004-09-09,-1.76, -1.29, 3.58, 2.31, 1.63, 7.35, repro,
2004-09-10,0.03, -1.07, -4.22, 2.24, 1.60, 7.24, repro,
2004-09-11,-0.27, -2.37, 7.22, 2.27, 1.63, 7.39, repro,
