PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV12
Station name,AKU_OpenBtAK2005
Begin Date, 2005-07-01
End Date, 2023-06-18
Release Date, 2023-06-27
Reference position, 54.2107989870 North Latitude, -165.8975460696 East Longitude, 404.73912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-11,0.28, 2.48, 3.35, 2.32, 1.71, 7.69, repro,
2006-02-12,0.10, 2.04, -6.08, 2.29, 1.66, 7.27, repro,
2006-02-13,5.99, 1.71, -5.98, 2.32, 1.66, 7.29, repro,
2006-02-14,3.74, 1.26, -11.63, 2.31, 1.67, 7.31, repro,
2006-02-15,-3.42, 2.60, -3.74, 2.30, 1.66, 7.26, repro,
2006-02-16,1.63, 3.11, -0.20, 2.35, 1.72, 7.70, repro,
2006-02-17,-0.50, 0.88, 5.26, 2.67, 1.91, 8.52, repro,
2006-02-18,-1.94, 2.10, 2.62, 2.35, 1.73, 7.64, repro,
2006-02-19,0.50, 0.47, 6.73, 2.34, 1.71, 7.45, repro,
2006-02-20,0.63, 3.23, 2.90, 2.36, 1.73, 7.66, repro,
2006-02-21,1.13, 2.44, 7.23, 2.32, 1.69, 7.37, repro,
2006-02-22,3.83, 1.56, 7.96, 2.31, 1.68, 7.35, repro,
2006-02-23,0.44, 2.38, 3.59, 2.31, 1.69, 7.40, repro,
2006-02-24,0.16, 1.30, 2.32, 2.35, 1.72, 7.64, repro,
2006-02-25,2.77, -1.21, -1.07, 2.38, 1.72, 7.40, repro,
2006-02-26,-0.50, 0.37, 1.19, 2.38, 1.73, 7.91, repro,
2006-02-27,0.37, 5.13, 16.62, 2.30, 1.67, 7.23, repro,
2006-02-28,1.49, 3.74, 17.10, 2.40, 1.75, 7.94, repro,
2006-03-01,0.92, 1.04, 12.96, 2.39, 1.73, 7.49, repro,
2006-03-02,-0.66, 0.03, 9.95, 2.33, 1.70, 7.50, repro,
2006-03-03,-1.07, 3.09, 6.87, 2.32, 1.70, 7.49, repro,
2006-03-04,-2.95, 0.99, 1.74, 2.29, 1.64, 7.20, repro,
2006-03-05,-0.79, 1.74, 4.77, 2.32, 1.67, 7.34, repro,
2006-03-06,-0.97, 3.01, 7.32, 2.30, 1.66, 7.23, repro,
2006-03-07,-1.61, 2.97, 7.20, 2.32, 1.65, 7.27, repro,
2006-03-08,-1.55, 3.32, 8.18, 2.30, 1.67, 7.27, repro,
2006-03-09,0.25, 4.39, 9.62, 2.31, 1.66, 7.25, repro,
2006-03-10,-2.00, 0.59, 0.80, 2.33, 1.67, 7.27, repro,
2006-03-11,-7.61, 4.27, 11.75, 2.35, 1.67, 7.39, repro,
2006-03-12,-0.26, 2.92, 4.31, 2.33, 1.67, 7.37, repro,
2006-03-13,0.96, 2.06, 2.90, 2.34, 1.68, 7.40, repro,
2006-03-14,1.73, 3.33, 2.98, 2.32, 1.68, 7.39, repro,
2006-03-15,-0.22, 2.66, 3.74, 2.35, 1.69, 7.51, repro,
2006-03-16,0.95, 2.80, -1.53, 2.41, 1.72, 7.63, repro,
2006-03-17,-4.41, 2.42, -4.82, 2.39, 1.72, 7.57, repro,
2006-03-18,1.09, 2.57, 4.98, 2.34, 1.69, 7.45, repro,
2006-03-19,-0.57, 4.69, 1.94, 2.34, 1.68, 7.42, repro,
2006-03-20,-2.13, 4.27, 3.51, 2.34, 1.68, 7.42, repro,
2006-03-21,0.99, 2.66, 3.04, 2.34, 1.69, 7.44, repro,
2006-03-22,0.97, 2.83, -6.37, 2.38, 1.71, 7.54, repro,
2006-03-23,2.97, 2.75, -4.01, 2.39, 1.73, 7.61, repro,
2006-03-24,2.73, 2.77, 0.90, 2.38, 1.73, 7.58, repro,
2006-03-25,3.95, 2.83, 0.47, 2.40, 1.74, 7.65, repro,
2006-03-26,2.44, 3.52, 0.10, 2.40, 1.77, 7.79, repro,
2006-03-27,1.15, 2.15, -1.50, 2.39, 1.74, 7.62, repro,
2006-03-28,-3.27, 7.04, 10.07, 2.32, 1.67, 7.24, repro,
2006-03-29,-5.23, 5.45, 21.56, 2.32, 1.64, 7.20, repro,
2006-03-30,-4.76, 0.63, -7.13, 2.34, 1.65, 7.25, repro,
2006-03-31,0.59, 0.82, 1.06, 2.31, 1.65, 7.23, repro,
2006-04-01,1.43, 2.51, 0.13, 2.36, 1.67, 7.42, repro,
2006-04-02,4.87, 3.77, 7.56, 2.33, 1.65, 7.28, repro,
2006-04-03,-4.28, 3.01, -7.68, 2.36, 1.67, 7.35, repro,
2006-04-04,-5.66, 4.58, 15.19, 2.35, 1.69, 7.45, repro,
2006-04-05,-2.51, 5.10, 15.45, 2.37, 1.70, 7.54, repro,
2006-04-06,2.06, 3.41, 2.18, 2.44, 1.75, 7.66, repro,
2006-04-07,2.74, 3.34, -0.27, 2.46, 1.77, 7.80, repro,
2006-04-08,3.46, 2.16, 6.02, 2.40, 1.70, 7.68, repro,
2006-04-09,0.24, 1.92, 5.29, 2.32, 1.66, 7.26, repro,
2006-04-10,0.05, 1.58, 0.15, 2.32, 1.67, 7.26, repro,
2006-04-11,0.17, 4.89, -6.38, 2.36, 1.71, 7.59, repro,
2006-04-12,0.67, 3.05, -10.39, 2.37, 1.70, 7.55, repro,
2006-04-13,-0.50, 5.14, 3.23, 2.34, 1.66, 7.29, repro,
2006-04-14,2.43, 4.97, 9.17, 2.33, 1.67, 7.29, repro,
2006-04-15,1.84, 2.39, 2.81, 2.36, 1.72, 7.60, repro,
2006-04-16,-2.82, 4.73, 4.91, 2.39, 1.69, 7.48, repro,
2006-04-17,0.18, 4.16, 2.66, 2.33, 1.66, 7.32, repro,
2006-04-18,-1.65, 3.26, 0.29, 2.38, 1.71, 7.56, repro,
2006-04-19,0.66, 3.79, 1.63, 2.32, 1.66, 7.27, repro,
2006-04-20,3.03, 3.01, 4.82, 2.37, 1.69, 7.35, repro,
2006-04-21,0.45, 2.50, -5.75, 2.31, 1.66, 7.35, repro,
2006-04-22,-0.37, 3.20, -2.00, 2.31, 1.68, 7.32, repro,
2006-04-23,-0.35, 2.89, -3.04, 2.30, 1.65, 7.22, repro,
2006-04-24,0.41, 2.97, -5.65, 2.31, 1.65, 7.21, repro,
2006-04-25,1.22, 2.28, -1.32, 2.37, 1.68, 7.36, repro,
2006-04-26,1.14, 1.58, -1.83, 2.28, 1.64, 7.21, repro,
2006-04-27,-1.50, 2.97, -0.47, 2.38, 1.71, 7.51, repro,
2006-04-28,-2.45, 2.86, -0.79, 2.33, 1.68, 7.40, repro,
2006-04-29,-0.59, 3.84, -0.07, 2.31, 1.65, 7.23, repro,
2006-04-30,0.01, 4.69, -1.40, 2.32, 1.65, 7.28, repro,
2006-05-01,-0.60, 2.40, -3.25, 2.30, 1.65, 7.25, repro,
2006-05-02,0.23, 3.80, -3.48, 2.30, 1.65, 7.29, repro,
2006-05-03,-0.46, 4.22, -4.34, 2.29, 1.66, 7.30, repro,
2006-05-04,0.71, 3.52, -1.46, 2.31, 1.66, 7.32, repro,
2006-05-05,-0.59, 2.73, -5.14, 2.32, 1.65, 7.32, repro,
2006-05-06,-2.01, 2.45, 5.25, 2.30, 1.65, 7.25, repro,
2006-05-07,-1.15, 2.14, 6.49, 2.28, 1.64, 7.23, repro,
2006-05-08,0.55, 3.48, -1.92, 2.28, 1.65, 7.24, repro,
2006-05-09,-1.28, 3.68, -2.47, 2.36, 1.71, 7.48, repro,
2006-05-10,-0.91, 3.51, -3.13, 2.31, 1.66, 7.30, repro,
2006-05-11,0.11, 2.84, -1.70, 2.32, 1.67, 7.34, repro,
2006-05-12,0.27, 4.39, 5.01, 2.28, 1.64, 7.22, repro,
2006-05-13,-1.14, 3.89, 5.50, 2.28, 1.65, 7.26, repro,
2006-05-14,-1.64, 4.26, -2.85, 2.30, 1.65, 7.30, repro,
2006-05-15,0.40, 3.58, -1.16, 2.31, 1.64, 7.29, repro,
2006-05-16,1.77, 4.28, 2.81, 2.38, 1.68, 7.46, repro,
2006-05-17,0.53, 3.67, 1.03, 2.37, 1.69, 7.42, repro,
2006-05-18,0.71, 4.80, 6.11, 2.29, 1.67, 7.31, repro,
2006-05-19,-4.23, 2.75, 2.29, 2.41, 1.72, 7.56, repro,
2006-05-20,0.86, 4.21, 3.36, 2.35, 1.70, 7.41, repro,
2006-05-21,-0.37, 5.11, -1.09, 2.38, 1.73, 7.56, repro,
2006-05-22,0.26, 5.96, 19.89, 2.43, 1.75, 7.67, repro,
2006-05-23,0.62, 5.04, 12.32, 2.35, 1.71, 7.53, repro,
2006-05-24,0.99, 4.47, 9.29, 2.32, 1.70, 7.40, repro,
2006-05-25,-1.29, 4.83, 9.84, 2.41, 1.74, 7.79, repro,
2006-05-26,-0.83, 4.63, 4.50, 2.42, 1.75, 7.80, repro,
2006-05-27,0.18, 5.57, 3.08, 2.38, 1.74, 7.63, repro,
2006-05-28,0.39, 5.43, 11.02, 2.36, 1.72, 7.54, repro,
2006-05-29,1.84, 4.24, 7.07, 2.32, 1.70, 7.44, repro,
2006-05-30,-0.34, 6.51, 9.17, 2.35, 1.72, 7.52, repro,
2006-05-31,0.87, 5.13, 10.69, 2.41, 1.74, 7.69, repro,
2006-06-01,1.20, 5.39, 6.82, 2.43, 1.74, 7.64, repro,
2006-06-02,3.27, 5.06, 4.05, 2.45, 1.79, 7.95, repro,
2006-06-03,3.13, 4.36, 6.27, 2.43, 1.76, 7.86, repro,
2006-06-04,1.16, 6.01, 12.51, 2.35, 1.74, 7.71, repro,
2006-06-05,0.95, 6.01, 11.64, 2.36, 1.73, 7.71, repro,
2006-06-06,0.45, 6.01, 17.17, 2.37, 1.73, 7.76, repro,
2006-06-07,0.68, 5.18, 10.45, 2.39, 1.75, 7.84, repro,
2006-06-08,1.08, 3.81, 15.30, 2.35, 1.71, 7.55, repro,
2006-06-09,1.11, 4.37, 11.98, 2.33, 1.70, 7.52, repro,
2006-06-10,0.97, 5.15, 8.39, 2.35, 1.72, 7.50, repro,
2006-06-11,2.05, 5.31, 7.10, 2.37, 1.70, 7.53, repro,
2006-06-12,2.29, 4.99, 4.89, 2.36, 1.71, 7.55, repro,
2006-06-13,2.03, 5.67, 5.31, 2.36, 1.71, 7.57, repro,
2006-06-14,0.88, 5.80, 4.52, 2.35, 1.71, 7.53, repro,
2006-06-15,2.41, 6.38, 8.97, 2.36, 1.71, 7.56, repro,
2006-06-16,2.06, 5.78, 5.03, 2.39, 1.72, 7.61, repro,
2006-06-17,4.96, 5.57, 7.50, 2.37, 1.71, 7.53, repro,
2006-06-18,3.74, 6.45, 7.70, 2.40, 1.76, 7.70, repro,
2006-06-19,3.61, 6.21, 5.52, 2.39, 1.74, 7.64, repro,
2006-06-20,2.35, 6.35, 4.40, 2.39, 1.75, 7.64, repro,
2006-06-21,1.81, 5.84, 4.71, 2.41, 1.74, 7.74, repro,
2006-06-22,2.54, 5.56, 1.98, 2.43, 1.73, 7.72, repro,
2006-06-23,2.71, 5.93, 7.58, 2.40, 1.75, 7.67, repro,
2006-06-24,3.00, 6.68, 8.07, 2.39, 1.74, 7.67, repro,
2006-06-25,4.60, 4.53, 4.09, 2.40, 1.75, 7.69, repro,
2006-06-26,3.87, 6.77, 3.58, 2.43, 1.76, 7.78, repro,
2006-06-27,3.04, 7.86, 11.88, 2.48, 1.78, 8.05, repro,
2006-06-28,4.42, 6.12, -0.76, 2.38, 1.73, 7.63, repro,
2006-06-29,2.85, 6.92, 9.59, 2.35, 1.69, 7.46, repro,
2006-06-30,0.05, 6.42, 2.96, 2.36, 1.71, 7.62, repro,
2006-07-01,2.68, 5.83, 7.64, 2.34, 1.68, 7.57, repro,
2006-07-02,1.94, 6.68, -1.33, 2.39, 1.72, 7.70, repro,
2006-07-03,-2.91, 10.86, -8.30, 2.36, 1.70, 7.59, repro,
2006-07-04,6.30, 6.03, -1.25, 2.35, 1.71, 7.62, repro,
2006-07-05,18.04, -4.57, 6.75, 2.38, 1.71, 7.68, repro,
2006-07-06,7.20, 0.45, -1.73, 2.36, 1.74, 7.87, repro,
2006-07-07,-1.63, 10.36, -10.44, 2.35, 1.68, 7.58, repro,
2006-07-08,3.02, 7.28, -3.96, 2.36, 1.69, 7.58, repro,
2006-07-09,7.04, 1.20, 7.31, 2.35, 1.70, 7.58, repro,
2006-07-10,2.15, 5.73, 4.06, 2.36, 1.75, 7.87, repro,
2006-07-11,4.60, 6.36, 3.13, 2.36, 1.71, 7.64, repro,
2006-07-12,2.02, 4.65, -0.66, 2.36, 1.70, 7.58, repro,
2006-07-13,4.50, 4.22, -6.96, 2.36, 1.69, 7.56, repro,
2006-07-14,4.33, 5.27, 6.14, 2.37, 1.71, 7.65, repro,
2006-07-15,4.53, 4.43, 2.08, 2.35, 1.70, 7.61, repro,
2006-07-16,2.93, 5.80, 3.16, 2.34, 1.69, 7.56, repro,
2006-07-17,4.62, 5.89, 11.17, 2.40, 1.74, 7.78, repro,
2006-07-18,5.16, 5.54, 4.02, 2.32, 1.65, 7.33, repro,
2006-07-19,2.10, 4.91, 6.32, 2.30, 1.64, 7.30, repro,
2006-07-20,5.23, 4.21, 3.20, 2.30, 1.65, 7.33, repro,
2006-07-21,5.89, 3.72, 6.47, 2.32, 1.65, 7.35, repro,
2006-07-22,6.64, 3.06, 6.53, 2.29, 1.64, 7.28, repro,
2006-07-23,6.12, 2.52, 3.03, 2.31, 1.64, 7.31, repro,
2006-07-24,4.56, 4.94, 5.40, 2.29, 1.62, 7.26, repro,
2006-07-25,2.81, 6.86, -1.03, 2.30, 1.62, 7.27, repro,
2006-07-26,6.48, 5.32, -4.03, 2.28, 1.63, 7.27, repro,
2006-07-27,6.47, 4.71, 3.81, 2.33, 1.66, 7.44, repro,
2006-07-28,6.88, 2.13, 4.82, 2.29, 1.63, 7.24, repro,
2006-07-29,-3.98, -1.05, 1.70, 2.30, 1.63, 7.30, repro,
2006-07-30,1.64, 1.81, -0.49, 2.39, 1.69, 7.45, repro,
