PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P217
Station name,LacrosseDrCN2005
Begin Date, 2005-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1044975672 North Latitude, -121.6506335610 East Longitude, 72.29261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-03,-1.14, -2.32, 2.05, 2.06, 1.63, 7.50, repro,
2005-06-04,-3.64, -1.08, 4.88, 2.06, 1.62, 7.44, repro,
2005-06-05,-2.29, -0.45, 2.80, 2.07, 1.63, 7.49, repro,
2005-06-06,-0.88, -0.88, 7.73, 2.13, 1.65, 7.61, repro,
2005-06-07,-2.75, -2.42, 0.90, 2.07, 1.64, 7.59, repro,
2005-06-08,-1.69, -1.99, 5.32, 2.14, 1.67, 7.68, repro,
2005-06-09,-3.24, -2.36, 1.84, 2.08, 1.65, 7.55, repro,
2005-06-10,-3.13, -1.50, 8.22, 2.11, 1.69, 7.66, repro,
2005-06-11,-2.26, -2.57, 2.54, 2.16, 1.70, 7.72, repro,
2005-06-12,-1.50, -2.81, -0.07, 2.17, 1.72, 7.82, repro,
2005-06-13,-1.81, -1.26, 3.01, 2.17, 1.72, 7.84, repro,
2005-06-14,-2.01, -1.72, 6.18, 2.15, 1.70, 7.73, repro,
2005-06-15,-1.92, -0.96, -1.07, 2.07, 1.63, 7.48, repro,
2005-06-16,-0.72, -0.89, 3.48, 2.14, 1.64, 7.60, repro,
2005-06-17,-2.36, -2.43, 9.15, 2.15, 1.65, 7.65, repro,
2005-06-18,-3.14, -2.76, 2.16, 2.07, 1.64, 7.51, repro,
2005-06-19,-3.17, -0.82, 3.70, 2.12, 1.66, 7.62, repro,
2005-06-20,-1.34, -1.17, 0.93, 2.09, 1.66, 7.61, repro,
2005-06-21,-1.86, -0.36, -5.84, 2.09, 1.64, 7.53, repro,
2005-06-22,-2.60, -1.54, -5.32, 2.07, 1.62, 7.45, repro,
2005-06-23,-2.49, -1.54, 1.49, 2.11, 1.65, 7.53, repro,
2005-06-24,-1.71, -2.08, 1.97, 2.08, 1.65, 7.56, repro,
2005-06-25,0.54, -1.38, -1.88, 2.15, 1.69, 7.72, repro,
2005-06-26,-1.01, -1.63, 0.32, 2.14, 1.66, 7.62, repro,
2005-06-27,-2.75, -0.77, 1.66, 2.07, 1.62, 7.44, repro,
2005-06-28,-2.49, -1.42, 0.07, 2.06, 1.61, 7.35, repro,
2005-06-29,-0.57, -1.26, 0.26, 2.12, 1.64, 7.50, repro,
2005-06-30,-2.92, -1.88, 4.45, 2.06, 1.61, 7.38, repro,
2005-07-01,-2.92, -1.89, 5.27, 2.09, 1.64, 7.56, repro,
2005-07-02,-1.96, -1.87, 2.59, 2.06, 1.63, 7.45, repro,
2005-07-03,-2.46, -2.11, -0.55, 2.12, 1.64, 7.50, repro,
2005-07-04,-1.65, -2.27, -0.53, 2.11, 1.64, 7.47, repro,
2005-07-05,-2.98, -2.09, 7.11, 2.06, 1.62, 7.42, repro,
2005-07-06,-2.23, -2.28, 2.68, 2.07, 1.64, 7.53, repro,
2005-07-07,-1.19, -2.59, 0.29, 2.14, 1.66, 7.62, repro,
2005-07-08,-2.63, -1.25, 4.25, 2.07, 1.64, 7.51, repro,
2005-07-09,-3.80, -1.87, 11.70, 2.07, 1.63, 7.47, repro,
2005-07-10,-2.30, -0.67, 4.59, 2.18, 1.71, 7.81, repro,
2005-07-11,-0.75, -0.81, 10.78, 2.08, 1.65, 7.54, repro,
2005-07-12,-2.78, -1.70, 14.14, 2.07, 1.62, 7.43, repro,
2005-07-13,-2.01, -2.84, -0.48, 2.06, 1.62, 7.44, repro,
2005-07-14,-1.04, -3.01, 2.11, 2.09, 1.67, 7.61, repro,
2005-07-15,-1.70, -1.49, 6.28, 2.12, 1.65, 7.57, repro,
2005-07-16,-2.58, -1.46, 1.70, 2.06, 1.63, 7.46, repro,
2005-07-17,-1.90, -1.14, 2.73, 2.12, 1.66, 7.60, repro,
2005-07-18,-2.33, -1.71, 1.63, 2.05, 1.62, 7.42, repro,
2005-07-19,-2.86, -1.06, -0.94, 2.13, 1.66, 7.62, repro,
2005-07-20,-1.64, -1.16, 2.00, 2.12, 1.64, 7.54, repro,
2005-07-21,-3.33, -2.61, 6.14, 2.12, 1.65, 7.57, repro,
2005-07-22,-1.74, -1.49, 0.95, 2.04, 1.61, 7.34, repro,
2005-07-23,-2.19, -0.88, 11.42, 2.06, 1.64, 7.49, repro,
2005-07-24,-3.15, -1.76, 9.84, 2.10, 1.67, 7.69, repro,
2005-07-25,-2.24, -1.65, -0.12, 2.10, 1.65, 7.62, repro,
2005-07-26,-1.65, -3.14, 1.73, 2.12, 1.72, 7.77, repro,
2005-07-27,-2.35, -0.69, 8.40, 2.21, 1.76, 8.04, repro,
2005-07-28,-1.29, -1.36, 2.19, 2.13, 1.72, 7.76, repro,
2005-07-29,-3.42, -2.50, -1.46, 2.16, 1.69, 7.76, repro,
2005-07-30,-1.52, -0.88, -2.39, 2.18, 1.68, 7.80, repro,
2005-07-31,-3.27, -1.61, 2.22, 2.16, 1.69, 7.74, repro,
2005-08-01,-2.54, -2.74, 6.30, 2.16, 1.70, 7.81, repro,
2005-08-02,-4.11, -2.20, 7.79, 2.09, 1.67, 7.62, repro,
2005-08-03,-2.00, -1.23, 1.02, 2.06, 1.63, 7.49, repro,
2005-08-04,-2.60, -1.90, -4.15, 2.12, 1.65, 7.57, repro,
2005-08-05,-2.89, 0.10, 0.72, 2.14, 1.65, 7.58, repro,
2005-08-06,-2.31, -0.68, 1.43, 2.13, 1.65, 7.59, repro,
2005-08-07,-3.61, -0.75, 2.92, 2.08, 1.64, 7.53, repro,
2005-08-08,-2.18, -2.29, 1.73, 2.05, 1.63, 7.41, repro,
2005-08-09,-2.09, -2.05, 6.27, 2.07, 1.62, 7.47, repro,
2005-08-10,-0.58, 0.06, -9.29, 2.14, 1.65, 7.55, repro,
2005-08-11,-1.64, -1.75, 0.31, 2.16, 1.74, 7.85, repro,
2005-08-12,-2.30, -2.29, 7.68, 2.13, 1.73, 7.77, repro,
2005-08-13,-1.76, -2.90, 0.52, 2.09, 1.67, 7.57, repro,
2005-08-14,-1.27, -2.30, 2.03, 2.16, 1.70, 7.79, repro,
2005-08-15,-1.75, -2.83, 4.20, 2.11, 1.69, 7.70, repro,
2005-08-16,-2.00, -0.71, -0.59, 2.12, 1.70, 7.62, repro,
2005-08-17,-3.43, -1.83, 6.34, 2.10, 1.67, 7.62, repro,
2005-08-18,-1.21, -2.81, 4.05, 2.06, 1.62, 7.43, repro,
2005-08-19,-1.79, -0.96, 3.24, 2.14, 1.67, 7.68, repro,
2005-08-20,-2.49, -1.74, 4.51, 2.12, 1.69, 7.73, repro,
2005-08-21,-2.09, -0.45, 3.58, 2.08, 1.63, 7.52, repro,
2005-08-22,-3.02, -0.46, 12.01, 2.13, 1.65, 7.58, repro,
2005-08-23,-2.05, -1.70, 11.68, 2.15, 1.67, 7.68, repro,
2005-08-24,-0.49, -1.83, -1.90, 2.15, 1.67, 7.67, repro,
2005-08-25,-2.76, -2.29, 3.75, 2.12, 1.67, 7.64, repro,
2005-08-26,-2.29, -1.25, 5.78, 2.17, 1.67, 7.70, repro,
2005-08-27,-2.83, -1.09, 3.88, 2.16, 1.66, 7.67, repro,
2005-08-28,-2.09, -1.65, 6.07, 2.11, 1.66, 7.50, repro,
2005-08-29,-1.08, -1.30, 5.57, 2.12, 1.69, 7.65, repro,
2005-08-30,-2.14, -1.05, 7.45, 2.19, 1.73, 7.83, repro,
2005-08-31,-2.15, -1.33, 0.73, 2.12, 1.69, 7.69, repro,
2005-09-01,-2.77, -0.82, 2.10, 2.07, 1.62, 7.39, repro,
2005-09-02,-1.62, -1.33, 1.46, 2.06, 1.63, 7.39, repro,
2005-09-03,-2.86, -0.70, 3.92, 2.11, 1.65, 7.53, repro,
2005-09-04,-1.94, -2.32, 3.70, 2.17, 1.73, 7.75, repro,
2005-09-05,-1.69, -0.75, 1.54, 2.19, 1.73, 7.81, repro,
2005-09-06,-2.07, -0.45, -1.50, 2.14, 1.66, 7.55, repro,
2005-09-07,-3.41, -1.12, 2.08, 2.15, 1.65, 7.63, repro,
2005-09-08,-3.44, -2.73, -1.04, 2.11, 1.64, 7.55, repro,
2005-09-09,-2.58, -0.80, 2.59, 2.19, 1.67, 7.73, repro,
2005-09-10,-0.06, -2.11, 8.77, 2.20, 1.67, 7.70, repro,
2005-09-11,-1.70, -0.22, 7.27, 2.21, 1.67, 7.68, repro,
2005-09-12,-2.19, -0.80, 2.23, 2.14, 1.64, 7.60, repro,
2005-09-13,-0.43, -1.15, 4.68, 2.35, 1.77, 8.34, repro,
2005-09-14,-0.82, -1.26, 6.78, 2.22, 1.71, 7.86, repro,
2005-09-15,-2.23, -1.56, 7.62, 2.22, 1.72, 7.89, repro,
2005-09-16,-0.21, -0.74, -1.14, 2.30, 1.74, 8.08, repro,
2005-09-17,-0.34, -1.95, 3.89, 2.06, 1.63, 7.43, repro,
2005-09-18,-1.19, -0.53, 3.26, 2.07, 1.64, 7.48, repro,
2005-09-19,-1.11, 0.35, 1.96, 2.66, 1.82, 9.39, repro,
2005-09-20,-1.51, -1.28, 1.77, 2.06, 1.64, 7.47, repro,
2005-09-21,-2.81, -1.07, 5.98, 2.09, 1.67, 7.64, repro,
2005-09-22,-2.04, -2.18, 0.48, 2.12, 1.65, 7.54, repro,
2005-09-23,-1.98, -0.35, 3.84, 2.15, 1.73, 7.75, repro,
2005-09-24,-0.91, -1.84, 0.47, 2.16, 1.71, 7.78, repro,
2005-09-25,-2.39, -1.03, 4.53, 2.14, 1.70, 7.72, repro,
2005-09-26,-3.18, -1.41, 9.88, 2.10, 1.69, 7.69, repro,
2005-09-27,-2.18, -1.03, 3.08, 2.14, 1.71, 7.74, repro,
2005-09-28,-1.56, -0.50, 10.05, 2.16, 1.66, 7.63, repro,
2005-09-29,-1.45, -1.50, 7.08, 2.22, 1.69, 7.75, repro,
2005-09-30,-1.19, -1.57, 13.91, 2.14, 1.66, 7.67, repro,
2005-10-01,-1.47, -1.92, 9.50, 2.10, 1.66, 7.52, repro,
2005-10-02,-2.32, -2.24, 2.41, 2.13, 1.68, 7.67, repro,
2005-10-03,-1.41, -2.38, 0.89, 2.07, 1.65, 7.49, repro,
2005-10-04,-2.58, -0.78, -3.46, 2.14, 1.64, 7.58, repro,
2005-10-05,-2.16, -1.06, 7.91, 2.15, 1.65, 7.76, repro,
2005-10-06,-2.21, -2.38, 9.92, 2.13, 1.65, 7.48, repro,
2005-10-07,-4.01, -1.55, 11.94, 2.13, 1.65, 7.67, repro,
2005-10-08,-2.97, -3.28, 8.03, 2.12, 1.64, 7.49, repro,
2005-10-09,-0.93, -1.44, 2.08, 2.07, 1.61, 7.36, repro,
2005-10-10,-1.94, -2.07, 3.81, 2.10, 1.62, 7.43, repro,
2005-10-11,-3.49, -1.45, 8.80, 2.17, 1.71, 7.82, repro,
2005-10-12,-1.97, -1.46, 9.11, 2.15, 1.70, 7.72, repro,
2005-10-13,-0.98, -0.08, 8.13, 2.16, 1.71, 7.64, repro,
2005-10-14,-0.90, -1.73, 9.23, 2.07, 1.62, 7.38, repro,
2005-10-15,-2.18, -2.02, 12.58, 2.10, 1.69, 7.64, repro,
2005-10-16,-0.82, -0.99, 9.31, 2.09, 1.64, 7.50, repro,
2005-10-17,-1.58, -1.56, 14.26, 2.28, 1.82, 8.27, repro,
2005-10-18,-2.72, -0.29, 12.75, 2.25, 1.81, 8.13, repro,
2005-10-19,-2.93, -1.03, 4.80, 2.21, 1.71, 8.10, repro,
2005-10-20,-3.41, -1.31, 9.17, 2.25, 1.69, 8.03, repro,
2005-10-21,-1.40, -2.75, 3.99, 2.22, 1.76, 8.11, repro,
2005-10-22,-2.59, -1.16, 6.12, 2.15, 1.64, 7.56, repro,
2005-10-23,-2.32, -1.66, 13.05, 2.13, 1.64, 7.52, repro,
2005-10-24,-2.35, -0.48, 8.02, 2.15, 1.70, 7.73, repro,
2005-10-25,-0.92, -2.56, 8.11, 2.14, 1.69, 7.66, repro,
2005-10-26,-0.72, -2.34, -0.22, 2.14, 1.74, 7.84, repro,
2005-10-27,-1.47, -1.85, 8.98, 2.08, 1.64, 7.55, repro,
2005-10-28,-1.55, -1.34, 10.19, 2.08, 1.62, 7.48, repro,
2005-10-29,-1.72, -0.39, 13.45, 2.17, 1.72, 7.93, repro,
2005-10-30,-2.16, -1.07, 1.61, 2.10, 1.64, 7.48, repro,
2005-10-31,-2.23, -1.22, -1.29, 2.18, 1.72, 7.86, repro,
2005-11-01,-2.07, -3.58, 3.60, 2.24, 1.80, 8.09, repro,
2005-11-02,-1.30, -1.51, 9.57, 2.20, 1.81, 8.03, repro,
2005-11-03,-0.68, -0.56, 7.92, 2.20, 1.76, 7.95, repro,
2005-11-04,-1.95, 0.16, 6.82, 2.17, 1.79, 7.87, repro,
2005-11-05,-0.98, -0.49, -4.15, 2.17, 1.81, 7.94, repro,
2005-11-06,-1.74, -1.18, 4.02, 2.19, 1.81, 7.97, repro,
2005-11-07,-1.46, -1.56, 5.14, 2.21, 1.84, 8.13, repro,
2005-11-08,-2.08, -1.13, 2.62, 2.15, 1.75, 7.87, repro,
2005-11-09,-1.58, -0.74, 8.08, 2.20, 1.81, 8.09, repro,
2005-11-10,-1.40, -1.16, -1.18, 2.35, 1.86, 8.46, repro,
2005-11-11,-1.22, -1.51, 3.55, 2.13, 1.73, 7.72, repro,
2005-11-12,-2.94, -1.60, 9.79, 2.10, 1.69, 7.62, repro,
2005-11-13,-0.73, -0.95, 10.26, 2.26, 1.81, 8.18, repro,
2005-11-14,-1.78, -1.51, -2.68, 2.14, 1.71, 7.68, repro,
2005-11-15,-2.35, -1.63, 2.19, 2.14, 1.71, 7.80, repro,
2005-11-16,-0.94, -1.57, -6.91, 2.07, 1.67, 7.56, repro,
2005-11-17,-2.15, -1.82, 0.26, 2.30, 1.76, 8.16, repro,
2005-11-18,-2.75, -0.72, 0.40, 2.11, 1.63, 7.54, repro,
2005-11-19,-2.06, -1.35, 2.61, 2.04, 1.62, 7.40, repro,
2005-11-20,-2.72, -1.60, 2.15, 2.03, 1.61, 7.37, repro,
2005-11-21,-3.04, -3.04, 2.59, 2.14, 1.70, 7.89, repro,
2005-11-22,-3.82, -2.35, -0.94, 2.18, 1.77, 7.98, repro,
2005-11-23,-0.86, -0.37, 5.15, 2.06, 1.62, 7.47, repro,
2005-11-24,-3.13, -1.51, 6.66, 2.04, 1.61, 7.37, repro,
2005-11-25,-2.88, -1.17, 13.69, 2.09, 1.67, 7.67, repro,
2005-11-26,-1.75, -2.18, 1.05, 2.17, 1.75, 7.96, repro,
2005-11-27,-2.65, -1.93, 4.42, 2.11, 1.72, 7.86, repro,
2005-11-28,-2.47, -3.04, 1.75, 2.12, 1.70, 7.75, repro,
2005-11-29,-0.69, 0.10, 3.93, 2.16, 1.72, 7.89, repro,
2005-11-30,-3.24, -1.53, -4.38, 2.06, 1.66, 7.44, repro,
2005-12-01,-4.53, -0.82, 7.49, 2.14, 1.73, 7.86, repro,
2005-12-02,-3.78, -4.06, -9.90, 2.08, 1.67, 7.55, repro,
2005-12-03,-1.51, -2.64, -4.86, 2.09, 1.65, 7.53, repro,
2005-12-04,-0.93, -1.51, -3.62, 2.13, 1.67, 7.58, repro,
2005-12-05,-2.91, -1.39, -6.38, 2.05, 1.64, 7.38, repro,
2005-12-06,-1.57, -1.05, -2.81, 2.10, 1.63, 7.45, repro,
2005-12-07,-1.91, -1.93, -0.84, 2.10, 1.70, 7.67, repro,
2005-12-08,-4.21, -1.73, 5.87, 2.13, 1.72, 7.78, repro,
2005-12-09,-2.41, -1.86, -3.88, 2.09, 1.65, 7.52, repro,
2005-12-10,-1.91, -1.24, -1.14, 2.03, 1.61, 7.33, repro,
2005-12-11,-3.30, -0.33, 4.33, 2.03, 1.61, 7.42, repro,
2005-12-12,-2.92, -1.67, 1.05, 2.05, 1.62, 7.47, repro,
2005-12-13,-2.78, -2.24, 3.85, 2.10, 1.64, 7.49, repro,
2005-12-14,-2.06, -2.28, -7.70, 2.07, 1.66, 7.55, repro,
2005-12-15,-1.94, -2.56, -7.64, 2.13, 1.71, 7.79, repro,
2005-12-16,-2.45, -1.68, 2.04, 2.11, 1.68, 7.70, repro,
2005-12-17,-5.18, -2.70, 3.12, 2.11, 1.68, 7.61, repro,
2005-12-18,-6.12, -4.70, -3.65, 2.11, 1.70, 7.59, repro,
2005-12-19,0.37, -1.44, -6.82, 2.19, 1.82, 7.82, repro,
2005-12-20,-1.46, -0.97, -0.51, 2.17, 1.79, 7.88, repro,
2005-12-21,-3.50, 1.72, 17.22, 2.10, 1.75, 7.62, repro,
2005-12-22,-0.91, -1.42, -1.38, 2.12, 1.83, 7.80, repro,
2005-12-23,-1.91, -1.26, -2.91, 2.25, 1.83, 8.00, repro,
2005-12-24,-3.08, -2.14, 3.76, 2.22, 1.81, 7.98, repro,
2005-12-25,-3.67, -1.10, 4.35, 2.10, 1.73, 7.57, repro,
2005-12-26,-3.23, -2.48, 6.95, 2.18, 1.77, 7.81, repro,
2005-12-27,-4.01, -2.06, 2.84, 2.17, 1.76, 7.84, repro,
2005-12-28,-1.23, -0.84, 2.25, 2.11, 1.66, 7.44, repro,
2005-12-29,-1.10, -0.35, 1.29, 2.25, 1.85, 8.08, repro,
2005-12-30,-3.51, 0.12, 8.28, 2.22, 1.84, 7.97, repro,
2005-12-31,-4.71, -1.65, 9.09, 2.22, 1.83, 8.08, repro,
2006-01-01,-4.22, -1.09, 9.47, 2.18, 1.78, 7.86, repro,
2006-01-02,-1.26, -1.41, -4.27, 2.09, 1.67, 7.48, repro,
2006-01-03,-2.18, -1.48, 5.48, 2.35, 2.05, 8.46, repro,
2006-01-04,0.16, -0.51, 5.96, 2.22, 1.87, 7.84, repro,
2006-01-05,-2.07, -0.57, -4.88, 2.16, 1.81, 7.85, repro,
2006-01-06,-2.90, -1.35, -3.05, 2.20, 1.82, 7.94, repro,
2006-01-07,-2.89, -0.99, 9.54, 2.18, 1.79, 7.96, repro,
2006-01-08,-0.67, 0.99, 0.51, 2.15, 1.80, 7.74, repro,
2006-01-09,-2.18, -0.66, 2.12, 2.21, 1.82, 7.92, repro,
2006-01-10,-1.76, -1.54, 1.11, 2.23, 1.84, 8.02, repro,
2006-01-11,-0.73, -1.17, 2.38, 2.17, 1.79, 7.87, repro,
2006-01-12,-2.47, -1.32, 2.44, 2.09, 1.71, 7.45, repro,
2006-01-13,-1.05, 0.93, 2.67, 2.21, 1.83, 7.96, repro,
2006-01-14,-3.05, -3.05, 6.53, 2.11, 1.68, 7.48, repro,
2006-01-15,-1.65, -0.32, 7.77, 2.09, 1.67, 7.45, repro,
2006-01-16,-0.97, -0.24, 2.79, 2.20, 1.86, 7.83, repro,
2006-01-17,-2.76, -1.21, 4.56, 2.11, 1.70, 7.55, repro,
2006-01-18,-0.55, 0.90, 8.41, 2.08, 1.66, 7.44, repro,
2006-01-19,-1.85, -0.56, 1.27, 2.13, 1.66, 7.64, repro,
2006-01-20,-1.86, -0.01, -2.10, 2.17, 1.68, 7.71, repro,
2006-01-21,-2.30, -0.48, 1.21, 2.08, 1.63, 7.39, repro,
2006-01-22,-1.96, -1.31, -2.14, 2.06, 1.62, 7.30, repro,
2006-01-23,-2.26, -0.03, 7.18, 2.11, 1.61, 7.33, repro,
2006-01-24,-1.48, -0.23, -0.48, 2.15, 1.66, 7.57, repro,
2006-01-25,-3.00, -1.24, 1.19, 2.06, 1.60, 7.30, repro,
2006-01-26,-1.43, -0.89, 2.76, 2.00, 1.58, 7.24, repro,
2006-01-27,-2.55, -1.10, 1.40, 2.06, 1.60, 7.32, repro,
2006-01-28,-2.68, -0.95, -0.49, 2.01, 1.58, 7.19, repro,
2006-01-29,-2.36, -1.71, 1.17, 2.00, 1.56, 7.15, repro,
2006-01-30,-2.70, -1.54, 4.76, 2.03, 1.57, 7.23, repro,
2006-01-31,-2.06, -0.61, 2.64, 2.02, 1.58, 7.27, repro,
2006-02-01,-1.87, -0.35, 7.34, 2.04, 1.59, 7.34, repro,
2006-02-02,-2.36, -2.10, 8.29, 2.04, 1.60, 7.38, repro,
2006-02-03,-3.16, -2.14, 3.41, 2.08, 1.63, 7.45, repro,
2006-02-04,-2.83, -0.92, 5.30, 2.09, 1.64, 7.50, repro,
2006-02-05,-1.96, -1.52, -1.93, 2.03, 1.57, 7.25, repro,
2006-02-06,-4.23, -1.18, 0.43, 2.06, 1.60, 7.42, repro,
2006-02-07,-2.82, -0.67, 0.66, 2.01, 1.57, 7.28, repro,
2006-02-08,-2.72, -0.11, -0.82, 2.02, 1.57, 7.30, repro,
2006-02-09,-3.79, -0.81, -1.49, 2.07, 1.57, 7.48, repro,
2006-02-10,-2.75, -2.05, -3.43, 2.17, 1.61, 7.68, repro,
2006-02-11,-2.34, -1.81, -4.91, 2.04, 1.56, 7.31, repro,
2006-02-12,-2.08, 0.04, -4.85, 2.03, 1.57, 7.37, repro,
2006-02-13,-3.42, -0.23, 1.66, 2.03, 1.57, 7.34, repro,
2006-02-14,-3.69, -0.62, 5.25, 2.03, 1.55, 7.31, repro,
2006-02-15,-2.83, -0.75, -0.57, 2.02, 1.56, 7.38, repro,
2006-02-16,-2.64, -1.23, -0.12, 2.03, 1.56, 7.30, repro,
2006-02-17,-3.35, -0.84, 4.11, 2.03, 1.56, 7.30, repro,
2006-02-18,-2.90, -0.55, 0.28, 2.04, 1.56, 7.34, repro,
2006-02-19,-3.66, -0.68, 1.42, 2.03, 1.56, 7.29, repro,
2006-02-20,-4.09, -0.70, 2.89, 2.01, 1.55, 7.28, repro,
2006-02-21,-2.82, 0.01, 7.17, 2.02, 1.56, 7.33, repro,
2006-02-22,-2.40, -0.02, 7.54, 2.05, 1.56, 7.33, repro,
2006-02-23,-3.03, -0.08, 8.92, 2.03, 1.57, 7.38, repro,
2006-02-24,-2.34, -0.71, 1.01, 2.03, 1.56, 7.34, repro,
2006-02-25,-3.44, -0.65, -0.04, 2.03, 1.57, 7.32, repro,
