PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN16
Station name,Camaguey_CUB2014
Begin Date, 2014-05-21
End Date, 2019-05-19
Release Date, 2019-10-03
Reference position, 21.4222962844 North Latitude, -77.8497646893 East Longitude, 106.72882 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-12,2.70, 1.92, 16.83, 1.63, 1.94, 7.73, repro,
2014-07-13,2.43, 2.99, 15.19, 1.67, 2.01, 8.05, repro,
2014-07-14,1.55, 2.96, 31.45, 1.63, 1.95, 7.69, repro,
2014-07-15,-0.79, -2.19, 10.54, 2.02, 2.58, 9.87, repro,
2014-07-16,3.06, 0.88, 12.16, 1.68, 1.99, 7.83, repro,
2014-07-17,2.82, 2.22, 31.93, 1.78, 2.21, 8.49, repro,
2014-07-18,0.87, 0.91, 19.17, 1.66, 1.97, 7.87, repro,
2014-07-19,3.49, 2.75, 18.29, 1.72, 2.07, 8.16, repro,
2014-07-20,-0.85, -1.58, 13.30, 1.68, 2.01, 7.92, repro,
2014-07-21,0.52, 0.28, 27.86, 1.91, 2.29, 9.12, repro,
2014-07-22,2.10, 0.32, 15.72, 1.68, 2.08, 7.86, repro,
2014-07-23,0.32, -1.34, 13.63, 1.63, 1.97, 7.68, repro,
2014-07-24,0.68, -1.46, 16.36, 1.63, 1.98, 7.72, repro,
2014-07-25,0.54, 1.89, 16.27, 1.63, 1.95, 7.63, repro,
2014-07-26,0.92, 1.49, 14.53, 1.61, 1.96, 7.63, repro,
2014-07-27,0.91, 1.01, 16.47, 1.66, 2.08, 7.97, repro,
2014-07-28,1.13, 1.83, 14.97, 1.68, 2.09, 7.77, repro,
2014-07-29,-0.10, 0.34, 14.20, 1.79, 2.21, 8.74, repro,
2014-07-30,2.23, 1.88, 20.01, 1.67, 2.07, 7.93, repro,
2014-07-31,1.24, 0.41, 18.08, 1.94, 2.40, 9.06, repro,
2014-08-01,3.15, -3.06, 17.17, 2.00, 2.49, 9.75, repro,
2014-08-02,-0.01, 4.75, 10.86, 1.74, 2.16, 8.28, repro,
2014-08-03,-1.50, 0.06, 5.99, 2.12, 2.69, 10.37, repro,
2014-08-04,-1.68, -0.64, 13.65, 1.83, 2.14, 8.41, repro,
2014-08-05,1.01, -0.32, 9.20, 1.69, 2.02, 7.90, repro,
2014-08-06,-0.32, 0.81, 5.96, 1.64, 1.97, 7.71, repro,
2014-08-07,-1.35, -0.47, 15.90, 1.93, 2.39, 9.35, repro,
2014-08-08,0.55, -1.14, 2.25, 1.74, 2.16, 8.45, repro,
2014-08-09,0.42, -1.90, 11.50, 1.65, 2.00, 7.75, repro,
2014-08-10,2.44, -1.34, 13.68, 1.69, 2.05, 7.94, repro,
2014-08-11,-0.08, -1.26, 7.72, 1.76, 2.15, 8.48, repro,
2014-08-12,1.92, -0.26, 17.81, 1.72, 2.05, 8.17, repro,
2014-08-13,1.83, 1.57, 6.81, 1.87, 2.39, 8.91, repro,
2014-08-14,0.37, 1.35, 3.38, 1.73, 2.16, 8.17, repro,
2014-08-15,-0.91, -2.49, 10.63, 2.14, 2.85, 10.74, repro,
2014-08-16,3.83, -1.07, 8.91, 1.64, 2.00, 7.82, repro,
2014-08-17,1.36, -0.63, 16.77, 1.69, 2.03, 7.97, repro,
2014-08-18,1.09, -1.00, 12.02, 1.78, 2.13, 8.63, repro,
2014-08-19,-0.90, -0.37, 10.15, 1.77, 2.27, 8.38, repro,
2014-08-20,-0.44, -0.41, 17.03, 1.91, 2.34, 9.08, repro,
2014-08-21,3.30, -1.86, 18.37, 1.88, 2.16, 8.90, repro,
2014-08-22,-0.54, -3.04, 17.18, 1.78, 2.21, 8.47, repro,
2014-08-23,-0.51, -2.23, 16.50, 1.75, 2.12, 8.19, repro,
2014-08-24,4.31, -4.30, 13.79, 1.86, 2.12, 8.45, repro,
2014-08-25,1.88, -1.08, 13.32, 2.06, 2.85, 10.05, repro,
2014-08-26,1.03, 0.28, 12.48, 1.74, 2.18, 8.14, repro,
2014-08-27,3.39, -2.76, 8.79, 1.85, 2.44, 8.90, repro,
2014-08-28,1.62, 0.28, 14.77, 1.67, 2.03, 7.87, repro,
2014-08-29,-0.76, -3.18, 13.61, 1.64, 1.97, 7.76, repro,
2014-08-30,-0.84, -1.35, 12.08, 1.81, 2.27, 8.79, repro,
2014-08-31,0.57, -1.00, 18.75, 1.70, 2.03, 8.09, repro,
2014-09-01,-1.07, 0.49, 12.03, 1.78, 2.28, 8.39, repro,
2014-09-02,0.02, 1.00, 3.10, 1.70, 2.03, 7.98, repro,
2014-09-03,-0.99, -1.84, 4.62, 1.72, 2.11, 8.22, repro,
2014-09-04,0.56, 0.05, -0.30, 1.70, 2.18, 8.11, repro,
2014-09-05,1.05, -0.65, 17.48, 2.08, 2.38, 9.66, repro,
2014-09-06,1.15, -0.75, 21.01, 1.86, 2.44, 8.76, repro,
2014-09-07,1.54, -1.00, 6.83, 1.87, 2.24, 9.05, repro,
2014-09-08,1.63, -2.95, 2.37, 1.83, 2.29, 8.75, repro,
2014-09-09,2.11, -0.88, 11.05, 1.93, 2.46, 9.81, repro,
2014-09-10,1.15, -0.39, 13.69, 1.85, 2.38, 8.93, repro,
2014-09-11,1.60, 0.23, 10.23, 1.63, 1.97, 7.75, repro,
2014-09-12,-1.68, 0.69, 9.09, 1.67, 2.05, 7.95, repro,
2014-09-13,0.71, -1.29, -5.02, 1.65, 1.99, 7.86, repro,
2014-09-14,0.77, -2.88, 8.12, 1.63, 1.97, 7.79, repro,
2014-09-15,-0.84, -0.16, 7.32, 1.67, 2.10, 8.18, repro,
2014-09-16,2.17, 2.36, 5.45, 1.70, 2.13, 8.19, repro,
2014-09-17,2.39, -0.07, 10.64, 1.92, 2.42, 9.25, repro,
2014-09-18,1.39, 0.44, 12.46, 1.94, 2.37, 8.93, repro,
2014-09-19,0.07, -4.49, 15.36, 1.79, 2.19, 8.32, repro,
2014-09-20,1.65, -0.10, 4.52, 1.62, 1.92, 7.71, repro,
2014-09-21,0.94, 1.65, 13.11, 1.72, 2.02, 8.16, repro,
2014-09-22,1.44, -1.19, 4.28, 1.83, 2.30, 8.69, repro,
2014-09-23,1.26, 0.68, -2.06, 1.74, 2.11, 8.32, repro,
2014-09-24,3.86, -1.11, 16.43, 2.01, 2.62, 9.77, repro,
2014-09-25,-0.13, 0.28, -1.21, 1.64, 1.91, 7.70, repro,
2014-09-26,0.47, 0.40, 11.71, 1.94, 2.47, 9.60, repro,
2014-09-27,-1.31, 1.00, 0.76, 1.72, 2.02, 8.09, repro,
2014-09-28,-0.92, 3.64, 16.81, 1.93, 2.51, 9.41, repro,
2014-09-29,1.82, -0.71, 7.77, 1.64, 1.84, 7.63, repro,
2014-09-30,0.90, 0.60, 8.12, 1.85, 2.30, 9.03, repro,
2014-10-01,-1.14, -3.51, 12.24, 1.80, 2.09, 8.43, repro,
2014-10-02,1.28, -1.01, 4.60, 1.67, 1.97, 7.95, repro,
2014-10-03,0.99, 1.05, 6.24, 1.61, 1.83, 7.61, repro,
2014-10-04,2.71, -0.23, 9.46, 1.85, 2.09, 8.76, repro,
2014-10-05,2.68, -0.41, 15.14, 1.87, 2.00, 8.54, repro,
2014-10-06,3.75, -0.06, 2.67, 1.69, 1.87, 7.94, repro,
2014-10-07,0.24, -0.18, 3.12, 1.67, 1.86, 7.84, repro,
2014-10-08,0.36, -0.58, 8.23, 1.65, 1.99, 7.91, repro,
2014-10-09,1.38, -4.55, 2.24, 2.61, 3.04, 12.89, repro,
2014-10-10,0.11, -0.54, 6.46, 1.66, 1.84, 7.72, repro,
2014-10-11,0.05, -2.57, 5.17, 1.68, 1.88, 7.74, repro,
2014-10-12,3.28, -0.86, 14.43, 1.70, 1.94, 7.99, repro,
2014-10-13,0.80, -0.00, 11.77, 1.66, 1.85, 7.71, repro,
2014-10-14,-0.68, -0.85, 4.81, 1.83, 2.23, 8.86, repro,
2014-10-15,0.23, -1.90, 11.29, 2.02, 2.20, 9.31, repro,
2014-10-16,0.20, -0.79, -6.43, 1.83, 2.12, 8.30, repro,
2014-10-17,0.22, 0.26, 11.56, 1.84, 2.18, 8.65, repro,
2014-10-18,2.86, -2.10, 12.01, 1.82, 1.99, 8.44, repro,
2014-10-19,1.23, 0.22, 9.59, 1.67, 1.88, 7.89, repro,
2014-10-20,2.00, -0.97, 12.29, 1.89, 2.20, 8.96, repro,
2014-10-21,0.36, 1.74, 9.92, 1.87, 2.06, 8.96, repro,
2014-10-22,0.29, -2.00, 9.84, 1.75, 1.98, 8.26, repro,
2014-10-23,0.47, -1.30, 15.08, 1.67, 1.84, 7.75, repro,
2014-10-24,1.11, -0.83, 6.37, 1.76, 1.96, 8.35, repro,
2014-10-25,1.50, 0.73, 14.08, 1.77, 1.95, 8.54, repro,
2014-10-26,0.99, -1.78, 12.96, 1.69, 1.84, 7.77, repro,
2014-10-27,0.77, -2.79, 7.54, 1.69, 1.85, 7.74, repro,
2014-10-28,1.26, 0.52, 0.80, 1.98, 2.29, 9.36, repro,
2014-10-29,2.56, 0.06, 12.53, 1.66, 1.87, 7.83, repro,
2014-10-30,0.56, 0.38, 7.56, 1.65, 1.79, 7.64, repro,
2014-10-31,0.43, -1.82, 13.86, 1.65, 1.81, 7.63, repro,
2014-11-01,1.36, 0.20, 11.95, 1.73, 1.85, 8.07, repro,
2014-11-02,-0.56, -0.03, 12.72, 1.82, 2.02, 8.67, repro,
2014-11-03,1.69, -0.12, 12.77, 1.66, 1.81, 7.70, repro,
2014-11-04,0.14, -0.52, 14.87, 1.71, 1.89, 7.86, repro,
2014-11-05,0.96, -0.79, 5.19, 1.72, 1.86, 8.06, repro,
2014-11-06,-0.19, 1.49, -6.82, 1.77, 2.03, 8.52, repro,
2014-11-07,0.93, 0.73, 7.12, 1.67, 1.83, 7.73, repro,
2014-11-08,0.23, -1.20, 13.85, 1.67, 1.82, 7.72, repro,
2014-11-09,1.36, -0.43, 6.17, 1.68, 1.86, 7.93, repro,
2014-11-10,3.75, -0.63, 6.69, 1.67, 1.81, 7.74, repro,
2014-11-11,1.15, -0.82, 15.55, 1.66, 1.79, 7.69, repro,
2014-11-12,1.41, -0.20, 8.87, 1.67, 1.78, 7.67, repro,
2014-11-13,0.92, 0.39, 8.41, 1.68, 1.80, 7.70, repro,
2014-11-14,1.03, -0.60, 7.09, 1.68, 1.79, 7.75, repro,
2014-11-15,1.01, -0.70, 8.66, 1.72, 1.84, 7.92, repro,
2014-11-16,1.49, 1.32, 5.39, 1.68, 1.80, 7.81, repro,
2014-11-17,1.03, -0.31, 3.41, 1.87, 2.02, 8.50, repro,
2014-11-18,1.58, 1.38, 12.01, 1.67, 1.80, 7.73, repro,
2014-11-19,1.58, -1.27, 4.99, 2.00, 2.41, 9.50, repro,
2014-11-20,2.69, -0.88, 6.97, 1.72, 1.98, 8.34, repro,
2014-11-21,1.32, 0.86, 3.51, 1.72, 1.96, 8.12, repro,
2014-11-22,1.99, 0.87, 14.32, 1.78, 2.10, 8.45, repro,
2014-11-23,1.55, -0.77, 7.78, 1.74, 1.92, 8.18, repro,
2014-11-24,3.43, 1.19, 11.06, 2.09, 2.38, 9.86, repro,
2014-11-25,2.35, 0.06, 3.56, 1.69, 1.92, 7.93, repro,
2014-11-26,2.28, 1.86, 12.36, 1.73, 1.95, 8.13, repro,
2014-11-27,0.47, -1.39, 4.37, 1.75, 1.94, 8.15, repro,
2014-11-28,0.67, 1.61, 14.72, 1.68, 1.85, 7.75, repro,
2014-11-29,0.13, -0.03, 13.09, 1.67, 1.82, 7.73, repro,
2014-11-30,0.34, -1.03, 10.97, 2.08, 2.22, 9.64, repro,
2014-12-01,0.57, -2.22, 9.64, 1.74, 1.96, 8.28, repro,
2014-12-02,1.29, -0.27, 11.95, 1.89, 1.99, 8.73, repro,
2014-12-03,2.22, 0.25, 2.80, 1.67, 1.81, 7.79, repro,
2014-12-04,1.00, 0.23, 17.82, 1.67, 1.81, 7.78, repro,
2014-12-05,0.73, -2.25, 5.24, 1.71, 1.87, 7.88, repro,
2014-12-06,0.86, -0.24, 8.92, 1.68, 1.82, 7.79, repro,
2014-12-07,1.56, -0.55, 11.15, 1.83, 1.99, 8.49, repro,
2014-12-08,1.80, -0.99, 2.15, 1.66, 1.80, 7.71, repro,
2014-12-09,0.16, -1.92, 9.36, 1.70, 1.85, 7.92, repro,
2014-12-10,1.20, -1.57, 7.49, 1.67, 1.81, 7.69, repro,
2014-12-11,0.53, -0.31, 10.75, 1.72, 1.84, 7.97, repro,
2014-12-12,0.58, 0.10, 7.15, 1.67, 1.81, 7.69, repro,
2014-12-13,1.60, -0.43, 15.80, 1.65, 1.76, 7.50, repro,
2014-12-14,0.21, 0.82, 23.28, 1.67, 1.82, 7.60, repro,
2014-12-15,1.00, 0.07, 16.98, 1.65, 1.76, 7.52, repro,
2014-12-16,0.87, 0.06, 12.81, 1.66, 1.85, 7.74, repro,
2014-12-17,-0.17, 0.42, 13.63, 1.66, 1.81, 7.64, repro,
2014-12-18,0.19, -0.31, 10.30, 1.65, 1.77, 7.50, repro,
2014-12-19,-0.31, 0.16, 13.63, 1.72, 1.82, 7.78, repro,
2014-12-20,1.48, 0.43, 8.42, 1.67, 1.83, 7.68, repro,
2014-12-21,1.98, 0.77, 10.30, 2.01, 2.18, 9.47, repro,
2014-12-22,0.26, 0.24, 11.69, 1.69, 1.83, 7.71, repro,
2014-12-23,0.70, 0.92, 13.63, 1.63, 1.80, 7.60, repro,
2014-12-24,1.50, 0.42, 13.53, 1.64, 1.80, 7.60, repro,
2014-12-25,1.54, 0.72, 20.45, 1.69, 1.86, 7.73, repro,
2014-12-26,-0.59, 0.48, 12.96, 1.66, 1.82, 7.69, repro,
2014-12-27,0.47, 0.16, 14.92, 1.64, 1.80, 7.68, repro,
2014-12-28,1.74, -0.59, 14.81, 1.68, 1.93, 7.91, repro,
2014-12-29,-0.76, 1.28, 16.38, 1.64, 1.81, 7.60, repro,
2014-12-30,1.42, -0.50, 18.97, 1.66, 1.82, 7.65, repro,
2014-12-31,1.38, 0.80, 18.86, 1.68, 1.82, 7.74, repro,
2015-01-01,0.22, 1.75, 18.85, 1.66, 1.82, 7.70, repro,
2015-01-02,1.02, 0.04, 19.22, 1.64, 1.80, 7.63, repro,
2015-01-03,0.56, 1.86, 17.57, 1.65, 1.82, 7.68, repro,
2015-01-04,0.42, 1.06, 14.24, 1.70, 1.90, 7.99, repro,
2015-01-05,0.30, 0.34, 9.17, 1.74, 1.83, 7.88, repro,
2015-01-06,1.14, -0.05, 16.50, 1.70, 1.82, 7.81, repro,
2015-01-07,0.70, 1.08, 6.85, 1.79, 1.99, 8.17, repro,
2015-01-08,-0.07, 0.71, 17.76, 1.70, 1.88, 7.93, repro,
2015-01-09,2.00, 1.19, 9.64, 1.72, 1.85, 7.86, repro,
2015-01-10,0.35, -0.02, 12.66, 1.68, 1.84, 7.80, repro,
2015-01-11,2.26, 1.27, 9.11, 1.90, 2.13, 8.77, repro,
2015-01-12,0.14, -0.50, 13.45, 1.69, 1.82, 7.77, repro,
2015-01-13,1.12, -0.97, 6.38, 1.91, 2.07, 9.05, repro,
2015-01-14,2.06, 2.50, 8.37, 1.76, 1.97, 8.20, repro,
2015-01-15,2.22, 0.54, 10.96, 1.79, 1.92, 8.34, repro,
2015-01-16,1.43, -1.25, 6.96, 1.85, 1.98, 8.60, repro,
2015-01-17,0.63, -1.18, 4.23, 1.71, 1.85, 7.80, repro,
2015-01-18,1.78, -0.31, 8.41, 1.79, 1.95, 8.38, repro,
2015-01-19,1.38, 1.06, 15.71, 1.70, 1.85, 7.78, repro,
2015-01-20,-0.12, 0.78, 7.99, 1.65, 1.82, 7.71, repro,
2015-01-21,1.19, 0.85, 13.14, 1.67, 1.82, 7.77, repro,
2015-01-22,1.25, 0.58, 11.42, 1.69, 1.87, 7.98, repro,
2015-01-23,2.89, 0.59, 16.43, 1.81, 1.88, 8.30, repro,
2015-01-24,1.98, 0.91, 10.76, 1.74, 1.88, 8.11, repro,
2015-01-25,2.64, -1.08, 10.93, 1.65, 1.83, 7.72, repro,
2015-01-26,1.72, -0.24, 11.76, 1.73, 1.85, 7.99, repro,
2015-01-27,1.81, -0.98, 12.07, 1.66, 1.83, 7.78, repro,
2015-01-28,1.23, -0.77, 7.81, 1.68, 1.90, 7.97, repro,
2015-01-29,0.72, -1.77, 6.02, 1.68, 1.89, 7.96, repro,
2015-01-30,-0.55, -1.05, 2.14, 1.67, 1.84, 7.73, repro,
2015-01-31,0.39, -0.79, 6.53, 1.66, 1.83, 7.70, repro,
2015-02-01,0.11, -1.58, 11.38, 1.76, 1.89, 8.17, repro,
2015-02-02,2.01, -1.08, 3.27, 1.72, 1.94, 8.20, repro,
2015-02-03,1.73, -1.00, 0.47, 1.68, 1.84, 7.82, repro,
2015-02-04,1.38, -1.25, 8.89, 1.68, 1.84, 7.80, repro,
2015-02-05,2.56, -1.75, 6.08, 1.73, 1.97, 8.25, repro,
2015-02-06,0.17, -0.41, 12.64, 1.74, 1.95, 8.10, repro,
2015-02-07,0.72, -1.29, 14.00, 1.76, 1.99, 8.13, repro,
2015-02-08,0.56, -1.64, 6.94, 1.86, 1.97, 8.82, repro,
2015-02-09,2.37, -2.19, 8.62, 1.87, 2.22, 8.89, repro,
2015-02-10,0.39, -1.26, 2.75, 1.70, 1.92, 8.00, repro,
2015-02-11,0.22, -0.76, 12.90, 1.77, 1.98, 8.17, repro,
2015-02-12,0.74, -1.06, 4.98, 1.72, 1.94, 8.02, repro,
2015-02-13,0.59, -0.56, 10.36, 1.68, 1.90, 7.96, repro,
2015-02-14,-0.83, -1.96, 2.37, 1.71, 1.92, 8.02, repro,
2015-02-15,0.39, -0.30, 10.44, 1.66, 1.90, 7.82, repro,
2015-02-16,0.21, -1.67, 6.73, 1.66, 1.86, 7.76, repro,
2015-02-17,0.63, -2.35, 5.19, 1.76, 1.99, 8.12, repro,
2015-02-18,1.21, -1.63, 12.15, 1.77, 2.07, 8.51, repro,
2015-02-19,1.83, -1.58, 10.79, 1.84, 2.07, 8.59, repro,
2015-02-20,0.96, -1.84, 13.49, 2.02, 2.36, 9.66, repro,
2015-02-21,0.20, -1.18, 8.98, 1.65, 1.86, 7.67, repro,
2015-02-22,0.40, -0.46, 10.20, 2.00, 2.34, 9.30, repro,
2015-02-23,0.49, -1.17, 8.73, 1.76, 2.00, 8.08, repro,
2015-02-24,0.81, -0.57, 10.06, 1.70, 1.97, 7.94, repro,
2015-02-25,0.18, -0.47, 12.50, 1.70, 1.86, 7.95, repro,
2015-02-26,-0.83, -0.83, 6.03, 1.80, 1.98, 8.27, repro,
2015-02-27,-0.70, -0.01, 15.03, 1.93, 2.31, 9.24, repro,
2015-02-28,0.99, -1.11, 4.90, 1.83, 2.15, 8.45, repro,
2015-03-01,0.20, -1.33, 2.42, 1.72, 1.94, 7.87, repro,
2015-03-02,3.26, 2.53, 1.07, 3.02, 3.42, 13.36, repro,
2015-03-03,-1.36, -2.16, 6.64, 1.72, 2.05, 8.15, repro,
2015-03-04,-0.18, -0.85, 8.55, 1.76, 1.97, 8.17, repro,
2015-03-05,-1.33, 0.46, 6.56, 1.80, 2.11, 8.31, repro,
2015-03-06,0.47, -0.81, 10.82, 1.76, 2.10, 8.23, repro,
2015-03-07,0.91, -0.79, 10.42, 1.72, 1.96, 7.98, repro,
2015-03-08,-0.49, -1.29, 21.32, 1.67, 1.85, 7.72, repro,
2015-03-09,-0.92, -0.78, 22.39, 1.76, 1.93, 8.10, repro,
2015-03-10,-0.72, -1.01, 14.92, 1.79, 1.98, 8.30, repro,
2015-03-11,-1.89, -0.43, 12.93, 1.68, 1.93, 7.87, repro,
2015-03-12,0.61, -0.86, 12.50, 1.70, 1.91, 7.77, repro,
2015-03-13,-0.85, -1.24, 14.70, 1.67, 1.86, 7.74, repro,
2015-03-14,-0.45, 1.31, 8.42, 1.66, 1.86, 7.69, repro,
2015-03-15,0.30, -0.83, 6.63, 1.88, 2.26, 8.96, repro,
2015-03-16,-0.01, -3.47, 24.16, 1.71, 1.98, 7.98, repro,
2015-03-17,0.88, -0.73, 22.17, 1.68, 1.85, 7.72, repro,
2015-03-18,0.61, -1.54, 14.77, 1.67, 1.85, 7.64, repro,
2015-03-19,1.20, -0.81, 7.50, 1.68, 1.87, 7.80, repro,
2015-03-20,-0.44, -1.47, 4.76, 1.72, 1.93, 8.15, repro,
2015-03-21,0.14, -2.63, 12.09, 1.70, 1.88, 7.84, repro,
2015-03-22,-0.66, -0.84, 15.36, 1.89, 2.14, 8.76, repro,
2015-03-23,0.19, -2.92, 11.70, 1.72, 1.91, 7.92, repro,
2015-03-24,0.40, -3.08, 9.17, 1.71, 1.90, 8.11, repro,
2015-03-25,-1.77, 1.61, 8.73, 1.72, 2.02, 8.18, repro,
2015-03-26,1.09, -1.13, 6.47, 1.85, 2.17, 8.55, repro,
2015-03-27,1.32, -0.63, 7.90, 1.71, 1.94, 8.11, repro,
2015-03-28,1.61, -0.98, 13.77, 1.80, 1.97, 8.42, repro,
2015-03-29,-0.12, -2.74, 1.76, 2.01, 2.19, 9.69, repro,
2015-03-30,-1.04, -2.68, 12.42, 1.69, 1.98, 8.02, repro,
2015-03-31,0.01, -1.99, 11.23, 1.74, 2.14, 8.44, repro,
2015-04-01,0.49, -1.76, 10.90, 1.75, 2.05, 8.47, repro,
2015-04-02,-0.21, -1.21, 7.06, 1.67, 1.87, 7.78, repro,
2015-04-03,-1.07, -2.28, 16.57, 1.69, 1.88, 7.87, repro,
2015-04-04,0.25, -2.43, 13.51, 1.68, 1.87, 7.83, repro,
2015-04-05,-0.21, -1.46, 7.14, 1.69, 1.93, 7.90, repro,
2015-04-06,-0.00, -2.03, 17.96, 1.66, 1.87, 7.78, repro,
2015-04-07,1.34, -1.42, 15.89, 1.71, 1.87, 7.92, repro,
2015-04-08,0.85, -2.41, 5.68, 1.75, 1.94, 8.35, repro,
2015-04-09,1.13, -1.55, 8.08, 1.72, 1.95, 8.11, repro,
2015-04-10,0.09, -0.95, 17.55, 1.70, 1.91, 7.90, repro,
2015-04-11,-2.04, -0.14, 14.37, 1.97, 2.22, 9.62, repro,
2015-04-12,0.33, 1.06, 11.51, 1.73, 2.01, 8.08, repro,
2015-04-13,1.65, -0.38, 20.86, 1.69, 1.87, 7.82, repro,
2015-04-14,-0.69, -0.02, 15.12, 1.66, 1.85, 7.65, repro,
2015-04-15,0.51, -0.49, 8.85, 1.71, 1.92, 8.11, repro,
2015-04-16,-0.89, 1.24, 11.34, 1.69, 1.86, 7.90, repro,
2015-04-17,1.10, -1.44, 4.57, 2.01, 2.24, 9.53, repro,
2015-04-18,-0.31, -0.78, 18.11, 2.09, 2.30, 9.67, repro,
2015-04-19,1.48, -2.46, 8.56, 2.14, 2.46, 9.75, repro,
2015-04-20,0.77, -2.25, 13.18, 3.03, 3.79, 14.41, repro,
2015-04-21,1.63, 1.28, 13.75, 2.08, 2.33, 9.66, repro,
2015-04-22,-1.68, -1.39, 18.50, 2.02, 2.32, 9.71, repro,
