PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P724
Station name,BirchimCynCS2008
Begin Date, 2008-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4394771937 North Latitude, -118.5610696101 East Longitude, 1371.62824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-02,-0.22, -1.42, 9.67, 2.00, 1.55, 7.15, repro,
2008-08-03,1.06, 0.72, 8.08, 2.06, 1.61, 7.37, repro,
2008-08-04,0.05, 1.15, 8.27, 2.02, 1.57, 7.27, repro,
2008-08-05,-1.01, 1.57, 9.65, 2.04, 1.62, 7.34, repro,
2008-08-06,1.17, -1.19, 7.72, 2.05, 1.57, 7.28, repro,
2008-08-07,1.56, -0.29, 14.41, 2.13, 1.64, 7.52, repro,
2008-08-08,-0.36, -0.60, 10.46, 2.11, 1.64, 7.45, repro,
2008-08-09,3.50, -0.34, 6.74, 2.06, 1.58, 7.32, repro,
2008-08-10,0.32, -0.20, 3.18, 2.05, 1.58, 7.31, repro,
2008-08-11,1.83, 0.17, 6.77, 2.06, 1.58, 7.34, repro,
2008-08-12,1.18, 0.97, 8.37, 2.06, 1.58, 7.37, repro,
2008-08-13,1.05, -0.64, 11.18, 2.06, 1.58, 7.37, repro,
2008-08-14,0.89, 0.84, 4.20, 2.05, 1.58, 7.33, repro,
2008-08-15,-1.52, -0.22, 9.16, 2.06, 1.58, 7.35, repro,
2008-08-16,2.47, -0.15, 4.82, 2.10, 1.65, 7.54, repro,
2008-08-17,0.19, 0.71, 8.95, 2.08, 1.59, 7.42, repro,
2008-08-18,2.05, -1.60, 11.46, 2.09, 1.59, 7.43, repro,
2008-08-19,2.86, 0.93, 15.28, 2.07, 1.58, 7.40, repro,
2008-08-20,0.61, -1.13, 11.50, 2.05, 1.57, 7.30, repro,
2008-08-21,1.60, 1.19, 13.82, 2.05, 1.58, 7.36, repro,
2008-08-22,2.28, -1.43, 12.69, 2.06, 1.58, 7.38, repro,
2008-08-23,2.13, -3.25, 10.22, 2.06, 1.59, 7.38, repro,
2008-08-24,1.34, -1.28, 3.56, 2.14, 1.64, 7.71, repro,
2008-08-25,1.79, -0.80, 6.10, 2.07, 1.60, 7.51, repro,
2008-08-26,1.00, 0.46, 12.58, 2.06, 1.57, 7.31, repro,
2008-08-27,1.92, -1.13, 13.45, 2.12, 1.67, 7.61, repro,
2008-08-28,2.09, -1.19, 9.19, 2.17, 1.64, 7.68, repro,
2008-08-29,1.04, -0.09, 10.15, 2.09, 1.61, 7.48, repro,
2008-08-30,2.69, -0.95, 16.85, 2.09, 1.61, 7.50, repro,
2008-08-31,1.68, 2.36, 14.68, 2.11, 1.62, 7.55, repro,
2008-09-01,1.78, 0.43, 12.12, 2.09, 1.61, 7.49, repro,
2008-09-02,0.35, 0.09, 4.45, 2.08, 1.61, 7.44, repro,
2008-09-03,0.70, -0.12, 8.58, 2.10, 1.63, 7.55, repro,
2008-09-04,1.06, -0.57, 8.36, 2.16, 1.71, 7.89, repro,
2008-09-05,1.44, -0.45, 7.17, 2.16, 1.64, 7.65, repro,
2008-09-06,0.57, -0.01, 9.17, 2.07, 1.60, 7.44, repro,
2008-09-07,0.05, 0.97, 3.82, 2.12, 1.65, 7.66, repro,
2008-09-08,1.29, -0.58, 7.79, 2.12, 1.65, 7.65, repro,
2008-09-09,1.02, -2.44, 6.91, 2.12, 1.62, 7.61, repro,
2008-09-10,0.60, -0.04, 9.90, 2.15, 1.70, 7.73, repro,
2008-09-11,1.91, -0.84, 9.12, 2.10, 1.65, 7.60, repro,
2008-09-12,-0.27, -1.01, 8.75, 2.18, 1.76, 8.14, repro,
2008-09-13,1.00, -0.76, 5.18, 2.13, 1.68, 7.77, repro,
2008-09-14,0.82, -0.11, 4.67, 2.11, 1.67, 7.73, repro,
2008-09-15,0.29, 0.13, 4.40, 2.10, 1.64, 7.58, repro,
2008-09-16,0.20, 0.30, 1.72, 2.09, 1.63, 7.53, repro,
2008-09-17,-0.57, 0.17, 2.30, 2.18, 1.65, 7.72, repro,
2008-09-18,0.90, 0.71, 3.03, 2.07, 1.58, 7.35, repro,
2008-09-19,0.70, 0.57, 8.98, 2.05, 1.57, 7.32, repro,
2008-09-20,2.23, -1.85, 12.08, 2.06, 1.58, 7.35, repro,
2008-09-21,1.03, -0.47, 11.99, 2.06, 1.57, 7.32, repro,
2008-09-22,-1.48, -0.72, 10.06, 2.10, 1.62, 7.63, repro,
2008-09-23,0.97, -0.46, 10.39, 2.06, 1.58, 7.37, repro,
2008-09-24,1.03, -0.14, 7.49, 2.18, 1.74, 7.92, repro,
2008-09-25,1.75, -0.63, 2.31, 2.07, 1.60, 7.44, repro,
2008-09-26,1.51, 0.42, 6.25, 2.05, 1.57, 7.30, repro,
2008-09-27,1.17, -0.05, 3.26, 2.10, 1.61, 7.51, repro,
2008-09-28,0.24, 1.15, 5.69, 2.12, 1.59, 7.58, repro,
2008-09-29,0.62, -0.56, 5.19, 2.11, 1.63, 7.55, repro,
2008-09-30,0.65, 0.17, 3.52, 2.05, 1.57, 7.34, repro,
2008-10-01,1.00, 0.61, 7.64, 2.06, 1.56, 7.30, repro,
2008-10-02,-0.33, 0.45, 4.75, 2.11, 1.62, 7.53, repro,
2008-10-03,1.20, -0.60, 8.86, 2.11, 1.62, 7.53, repro,
2008-10-04,2.52, 1.65, 14.73, 2.07, 1.58, 7.37, repro,
2008-10-05,-0.12, 0.13, 13.79, 2.06, 1.58, 7.35, repro,
2008-10-06,1.60, -0.39, 6.67, 2.06, 1.57, 7.31, repro,
2008-10-07,1.01, -0.33, 3.56, 2.10, 1.58, 7.50, repro,
2008-10-08,1.22, 0.08, 4.77, 2.07, 1.62, 7.48, repro,
2008-10-09,1.54, 1.76, 17.67, 2.00, 1.56, 7.17, repro,
2008-10-18,-1.77, -2.59, -8.94, 4.86, 4.52, 19.85, repro,
2008-10-19,0.32, 0.10, 1.22, 2.01, 1.57, 7.22, repro,
2008-10-20,-0.78, -0.03, 5.91, 1.99, 1.55, 7.14, repro,
2008-10-21,-0.04, 0.50, 7.11, 1.99, 1.55, 7.15, repro,
2008-10-22,-0.24, -0.27, 1.07, 2.00, 1.56, 7.22, repro,
2008-10-23,0.04, -0.16, 1.09, 2.01, 1.55, 7.21, repro,
2008-10-24,0.83, -0.34, 6.50, 2.01, 1.56, 7.23, repro,
2008-10-25,0.99, 1.01, 6.61, 2.01, 1.56, 7.21, repro,
2008-10-26,0.77, -0.29, 0.25, 1.99, 1.55, 7.14, repro,
2008-10-27,0.46, -0.51, -2.81, 1.99, 1.55, 7.17, repro,
2008-10-28,1.17, 0.01, -6.85, 2.10, 1.58, 7.40, repro,
2008-10-29,-0.04, -0.58, -1.20, 2.10, 1.58, 7.37, repro,
2008-10-30,1.13, -0.73, 3.16, 2.01, 1.56, 7.22, repro,
2008-10-31,1.50, 3.53, -2.88, 2.10, 1.63, 7.54, repro,
2008-11-01,2.12, 5.73, -6.85, 2.01, 1.58, 7.28, repro,
2008-11-02,0.78, -1.65, -4.99, 2.06, 1.62, 7.49, repro,
2008-11-03,1.77, -1.36, 11.71, 2.10, 1.64, 7.52, repro,
2008-11-04,4.39, -0.22, 7.49, 2.04, 1.58, 7.32, repro,
2008-11-05,0.96, -0.50, 2.19, 2.03, 1.60, 7.36, repro,
2008-11-06,0.69, -1.11, -0.65, 2.02, 1.58, 7.27, repro,
2008-11-07,0.30, -0.88, -0.94, 2.05, 1.63, 7.42, repro,
2008-11-08,-0.97, -0.82, 2.48, 2.09, 1.70, 7.66, repro,
2008-11-09,0.14, -1.15, 12.58, 2.05, 1.62, 7.43, repro,
2008-11-10,0.49, -0.01, 7.24, 2.03, 1.63, 7.40, repro,
2008-11-11,2.07, -0.31, 3.18, 2.15, 1.73, 7.93, repro,
2008-11-12,-3.33, -1.07, -1.11, 2.02, 1.56, 7.22, repro,
2008-11-13,0.41, 0.53, 3.80, 2.08, 1.62, 7.41, repro,
2008-11-14,0.13, -0.66, 3.12, 2.08, 1.66, 7.57, repro,
2008-11-15,0.02, -0.51, -1.80, 2.11, 1.68, 7.54, repro,
2008-11-16,0.73, -0.60, 1.04, 2.08, 1.69, 7.57, repro,
2008-11-17,0.39, -0.03, -1.34, 2.11, 1.68, 7.55, repro,
2008-11-18,-0.03, -0.53, -2.69, 2.14, 1.73, 7.88, repro,
2008-11-19,0.43, -0.30, -2.59, 2.07, 1.66, 7.56, repro,
2008-11-20,0.14, -0.07, 1.33, 2.10, 1.70, 7.64, repro,
2008-11-21,0.32, -0.21, 2.01, 2.24, 1.84, 8.28, repro,
2008-11-22,0.59, -0.15, 5.53, 2.14, 1.73, 7.87, repro,
2008-11-23,0.78, 0.10, -1.72, 2.17, 1.71, 7.74, repro,
2008-11-24,0.34, -0.37, 1.82, 2.22, 1.79, 7.94, repro,
2008-11-25,0.83, -0.60, 3.70, 2.13, 1.73, 7.73, repro,
2008-11-26,0.47, -0.30, 8.09, 2.01, 1.57, 7.24, repro,
2008-11-27,0.57, -0.82, 2.07, 2.07, 1.66, 7.55, repro,
2008-11-28,1.53, -0.21, 1.40, 2.13, 1.72, 7.72, repro,
2008-11-29,0.08, 0.49, 5.70, 2.20, 1.81, 8.15, repro,
2008-11-30,-1.14, -0.47, 6.62, 2.09, 1.67, 7.56, repro,
2008-12-01,0.24, -0.37, 4.38, 2.01, 1.58, 7.28, repro,
2008-12-02,2.78, 0.73, 2.14, 2.08, 1.66, 7.45, repro,
2008-12-03,0.42, 0.05, 1.16, 2.09, 1.66, 7.50, repro,
2008-12-04,0.16, 0.32, -2.79, 2.14, 1.78, 7.85, repro,
2008-12-05,0.88, 0.52, -2.84, 2.08, 1.66, 7.45, repro,
2008-12-06,0.58, 0.56, -4.16, 2.14, 1.77, 7.78, repro,
2008-12-07,0.18, -0.36, 2.18, 2.13, 1.78, 7.78, repro,
2008-12-08,0.97, -2.18, 3.91, 2.06, 1.66, 7.51, repro,
2008-12-09,1.29, -0.10, -1.28, 2.02, 1.57, 7.26, repro,
2008-12-10,1.83, -0.01, -8.54, 2.03, 1.59, 7.32, repro,
2008-12-11,1.41, -0.01, -0.29, 2.18, 1.72, 7.80, repro,
2008-12-12,0.10, -0.92, 0.89, 2.17, 1.75, 7.85, repro,
2008-12-13,2.35, -3.73, -5.96, 2.05, 1.63, 7.44, repro,
2008-12-14,1.53, 0.44, -1.51, 2.01, 1.56, 7.21, repro,
2008-12-15,0.88, -0.23, 4.83, 2.00, 1.55, 7.14, repro,
2008-12-16,-0.38, -0.97, 5.18, 2.02, 1.56, 7.21, repro,
2008-12-17,-0.44, -0.75, -0.58, 2.08, 1.62, 7.41, repro,
2008-12-18,1.33, -0.14, 8.65, 2.02, 1.57, 7.27, repro,
2008-12-19,1.86, -0.38, -0.04, 2.09, 1.58, 7.53, repro,
2008-12-20,0.38, 0.46, 2.80, 2.05, 1.62, 7.36, repro,
2008-12-21,0.88, -0.76, 1.84, 2.07, 1.63, 7.43, repro,
2008-12-22,1.12, -1.81, 8.09, 2.06, 1.63, 7.40, repro,
2008-12-23,2.54, -2.39, 4.21, 2.02, 1.57, 7.28, repro,
2008-12-24,1.05, -0.21, 6.60, 2.02, 1.57, 7.28, repro,
2008-12-25,0.88, -0.09, 10.76, 2.01, 1.57, 7.27, repro,
2008-12-26,0.18, -0.81, 5.88, 2.01, 1.56, 7.25, repro,
2008-12-27,0.44, -0.19, -1.46, 2.03, 1.57, 7.29, repro,
2008-12-28,0.22, -0.43, -1.36, 2.02, 1.57, 7.26, repro,
2008-12-29,0.70, 0.66, 7.51, 2.01, 1.57, 7.24, repro,
2008-12-30,0.62, -0.41, -1.41, 2.01, 1.56, 7.21, repro,
2008-12-31,-0.57, 0.39, 0.54, 2.00, 1.56, 7.19, repro,
2009-01-01,0.30, -0.10, 3.02, 2.01, 1.56, 7.18, repro,
2009-01-02,-1.91, 0.31, 13.21, 2.05, 1.59, 7.38, repro,
2009-01-03,0.01, -0.26, 11.64, 2.02, 1.57, 7.26, repro,
2009-01-04,0.55, -0.70, 0.21, 2.00, 1.55, 7.16, repro,
2009-01-05,2.16, -1.07, 6.49, 2.01, 1.57, 7.23, repro,
2009-01-06,-0.99, 1.17, 5.48, 2.02, 1.58, 7.22, repro,
2009-01-07,-0.29, -1.99, -1.98, 2.02, 1.57, 7.25, repro,
2009-01-08,1.96, -0.69, 0.28, 2.05, 1.61, 7.43, repro,
2009-01-09,-0.49, 0.64, -6.09, 2.02, 1.59, 7.28, repro,
2009-01-10,-0.16, -0.45, -7.77, 2.00, 1.57, 7.22, repro,
2009-01-11,1.19, -1.17, -6.86, 2.01, 1.57, 7.21, repro,
2009-01-12,1.19, -0.38, -9.04, 2.00, 1.57, 7.17, repro,
2009-01-13,0.24, -0.86, -6.70, 2.00, 1.58, 7.23, repro,
2009-01-14,0.94, -0.27, -5.55, 2.00, 1.56, 7.16, repro,
2009-01-15,-0.68, -0.53, -7.50, 2.01, 1.58, 7.23, repro,
2009-01-16,0.55, -0.75, -5.52, 1.99, 1.58, 7.20, repro,
2009-01-17,0.19, -0.63, -4.05, 1.99, 1.57, 7.15, repro,
2009-01-18,0.30, -0.08, -7.93, 1.99, 1.56, 7.13, repro,
2009-01-19,0.29, 0.24, -3.50, 1.99, 1.57, 7.19, repro,
2009-01-20,-0.86, 0.28, -5.46, 2.00, 1.58, 7.25, repro,
2009-01-21,0.45, -0.87, -0.73, 2.00, 1.59, 7.23, repro,
2009-01-22,0.76, -1.22, 4.81, 2.00, 1.57, 7.19, repro,
2009-01-23,-0.20, -0.61, -8.43, 1.97, 1.55, 7.09, repro,
2009-01-24,1.01, 0.48, -8.26, 1.98, 1.57, 7.16, repro,
2009-01-25,0.91, 3.38, 5.48, 2.00, 1.58, 7.23, repro,
2009-01-26,-0.79, -0.64, 1.26, 2.00, 1.58, 7.25, repro,
2009-01-27,1.29, -0.98, 0.77, 2.00, 1.59, 7.29, repro,
2009-01-28,-0.38, 0.22, -0.82, 1.98, 1.57, 7.17, repro,
2009-01-29,-0.14, -0.01, -5.12, 1.99, 1.56, 7.13, repro,
2009-01-30,0.34, -0.43, -4.05, 1.99, 1.57, 7.18, repro,
2009-01-31,-0.02, -0.18, -4.22, 2.01, 1.58, 7.25, repro,
2009-02-01,-0.82, -0.86, -1.56, 2.00, 1.59, 7.27, repro,
2009-02-02,0.16, -0.77, -2.82, 1.99, 1.57, 7.18, repro,
2009-02-03,0.48, -0.63, -5.54, 1.98, 1.57, 7.12, repro,
2009-02-04,-0.96, -0.15, -2.35, 1.99, 1.58, 7.16, repro,
2009-02-05,-0.07, -1.11, 5.79, 2.03, 1.62, 7.39, repro,
2009-02-06,-0.71, -1.10, 4.28, 2.08, 1.66, 7.54, repro,
2009-02-07,-0.41, -0.92, -1.78, 2.03, 1.63, 7.38, repro,
2009-02-08,0.10, -1.32, 1.97, 2.02, 1.62, 7.30, repro,
2009-02-09,-0.95, -1.29, 7.36, 2.01, 1.62, 7.32, repro,
2009-02-10,0.10, -1.10, 0.73, 2.04, 1.63, 7.39, repro,
2009-02-11,-1.18, -3.44, -0.75, 2.05, 1.68, 7.55, repro,
2009-02-12,-0.83, -0.74, 5.06, 2.03, 1.64, 7.35, repro,
2009-02-13,0.32, -1.29, 6.76, 2.02, 1.62, 7.33, repro,
2009-02-14,-1.05, -0.28, 11.49, 1.99, 1.58, 7.17, repro,
2009-02-15,0.06, -0.96, 3.56, 2.01, 1.61, 7.33, repro,
2009-02-16,-1.11, -1.15, 6.66, 2.00, 1.58, 7.23, repro,
2009-02-17,-0.10, -1.95, 9.71, 2.05, 1.60, 7.36, repro,
2009-02-18,-0.76, -1.30, 2.02, 2.05, 1.67, 7.57, repro,
2009-02-19,0.17, -1.99, 0.69, 2.01, 1.62, 7.40, repro,
2009-02-20,0.66, -1.51, -3.17, 2.03, 1.66, 7.54, repro,
2009-02-21,0.95, 0.06, 1.80, 2.00, 1.61, 7.38, repro,
2009-02-22,0.71, -0.54, 0.06, 1.99, 1.59, 7.25, repro,
2009-02-23,-0.19, -2.90, -3.51, 2.04, 1.65, 7.48, repro,
2009-02-24,1.62, 1.38, 3.13, 2.09, 1.70, 7.69, repro,
2009-02-25,-0.23, -3.49, -0.56, 174.17, 94.63, 206.55, repro,
2009-02-26,1.01, -2.75, 6.54, 2.06, 1.70, 7.67, repro,
2009-02-27,0.98, -2.02, -6.24, 2.14, 1.73, 8.06, repro,
2009-02-28,-0.56, -1.32, -9.22, 2.05, 1.67, 7.58, repro,
2009-03-01,-0.94, -1.07, -8.84, 2.07, 1.72, 7.84, repro,
2009-03-02,-3.33, -7.58, -9.77, 2.06, 1.68, 7.60, repro,
2009-03-03,-2.53, -5.40, -3.60, 2.06, 1.70, 7.61, repro,
2009-03-04,-1.43, -4.30, -1.92, 1.99, 1.60, 7.22, repro,
2009-03-05,-1.14, -1.09, 3.73, 2.05, 1.67, 7.59, repro,
2009-03-06,-0.62, -2.61, 4.27, 2.05, 1.70, 7.60, repro,
2009-03-07,0.12, -2.31, 1.68, 2.03, 1.63, 7.43, repro,
2009-03-08,-0.63, -1.67, 4.99, 2.00, 1.61, 7.29, repro,
2009-03-09,0.28, -2.26, 6.20, 2.00, 1.62, 7.33, repro,
2009-03-10,-0.03, -2.63, -0.60, 2.02, 1.63, 7.39, repro,
2009-03-11,0.14, -2.44, -2.66, 1.99, 1.60, 7.22, repro,
2009-03-12,-0.56, -2.44, -4.90, 1.99, 1.60, 7.22, repro,
2009-03-13,-0.63, -3.11, -3.13, 2.03, 1.67, 7.55, repro,
2009-03-14,-0.14, -1.90, 4.77, 2.04, 1.66, 7.52, repro,
2009-03-15,0.12, -0.61, 10.31, 1.97, 1.59, 7.13, repro,
2009-03-16,0.25, -1.60, -6.84, 2.01, 1.64, 7.33, repro,
2009-03-17,-0.28, -1.24, 4.83, 1.98, 1.60, 7.18, repro,
2009-03-18,0.39, -2.50, -8.77, 2.00, 1.60, 7.18, repro,
2009-03-19,0.12, -2.98, 0.68, 1.99, 1.59, 7.16, repro,
2009-03-20,-0.20, -1.83, 2.56, 1.99, 1.59, 7.14, repro,
2009-03-21,-1.12, -1.41, -3.28, 1.99, 1.61, 7.21, repro,
2009-03-22,-1.08, -2.45, -7.10, 1.98, 1.60, 7.14, repro,
2009-03-23,-0.58, -1.86, -1.24, 2.00, 1.60, 7.20, repro,
2009-03-24,-0.07, -2.38, 0.95, 1.99, 1.59, 7.13, repro,
2009-03-25,-0.89, -2.15, 2.83, 2.01, 1.62, 7.28, repro,
2009-03-26,3.71, -5.40, 8.45, 2.01, 1.60, 7.22, repro,
2009-03-27,0.66, -2.07, 3.65, 2.02, 1.61, 7.26, repro,
2009-03-28,0.69, -2.37, -3.80, 2.03, 1.60, 7.26, repro,
2009-03-29,-0.75, -2.97, 4.75, 2.03, 1.60, 7.28, repro,
2009-03-30,0.34, -2.24, 2.18, 2.08, 1.65, 7.49, repro,
2009-03-31,0.03, -1.88, -1.44, 2.05, 1.59, 7.26, repro,
2009-04-01,-1.37, -3.30, 8.62, 2.03, 1.61, 7.27, repro,
2009-04-02,0.87, -3.91, -2.93, 2.09, 1.66, 7.50, repro,
2009-04-03,0.89, -6.61, -1.66, 2.09, 1.65, 7.52, repro,
2009-04-04,-0.77, -2.00, 3.81, 2.06, 1.60, 7.29, repro,
2009-04-05,0.55, -2.03, -5.24, 2.06, 1.59, 7.26, repro,
2009-04-06,-0.38, -1.66, -7.54, 2.04, 1.59, 7.23, repro,
2009-04-07,0.75, -2.82, -0.42, 2.04, 1.60, 7.26, repro,
2009-04-08,0.01, -1.65, 2.55, 2.03, 1.60, 7.26, repro,
2009-04-09,0.90, -1.71, 9.93, 2.11, 1.64, 7.46, repro,
2009-04-10,-0.26, -2.29, 0.54, 2.06, 1.59, 7.26, repro,
2009-04-11,0.74, -1.87, -4.48, 2.10, 1.62, 7.35, repro,
2009-04-12,-0.19, -3.05, -0.70, 2.08, 1.62, 7.32, repro,
2009-04-13,-0.43, -2.49, -0.86, 2.09, 1.63, 7.38, repro,
2009-04-14,-1.78, -4.04, -3.73, 2.06, 1.61, 7.28, repro,
2009-04-15,-0.11, -1.29, 4.32, 2.13, 1.65, 7.44, repro,
2009-04-16,0.49, -1.10, -4.59, 2.08, 1.59, 7.26, repro,
2009-04-17,0.80, -2.51, -7.71, 2.09, 1.62, 7.30, repro,
2009-04-18,-0.01, -1.74, -0.74, 2.05, 1.60, 7.23, repro,
2009-04-19,0.45, -1.92, -3.05, 2.09, 1.64, 7.38, repro,
2009-04-20,-0.62, -2.47, -3.47, 2.07, 1.60, 7.29, repro,
2009-04-21,0.27, -2.78, -3.40, 2.14, 1.66, 7.44, repro,
2009-04-22,-0.31, -1.11, -0.58, 2.14, 1.65, 7.47, repro,
2009-04-23,-2.08, -2.68, 3.94, 2.12, 1.63, 7.39, repro,
2009-04-24,-3.24, -9.36, 2.43, 2.12, 1.65, 7.44, repro,
2009-04-25,-1.32, -2.56, -5.27, 2.08, 1.61, 7.32, repro,
2009-04-26,0.24, -3.14, -5.45, 2.08, 1.59, 7.24, repro,
2009-04-27,0.05, -0.97, 1.93, 2.16, 1.65, 7.43, repro,
2009-04-28,-1.02, -0.17, 11.14, 2.10, 1.61, 7.28, repro,
2009-04-29,-0.62, -1.11, 1.37, 2.15, 1.70, 7.53, repro,
2009-04-30,1.09, -0.79, -5.61, 2.15, 1.71, 7.58, repro,
2009-05-01,3.23, -0.48, -8.13, 2.08, 1.61, 7.33, repro,
2009-05-02,0.70, -1.40, 4.14, 2.10, 1.60, 7.34, repro,
2009-05-03,2.56, -0.69, -3.00, 2.11, 1.61, 7.38, repro,
2009-05-04,1.14, -0.18, 10.43, 2.15, 1.69, 7.49, repro,
2009-05-05,3.70, -1.61, 13.45, 2.09, 1.60, 7.33, repro,
2009-05-06,0.31, -1.49, -5.13, 2.07, 1.60, 7.33, repro,
2009-05-07,1.14, -0.96, 17.09, 2.07, 1.60, 7.37, repro,
2009-05-08,-0.02, -1.28, 1.27, 2.05, 1.58, 7.26, repro,
2009-05-09,0.18, 2.16, -5.26, 2.05, 1.60, 7.31, repro,
2009-05-10,-1.84, -0.56, 0.43, 2.05, 1.59, 7.33, repro,
2009-05-11,-0.54, -1.84, 4.77, 2.04, 1.59, 7.27, repro,
2009-05-12,-1.14, -1.78, 2.26, 2.13, 1.68, 7.55, repro,
2009-05-13,-0.89, -1.87, 2.83, 2.10, 1.63, 7.43, repro,
2009-05-14,1.05, -1.74, -0.80, 2.03, 1.58, 7.24, repro,
2009-05-15,-0.34, -1.69, 1.48, 2.05, 1.59, 7.36, repro,
2009-05-16,-0.11, -1.96, -1.92, 2.05, 1.59, 7.33, repro,
2009-05-17,-0.39, -1.68, -9.78, 2.05, 1.60, 7.39, repro,
2009-05-18,0.24, -1.97, -3.38, 2.05, 1.60, 7.33, repro,
2009-05-19,-1.36, -0.91, 1.16, 2.08, 1.62, 7.54, repro,
2009-05-20,0.04, -1.81, -2.49, 2.04, 1.59, 7.29, repro,
2009-05-21,-0.25, -1.33, -6.47, 2.05, 1.59, 7.34, repro,
2009-05-22,0.15, -2.56, -6.87, 2.08, 1.63, 7.49, repro,
2009-05-23,0.72, -1.66, -4.97, 2.03, 1.60, 7.29, repro,
2009-05-24,0.03, -1.30, 2.86, 2.04, 1.60, 7.30, repro,
2009-05-25,-1.63, -0.93, 2.36, 2.02, 1.58, 7.26, repro,
2009-05-26,-0.37, -0.46, 4.43, 2.04, 1.59, 7.33, repro,
2009-05-27,-0.35, -0.61, -4.85, 2.06, 1.60, 7.40, repro,
2009-05-28,-0.26, -1.55, 1.73, 2.04, 1.60, 7.33, repro,
2009-05-29,1.05, -0.74, 2.01, 2.04, 1.60, 7.39, repro,
2009-05-30,1.00, -2.34, -1.51, 2.05, 1.59, 7.33, repro,
2009-05-31,-0.19, -0.80, -2.49, 2.04, 1.59, 7.33, repro,
2009-06-01,-1.07, -0.27, -0.86, 2.05, 1.59, 7.39, repro,
2009-06-02,-0.89, 0.47, 4.36, 2.06, 1.60, 7.44, repro,
2009-06-03,0.33, -1.82, 1.99, 2.04, 1.59, 7.38, repro,
2009-06-04,-0.70, -0.60, 2.87, 2.09, 1.66, 7.55, repro,
2009-06-05,0.28, -1.07, 7.70, 2.04, 1.59, 7.31, repro,
2009-06-06,0.88, -1.21, 1.08, 2.08, 1.63, 7.43, repro,
2009-06-07,-1.23, -2.10, -0.44, 2.07, 1.65, 7.46, repro,
2009-06-08,0.86, -0.55, 0.15, 2.08, 1.66, 7.50, repro,
2009-06-09,0.05, -1.17, 3.31, 2.04, 1.60, 7.37, repro,
2009-06-10,0.33, -3.41, 2.81, 2.08, 1.66, 7.52, repro,
