PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P795
Station name,Noble_PassCS2009
Begin Date, 2009-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5081237624 North Latitude, -116.1481263664 East Longitude, 1095.31444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-05,0.12, 1.50, -4.19, 1.93, 1.64, 7.35, repro,
2009-12-06,1.78, 0.19, -5.58, 1.92, 1.63, 7.34, repro,
2009-12-07,1.15, 0.05, -2.07, 1.92, 1.63, 7.36, repro,
2009-12-08,0.63, 0.80, -9.23, 1.92, 1.66, 7.44, repro,
2009-12-09,0.68, 1.04, -6.24, 1.96, 1.73, 7.56, repro,
2009-12-10,1.27, 0.89, -5.08, 1.92, 1.64, 7.35, repro,
2009-12-11,1.70, 0.19, -6.43, 1.95, 1.70, 7.56, repro,
2009-12-12,1.74, 0.52, -7.97, 1.96, 1.69, 7.54, repro,
2009-12-13,2.45, -1.08, -7.23, 1.91, 1.65, 7.38, repro,
2009-12-14,0.96, 1.31, -13.15, 1.92, 1.63, 7.36, repro,
2009-12-15,1.08, 0.58, -10.33, 1.93, 1.63, 7.37, repro,
2009-12-16,2.05, -0.05, -14.53, 1.93, 1.63, 7.37, repro,
2009-12-17,1.74, 0.39, -14.83, 1.93, 1.64, 7.40, repro,
2009-12-18,0.20, 0.13, -13.97, 1.91, 1.64, 7.35, repro,
2009-12-19,-0.14, 0.32, -10.56, 1.93, 1.67, 7.45, repro,
2009-12-20,0.54, 0.27, -14.36, 1.94, 1.66, 7.45, repro,
2009-12-21,-0.03, -0.23, -7.28, 1.95, 1.67, 7.47, repro,
2009-12-22,0.36, -1.17, -11.10, 1.95, 1.69, 7.54, repro,
2009-12-23,-0.22, 1.21, -10.01, 1.93, 1.68, 7.45, repro,
2009-12-24,0.70, 0.58, -13.21, 1.90, 1.63, 7.31, repro,
2009-12-25,0.14, 0.64, -10.53, 1.91, 1.63, 7.38, repro,
2009-12-26,1.25, 0.95, -7.18, 1.92, 1.63, 7.36, repro,
2009-12-27,1.23, 0.52, -10.06, 1.93, 1.65, 7.41, repro,
2009-12-28,1.10, 0.78, -10.94, 1.90, 1.65, 7.38, repro,
2009-12-29,0.38, -0.08, -11.07, 1.90, 1.64, 7.33, repro,
2009-12-30,0.89, -0.16, -8.22, 1.90, 1.64, 7.33, repro,
2009-12-31,2.15, 0.66, -11.04, 1.90, 1.63, 7.31, repro,
2010-01-01,0.39, 1.61, -14.93, 1.92, 1.65, 7.41, repro,
2010-01-02,0.38, 1.33, -14.44, 1.91, 1.64, 7.36, repro,
2010-01-03,0.92, 0.38, -7.63, 1.91, 1.65, 7.38, repro,
2010-01-04,0.49, 0.50, -7.55, 1.95, 1.66, 7.47, repro,
2010-01-05,-0.25, 1.16, -12.16, 1.91, 1.63, 7.40, repro,
2010-01-06,0.04, 0.50, -9.68, 1.91, 1.64, 7.41, repro,
2010-01-07,0.76, 0.15, -14.34, 1.91, 1.63, 7.36, repro,
2010-01-08,1.42, 1.51, -12.15, 1.91, 1.63, 7.35, repro,
2010-01-09,0.84, 1.16, -11.36, 1.90, 1.63, 7.33, repro,
2010-01-10,0.29, 0.86, -12.42, 1.90, 1.63, 7.35, repro,
2010-01-11,1.09, 1.04, -12.63, 1.91, 1.63, 7.37, repro,
2010-01-12,1.12, 0.74, -6.12, 1.91, 1.63, 7.36, repro,
2010-01-13,0.54, 1.47, -12.96, 1.94, 1.68, 7.50, repro,
2010-01-14,1.42, 0.54, -10.38, 1.98, 1.70, 7.77, repro,
2010-01-15,0.28, -0.29, -8.98, 1.96, 1.65, 7.57, repro,
2010-01-16,0.28, 0.28, -7.36, 1.91, 1.63, 7.34, repro,
2010-01-17,0.22, 0.22, -3.21, 1.90, 1.62, 7.31, repro,
2010-01-18,1.36, -0.38, -5.37, 1.92, 1.63, 7.37, repro,
2010-01-19,-0.16, 0.30, -3.73, 1.97, 1.65, 7.49, repro,
2010-01-20,0.81, -1.25, -3.89, 2.01, 1.69, 7.58, repro,
2010-01-21,1.52, -0.70, -2.67, 1.95, 1.69, 7.53, repro,
2010-01-22,1.37, 0.12, -1.83, 1.91, 1.63, 7.35, repro,
2010-01-23,-0.83, 0.38, -8.31, 1.91, 1.63, 7.30, repro,
2010-01-24,0.95, 0.29, -8.80, 1.92, 1.63, 7.34, repro,
2010-01-25,-0.14, 0.67, -8.55, 1.99, 1.71, 7.56, repro,
2010-01-26,0.46, -0.44, -9.83, 1.97, 1.67, 7.41, repro,
2010-01-27,-0.44, 0.66, -18.32, 1.98, 1.66, 7.41, repro,
2010-01-28,0.42, -0.42, -22.16, 1.94, 1.65, 7.37, repro,
2010-01-29,0.83, -0.82, -17.70, 1.92, 1.63, 7.34, repro,
2010-01-30,0.52, -0.46, -3.33, 1.92, 1.62, 7.34, repro,
2010-01-31,0.97, -0.03, -10.10, 1.91, 1.62, 7.28, repro,
2010-02-01,0.13, 0.28, -4.07, 1.90, 1.62, 7.25, repro,
2010-02-02,0.93, -0.05, -2.23, 1.99, 1.65, 7.64, repro,
2010-02-03,0.30, 0.17, -5.07, 1.95, 1.65, 7.49, repro,
2010-02-04,0.95, -0.54, -3.27, 2.01, 1.75, 7.92, repro,
2010-02-05,0.94, -0.91, -5.00, 1.97, 1.72, 7.71, repro,
2010-02-06,1.88, -0.93, -8.95, 1.97, 1.72, 7.79, repro,
2010-02-07,-0.50, 0.06, -1.36, 2.02, 1.71, 7.93, repro,
2010-02-08,0.61, -0.28, -7.63, 1.99, 1.65, 7.63, repro,
2010-02-09,1.51, -0.62, -1.77, 1.99, 1.64, 7.59, repro,
2010-02-10,-0.91, -1.50, -11.86, 2.04, 1.74, 8.01, repro,
2010-02-11,1.40, -0.23, -11.48, 1.99, 1.79, 8.06, repro,
2010-02-12,1.36, -0.15, -12.18, 2.00, 1.78, 8.07, repro,
2010-02-13,0.85, 0.51, -7.07, 1.94, 1.65, 7.49, repro,
2010-02-14,0.58, 0.92, -10.80, 1.94, 1.64, 7.48, repro,
2010-02-15,0.96, -0.85, -8.09, 1.97, 1.68, 7.64, repro,
2010-02-16,2.04, -0.70, -12.65, 2.07, 1.73, 8.05, repro,
2010-02-17,0.70, -0.96, -13.44, 2.04, 1.71, 7.96, repro,
2010-02-18,0.54, 0.49, -14.49, 2.06, 1.71, 7.96, repro,
2010-02-19,0.91, -0.10, -10.87, 2.04, 1.70, 7.88, repro,
2010-02-20,1.08, 0.14, -5.53, 1.94, 1.64, 7.50, repro,
2010-02-21,1.55, 1.66, 0.34, 1.95, 1.66, 7.59, repro,
2010-02-22,-0.20, -0.54, -3.87, 2.01, 1.70, 7.70, repro,
2010-02-23,1.31, -0.32, -17.21, 2.02, 1.70, 7.72, repro,
2010-02-24,0.17, -0.24, -8.39, 1.97, 1.64, 7.46, repro,
2010-02-25,-1.09, 2.19, -14.42, 1.91, 1.61, 7.30, repro,
2010-02-26,1.79, -0.37, -12.09, 2.00, 1.78, 8.05, repro,
2010-02-27,1.83, -0.02, -11.28, 2.02, 1.80, 7.93, repro,
2010-02-28,0.36, -0.69, -6.36, 1.95, 1.66, 7.59, repro,
2010-03-01,0.94, -1.08, -10.18, 2.02, 1.79, 8.11, repro,
2010-03-02,1.48, -0.39, -12.61, 1.92, 1.62, 7.41, repro,
2010-03-03,1.02, -0.85, -5.57, 1.98, 1.72, 7.83, repro,
2010-03-04,0.76, -0.71, -6.76, 1.97, 1.71, 7.78, repro,
2010-03-05,1.79, -0.77, -10.94, 1.93, 1.63, 7.40, repro,
2010-03-06,1.27, -0.51, -7.70, 1.94, 1.63, 7.45, repro,
2010-03-07,0.46, -0.23, -6.37, 1.92, 1.62, 7.35, repro,
2010-03-08,0.66, 0.93, -4.77, 1.93, 1.61, 7.34, repro,
2010-03-09,0.51, -0.62, -12.40, 1.92, 1.62, 7.39, repro,
2010-03-10,-0.70, 0.61, -4.45, 1.92, 1.63, 7.41, repro,
2010-03-11,0.41, 0.13, -7.38, 1.93, 1.63, 7.46, repro,
2010-03-12,0.47, -1.31, -7.23, 1.91, 1.61, 7.32, repro,
2010-03-13,-0.64, 1.96, -6.67, 1.92, 1.62, 7.36, repro,
2010-03-14,0.47, 0.32, -9.66, 1.92, 1.61, 7.38, repro,
2010-03-15,0.84, -0.25, -14.58, 1.92, 1.62, 7.41, repro,
2010-03-16,1.45, -0.98, -17.42, 1.93, 1.63, 7.48, repro,
2010-03-17,2.05, 0.21, -16.73, 1.92, 1.63, 7.41, repro,
2010-03-18,1.88, 0.27, -10.23, 1.94, 1.62, 7.41, repro,
2010-03-19,1.12, -0.90, -7.75, 1.93, 1.61, 7.39, repro,
2010-03-20,1.25, -0.09, -10.99, 1.93, 1.61, 7.41, repro,
2010-03-21,1.10, -0.95, -11.64, 1.94, 1.63, 7.50, repro,
2010-03-22,1.21, 0.46, -10.89, 1.94, 1.63, 7.46, repro,
2010-03-23,0.31, -0.55, -8.64, 1.94, 1.62, 7.47, repro,
2010-03-24,0.96, -0.87, -12.73, 1.96, 1.64, 7.48, repro,
2010-03-25,1.05, 0.05, -13.40, 1.96, 1.63, 7.49, repro,
2010-03-26,1.58, -0.30, -7.94, 1.97, 1.65, 7.59, repro,
2010-03-27,0.67, -0.30, -7.22, 1.96, 1.66, 7.57, repro,
2010-03-28,1.01, -0.43, -8.79, 1.96, 1.67, 7.61, repro,
2010-03-29,1.54, -0.46, -9.21, 2.03, 1.69, 7.72, repro,
2010-03-30,0.55, -0.13, -1.37, 2.12, 1.68, 7.87, repro,
2010-03-31,-1.39, -1.06, -7.01, 2.00, 1.66, 7.59, repro,
2010-04-01,-0.05, -0.60, -8.71, 2.04, 1.69, 7.76, repro,
2010-04-02,0.47, 0.30, -14.89, 2.00, 1.72, 7.74, repro,
2010-04-03,0.51, 1.06, -2.53, 2.02, 1.72, 7.74, repro,
2010-04-04,2.75, 0.81, -7.51, 2.02, 1.73, 7.75, repro,
2010-04-05,-1.72, -4.26, -4.60, 1.99, 1.65, 7.55, repro,
2010-04-06,-1.02, -3.45, -5.88, 2.01, 1.67, 7.55, repro,
2010-04-07,-1.39, -4.65, -8.62, 2.08, 1.75, 8.16, repro,
2010-04-08,-1.98, -4.43, -6.84, 2.00, 1.72, 7.73, repro,
2010-04-09,-1.30, -3.99, -3.75, 2.09, 1.70, 7.84, repro,
2010-04-10,-1.14, -5.44, -7.83, 2.04, 1.66, 7.72, repro,
2010-04-11,-2.48, -4.85, -10.92, 1.98, 1.64, 7.49, repro,
2010-04-12,-1.44, -2.66, -5.93, 2.12, 1.73, 8.04, repro,
2010-04-13,-3.35, -1.62, -5.66, 2.02, 1.68, 7.65, repro,
2010-04-14,-1.89, -4.17, -13.24, 2.11, 1.69, 7.96, repro,
2010-04-15,-2.54, -4.30, -8.50, 2.11, 1.68, 7.94, repro,
2010-04-16,-1.65, -3.57, -12.46, 1.98, 1.62, 7.47, repro,
2010-04-17,-3.60, -4.52, -8.42, 2.00, 1.65, 7.57, repro,
2010-04-18,-3.12, -4.34, -7.25, 2.00, 1.66, 7.58, repro,
2010-04-19,-3.48, -4.81, -7.97, 2.01, 1.66, 7.58, repro,
2010-04-20,-3.23, -3.98, -8.50, 2.12, 1.70, 8.02, repro,
2010-04-21,-2.77, -5.12, 4.43, 2.04, 1.68, 7.71, repro,
2010-04-22,-4.69, -4.22, 3.36, 2.10, 1.72, 7.90, repro,
2010-04-23,-3.94, -4.60, -0.95, 2.07, 1.74, 7.91, repro,
2010-04-24,-2.36, -4.55, -3.86, 1.99, 1.65, 7.52, repro,
2010-04-25,-2.74, -3.77, -4.09, 1.95, 1.61, 7.41, repro,
2010-04-26,-3.13, -3.75, -7.88, 1.95, 1.62, 7.44, repro,
2010-04-27,-4.41, -3.38, -6.49, 2.02, 1.65, 7.56, repro,
2010-04-28,-5.84, -1.00, -1.01, 1.98, 1.65, 7.54, repro,
2010-04-29,-3.25, -2.74, -7.70, 1.97, 1.68, 7.60, repro,
2010-04-30,-3.90, -2.77, -3.05, 1.95, 1.62, 7.45, repro,
2010-05-01,-1.97, -3.36, 0.76, 1.96, 1.62, 7.46, repro,
2010-05-02,-5.53, -0.44, -2.65, 1.99, 1.64, 7.50, repro,
2010-05-03,-3.96, -2.95, -6.91, 1.99, 1.68, 7.58, repro,
2010-05-04,-2.74, -2.58, -7.37, 1.96, 1.62, 7.38, repro,
2010-05-05,-3.83, -2.57, 1.64, 1.95, 1.62, 7.40, repro,
2010-05-06,-4.08, -2.95, -0.52, 1.96, 1.63, 7.38, repro,
2010-05-07,-4.11, -3.16, -2.46, 1.99, 1.64, 7.44, repro,
2010-05-08,-3.72, -3.06, -6.08, 1.94, 1.61, 7.35, repro,
2010-05-09,-5.03, -2.61, -7.45, 1.95, 1.62, 7.38, repro,
2010-05-10,-3.90, -2.75, -9.70, 1.94, 1.62, 7.35, repro,
2010-05-11,-2.83, -1.84, -10.19, 1.96, 1.62, 7.44, repro,
2010-05-12,-5.05, -4.33, -5.36, 2.01, 1.62, 7.57, repro,
2010-05-13,-3.91, -3.17, -1.34, 1.95, 1.62, 7.38, repro,
2010-05-14,-4.39, -3.06, -9.17, 2.01, 1.69, 7.50, repro,
2010-05-15,-4.91, -3.16, -4.21, 1.97, 1.66, 7.40, repro,
2010-05-16,-4.22, -3.39, -0.65, 1.94, 1.61, 7.32, repro,
2010-05-17,-4.57, -4.67, -4.28, 1.95, 1.61, 7.32, repro,
2010-05-18,-3.94, 0.35, 4.69, 1.98, 1.64, 7.46, repro,
2010-05-19,-4.13, -2.38, -0.80, 2.06, 1.69, 7.72, repro,
2010-05-20,-6.70, -2.85, 0.98, 2.06, 1.70, 7.72, repro,
2010-05-21,-4.39, -2.32, 6.04, 1.97, 1.62, 7.35, repro,
2010-05-22,-4.86, -0.84, 10.07, 1.96, 1.62, 7.29, repro,
2010-05-23,-4.34, -3.72, 6.91, 1.95, 1.62, 7.26, repro,
2010-05-24,-5.95, -3.41, -4.33, 1.94, 1.61, 7.23, repro,
2010-05-25,-4.62, -3.15, -8.99, 1.94, 1.61, 7.24, repro,
2010-05-26,-4.10, -3.52, -2.22, 1.98, 1.66, 7.42, repro,
2010-05-27,-3.85, -3.73, 0.66, 2.04, 1.65, 7.57, repro,
2010-05-28,-4.17, -4.02, -0.29, 1.96, 1.63, 7.32, repro,
2010-05-29,-4.18, -2.70, 2.18, 1.97, 1.66, 7.35, repro,
2010-05-30,-4.51, -3.14, -3.20, 1.97, 1.67, 7.31, repro,
2010-05-31,-4.66, -3.63, -0.67, 1.98, 1.66, 7.38, repro,
2010-06-01,-3.75, -3.38, -2.67, 1.99, 1.66, 7.41, repro,
2010-06-02,-2.78, -2.82, 5.69, 1.96, 1.62, 7.24, repro,
2010-06-03,-4.31, -2.14, 3.08, 1.99, 1.67, 7.39, repro,
2010-06-04,-4.32, -2.96, 0.14, 1.94, 1.62, 7.21, repro,
2010-06-05,-4.55, -1.91, -0.00, 1.97, 1.66, 7.35, repro,
2010-06-06,-3.99, -3.02, -2.20, 1.99, 1.67, 7.44, repro,
2010-06-07,-3.97, -4.15, -2.74, 2.01, 1.71, 7.57, repro,
2010-06-08,-4.60, -1.50, 4.82, 2.00, 1.67, 7.42, repro,
2010-06-09,-3.76, -4.40, -3.62, 1.99, 1.67, 7.39, repro,
2010-06-10,-4.47, -1.19, 0.62, 1.97, 1.68, 7.47, repro,
2010-06-11,-4.74, -1.57, 7.65, 1.99, 1.69, 7.46, repro,
2010-06-12,-5.66, -3.75, 0.58, 1.96, 1.64, 7.30, repro,
2010-06-13,-3.71, -2.82, -2.84, 1.97, 1.64, 7.30, repro,
2010-06-14,-4.61, -3.00, 4.00, 1.98, 1.64, 7.32, repro,
2010-06-15,-5.31, -2.39, 0.67, 1.98, 1.67, 7.38, repro,
2010-06-16,-4.81, -2.80, 3.57, 1.97, 1.65, 7.32, repro,
2010-06-17,-4.74, -3.46, -0.85, 1.99, 1.68, 7.41, repro,
2010-06-18,-3.85, -3.08, 5.44, 1.99, 1.67, 7.38, repro,
2010-06-19,-4.47, -2.61, 1.85, 1.96, 1.63, 7.29, repro,
2010-06-20,-5.07, -1.71, -2.84, 1.95, 1.63, 7.24, repro,
2010-06-21,-4.31, -2.72, -4.51, 1.95, 1.63, 7.26, repro,
2010-06-22,-4.93, -3.22, -2.13, 1.95, 1.64, 7.29, repro,
2010-06-23,-4.00, -3.56, -1.07, 1.95, 1.65, 7.30, repro,
2010-06-24,-4.17, -3.04, 0.95, 1.99, 1.69, 7.40, repro,
2010-06-25,-4.75, -2.35, 2.31, 1.99, 1.70, 7.43, repro,
2010-06-26,-4.17, -3.64, 5.99, 1.95, 1.63, 7.26, repro,
2010-06-27,-3.89, -5.05, 1.48, 1.96, 1.65, 7.32, repro,
2010-06-28,-5.36, -4.12, 1.54, 1.95, 1.63, 7.25, repro,
2010-06-29,-4.34, -3.44, -0.57, 1.95, 1.63, 7.26, repro,
2010-06-30,-5.53, -1.80, 7.85, 1.94, 1.63, 7.23, repro,
2010-07-01,-4.20, -2.61, -3.17, 1.94, 1.63, 7.25, repro,
2010-07-02,-4.22, -3.43, 0.53, 1.94, 1.63, 7.26, repro,
2010-07-03,-5.30, -2.96, 11.62, 1.94, 1.63, 7.24, repro,
2010-07-04,-4.15, -2.71, -0.06, 1.94, 1.63, 7.26, repro,
2010-07-05,-4.24, -2.35, 6.74, 1.93, 1.63, 7.21, repro,
2010-07-06,-2.53, -4.10, 2.93, 1.94, 1.63, 7.23, repro,
2010-07-07,-5.20, -4.11, 4.54, 1.95, 1.65, 7.29, repro,
2010-07-08,-4.17, -4.31, -6.86, 1.95, 1.63, 7.24, repro,
2010-07-09,-3.65, -3.66, -0.25, 1.96, 1.64, 7.29, repro,
2010-07-10,-5.29, -3.33, 10.69, 1.93, 1.62, 7.17, repro,
2010-07-11,-4.28, -4.00, 1.34, 1.94, 1.63, 7.23, repro,
2010-07-12,-4.29, -3.18, 6.77, 1.94, 1.64, 7.27, repro,
2010-07-13,-4.93, -3.79, 2.88, 1.96, 1.65, 7.32, repro,
2010-07-14,-3.59, -3.16, 0.80, 1.95, 1.63, 7.22, repro,
2010-07-15,-4.60, -2.21, -5.31, 2.15, 1.91, 8.29, repro,
2010-07-16,-4.66, -3.11, 0.67, 1.96, 1.65, 7.34, repro,
2010-07-17,-3.25, -3.59, -7.78, 1.95, 1.65, 7.33, repro,
2010-07-18,-4.18, -4.10, -3.03, 1.95, 1.65, 7.28, repro,
2010-07-19,-3.98, -3.74, 0.41, 1.95, 1.65, 7.27, repro,
2010-07-20,-3.59, -3.33, -0.87, 1.95, 1.64, 7.24, repro,
2010-07-21,-3.49, -4.18, -4.37, 1.95, 1.63, 7.24, repro,
2010-07-22,-3.05, -3.90, -2.42, 1.93, 1.64, 7.23, repro,
2010-07-23,-5.13, -2.49, 2.45, 1.93, 1.65, 7.25, repro,
2010-07-24,-4.08, -3.61, -4.46, 1.92, 1.64, 7.21, repro,
2010-07-25,-3.89, -5.41, -7.19, 1.94, 1.64, 7.25, repro,
2010-07-26,-2.85, -5.40, -1.84, 1.95, 1.64, 7.25, repro,
2010-07-27,-1.50, -1.83, -15.53, 1.94, 1.63, 7.21, repro,
2010-07-28,-3.48, -1.60, -0.47, 1.94, 1.64, 7.23, repro,
2010-07-29,-2.96, -4.54, -5.92, 1.96, 1.69, 7.34, repro,
2010-07-30,-5.19, -4.09, -2.46, 1.99, 1.71, 7.45, repro,
2010-07-31,-3.84, -3.30, -4.38, 1.94, 1.63, 7.24, repro,
2010-08-01,-4.76, -4.41, -1.30, 1.93, 1.63, 7.19, repro,
2010-08-02,-4.19, -3.14, -5.82, 1.93, 1.63, 7.18, repro,
2010-08-03,-4.82, -4.64, 1.42, 1.95, 1.69, 7.37, repro,
2010-08-04,-4.35, -4.51, -6.80, 1.96, 1.69, 7.37, repro,
2010-08-05,-5.59, -4.12, 3.37, 1.95, 1.65, 7.32, repro,
2010-08-06,-4.19, -3.61, -0.06, 1.95, 1.63, 7.23, repro,
2010-08-07,-4.51, -4.14, -3.16, 2.00, 1.75, 7.60, repro,
2010-08-08,-5.22, -2.22, 7.96, 1.97, 1.69, 7.38, repro,
2010-08-09,-3.87, -4.25, 0.11, 1.95, 1.69, 7.37, repro,
2010-08-10,-4.15, -4.08, -1.94, 1.94, 1.65, 7.28, repro,
2010-08-11,-6.51, -4.59, 2.07, 1.93, 1.64, 7.24, repro,
2010-08-12,-4.17, -3.47, 2.95, 1.93, 1.62, 7.18, repro,
2010-08-13,-5.53, -4.59, 6.53, 1.92, 1.63, 7.22, repro,
2010-08-14,-5.25, -2.86, 1.15, 1.92, 1.63, 7.21, repro,
2010-08-15,-3.85, -3.08, -2.49, 1.93, 1.64, 7.25, repro,
2010-08-16,-2.97, -4.40, -3.70, 1.94, 1.65, 7.27, repro,
2010-08-17,-4.63, -2.03, -3.41, 1.96, 1.67, 7.33, repro,
2010-08-18,-5.52, -3.57, -2.43, 1.99, 1.73, 7.64, repro,
2010-08-19,-3.79, -4.28, 3.65, 1.97, 1.73, 7.51, repro,
2010-08-20,-4.93, -4.59, 12.36, 1.96, 1.70, 7.42, repro,
2010-08-21,-5.16, -3.46, 3.39, 1.96, 1.68, 7.38, repro,
2010-08-22,-5.16, -3.94, 1.45, 1.93, 1.62, 7.20, repro,
2010-08-23,-4.47, -5.04, 9.77, 1.94, 1.64, 7.28, repro,
2010-08-24,-4.68, -3.01, 0.31, 2.03, 1.66, 7.43, repro,
2010-08-25,-5.13, -4.46, -3.37, 1.94, 1.65, 7.26, repro,
2010-08-26,-2.17, -0.24, -2.44, 2.11, 1.77, 7.85, repro,
2010-08-27,-4.20, -3.08, -10.40, 2.01, 1.74, 7.64, repro,
2010-08-28,-4.23, -5.41, 3.84, 1.97, 1.66, 7.34, repro,
2010-08-29,-5.59, -3.66, 7.75, 1.90, 1.61, 7.15, repro,
2010-08-30,-7.20, -4.22, 11.57, 1.94, 1.64, 7.30, repro,
2010-08-31,-4.79, -3.43, 5.97, 1.92, 1.63, 7.21, repro,
2010-09-01,-4.57, -4.61, -1.82, 1.88, 1.61, 7.12, repro,
2010-09-02,-5.62, -4.26, 3.22, 1.91, 1.61, 7.19, repro,
2010-09-03,-4.01, -4.05, 1.43, 1.91, 1.60, 7.16, repro,
2010-09-04,-6.12, -3.10, 4.43, 1.91, 1.62, 7.19, repro,
2010-09-05,-5.64, -3.32, 7.44, 1.90, 1.62, 7.16, repro,
2010-09-06,-5.25, -3.84, 5.63, 1.90, 1.60, 7.12, repro,
2010-09-07,-3.95, -3.31, 2.75, 1.90, 1.61, 7.19, repro,
2010-09-08,-5.41, -3.18, 4.99, 1.91, 1.62, 7.20, repro,
2010-09-09,-3.68, -3.28, 7.96, 1.91, 1.62, 7.17, repro,
2010-09-10,-4.37, -3.78, -0.35, 1.90, 1.61, 7.13, repro,
2010-09-11,-5.36, -4.51, 2.72, 1.94, 1.66, 7.21, repro,
2010-09-12,-4.37, -3.40, -3.19, 1.89, 1.61, 7.16, repro,
2010-09-13,-5.01, -3.28, -0.81, 1.92, 1.63, 7.28, repro,
2010-09-14,-5.36, -2.20, -5.99, 1.93, 1.62, 7.23, repro,
2010-09-15,-4.77, -4.28, -0.51, 1.90, 1.60, 7.13, repro,
2010-09-16,-6.18, -3.89, 1.22, 1.90, 1.60, 7.13, repro,
2010-09-17,-5.63, -4.87, 3.72, 1.89, 1.61, 7.17, repro,
2010-09-18,-5.87, -4.24, 2.53, 1.92, 1.64, 7.34, repro,
2010-09-19,-6.53, -3.68, 1.99, 1.91, 1.61, 7.19, repro,
2010-09-20,-5.38, -4.14, 2.89, 1.89, 1.60, 7.09, repro,
2010-09-21,-4.90, -3.52, 5.48, 1.92, 1.64, 7.29, repro,
2010-09-22,-5.34, -3.24, 3.67, 1.93, 1.66, 7.37, repro,
2010-09-23,-6.42, -4.05, 3.45, 1.98, 1.64, 7.46, repro,
2010-09-24,-4.94, -4.54, -4.71, 1.91, 1.62, 7.25, repro,
2010-09-25,-5.35, -3.88, -6.14, 1.90, 1.60, 7.12, repro,
2010-09-26,-4.56, -4.42, -5.87, 1.89, 1.59, 7.06, repro,
2010-09-27,-4.20, -4.18, -0.69, 1.97, 1.64, 7.21, repro,
2010-09-28,-5.29, -4.29, 1.34, 1.97, 1.65, 7.25, repro,
2010-09-29,-5.67, -4.28, -5.91, 1.91, 1.63, 7.25, repro,
2010-09-30,-6.30, -3.62, -3.38, 1.94, 1.65, 7.30, repro,
2010-10-01,-5.44, -3.56, -8.49, 1.93, 1.64, 7.25, repro,
2010-10-02,-7.09, -2.96, -8.82, 1.93, 1.61, 7.26, repro,
2010-10-03,-3.78, -6.13, -8.38, 1.97, 1.66, 7.36, repro,
2010-10-04,-5.35, -3.52, -2.36, 2.01, 1.69, 7.58, repro,
2010-10-05,-5.19, -3.98, -2.27, 1.91, 1.63, 7.24, repro,
2010-10-06,-5.92, -3.80, 0.06, 1.92, 1.63, 7.22, repro,
2010-10-07,-4.64, -4.22, -10.14, 1.92, 1.61, 7.19, repro,
2010-10-08,-6.40, -3.69, -5.75, 2.02, 1.68, 7.49, repro,
2010-10-09,-6.02, -3.83, -4.05, 1.99, 1.71, 7.57, repro,
2010-10-10,-7.47, -3.86, 1.38, 1.98, 1.69, 7.46, repro,
2010-10-11,-5.64, -3.69, -4.69, 1.97, 1.71, 7.52, repro,
2010-10-12,-5.58, -4.17, -4.68, 1.95, 1.64, 7.28, repro,
