PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P488
Station name,OcotilloWeCS2007
Begin Date, 2007-03-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2010158155 North Latitude, -116.0788106071 East Longitude, 61.71526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-13,-2.06, -0.74, 9.85, 1.84, 1.60, 7.11, repro,
2007-04-14,0.34, 0.95, 3.85, 1.85, 1.60, 7.16, repro,
2007-04-15,-0.44, 0.71, -0.68, 1.89, 1.64, 7.36, repro,
2007-04-16,0.06, 0.39, 6.60, 1.85, 1.60, 7.19, repro,
2007-04-17,-0.35, 0.86, 4.06, 1.86, 1.62, 7.30, repro,
2007-04-18,0.91, -0.95, 4.53, 1.89, 1.65, 7.41, repro,
2007-04-19,0.08, 0.56, 8.27, 1.85, 1.61, 7.21, repro,
2007-04-20,0.47, 1.68, 3.92, 1.86, 1.61, 7.25, repro,
2007-04-21,-0.24, 1.66, -0.27, 1.85, 1.62, 7.21, repro,
2007-04-22,-0.97, 2.22, 12.84, 1.86, 1.61, 7.28, repro,
2007-04-23,1.53, 1.87, 2.34, 1.88, 1.65, 7.34, repro,
2007-04-24,0.45, 0.67, 0.26, 1.88, 1.65, 7.33, repro,
2007-04-25,0.78, 0.31, 3.17, 1.87, 1.63, 7.24, repro,
2007-04-26,-0.51, 1.43, 5.72, 1.86, 1.60, 7.22, repro,
2007-04-27,1.35, -0.01, 1.98, 1.85, 1.61, 7.24, repro,
2007-04-28,0.18, 0.54, 2.11, 1.85, 1.61, 7.22, repro,
2007-04-29,-0.67, 0.31, -2.74, 1.85, 1.60, 7.19, repro,
2007-04-30,0.35, -0.68, 2.90, 1.86, 1.59, 7.18, repro,
2007-05-01,0.92, 1.22, 1.03, 1.90, 1.64, 7.30, repro,
2007-05-02,0.33, 1.50, -3.62, 1.94, 1.62, 7.55, repro,
2007-05-03,0.29, -4.40, 1.15, 1.98, 1.66, 7.68, repro,
2007-05-04,-1.33, -9.95, -8.38, 1.88, 1.61, 7.34, repro,
2007-05-05,-0.25, 3.46, 2.69, 1.90, 1.66, 7.35, repro,
2007-05-06,0.54, 0.64, 3.65, 1.88, 1.59, 7.20, repro,
2007-05-07,0.22, 0.60, 3.97, 1.88, 1.60, 7.23, repro,
2007-05-08,-0.01, 0.11, 3.81, 1.88, 1.60, 7.27, repro,
2007-05-09,0.62, 0.98, 0.03, 1.87, 1.59, 7.23, repro,
2007-05-10,0.10, 1.31, -3.78, 2.00, 1.69, 7.73, repro,
2007-05-11,-0.47, -0.20, 1.92, 1.97, 1.66, 7.61, repro,
2007-05-12,-0.27, 0.49, -0.93, 1.86, 1.59, 7.16, repro,
2007-05-13,-0.18, 0.39, 2.11, 1.92, 1.63, 7.40, repro,
2007-05-14,0.19, 1.17, 3.93, 1.89, 1.62, 7.30, repro,
2007-05-15,-0.03, 1.04, -4.93, 1.88, 1.59, 7.23, repro,
2007-05-16,1.34, 1.43, -4.34, 1.87, 1.60, 7.18, repro,
2007-05-17,0.54, 1.27, 3.58, 1.90, 1.63, 7.30, repro,
2007-05-18,-0.44, 1.63, 2.07, 1.93, 1.68, 7.45, repro,
2007-05-19,0.23, 1.52, 1.06, 1.90, 1.63, 7.29, repro,
2007-05-20,-1.08, 2.05, 3.09, 1.93, 1.68, 7.45, repro,
2007-05-21,-1.36, -0.16, 3.26, 1.90, 1.63, 7.32, repro,
2007-05-22,-0.70, 0.15, 5.92, 1.90, 1.63, 7.28, repro,
2007-05-23,-0.33, -0.15, 7.26, 1.94, 1.70, 7.46, repro,
2007-05-24,0.52, 1.50, 3.13, 1.98, 1.74, 7.57, repro,
2007-05-25,-0.72, 0.81, 2.37, 1.88, 1.60, 7.21, repro,
2007-05-26,-0.73, 2.13, -3.17, 1.90, 1.63, 7.31, repro,
2007-05-27,-1.12, 0.78, 4.07, 1.89, 1.61, 7.24, repro,
2007-05-28,-1.09, -0.12, 9.23, 1.88, 1.60, 7.17, repro,
2007-05-29,0.10, 0.14, 4.21, 1.87, 1.59, 7.17, repro,
2007-05-30,-1.01, 1.23, -0.52, 1.91, 1.60, 7.26, repro,
2007-05-31,-1.42, 2.61, 1.93, 1.92, 1.66, 7.41, repro,
2007-06-01,-0.65, -0.37, 5.00, 1.88, 1.60, 7.18, repro,
2007-06-02,-0.89, 0.40, 5.33, 1.87, 1.60, 7.21, repro,
2007-06-03,0.08, 1.51, 7.78, 1.87, 1.60, 7.20, repro,
2007-06-04,-1.32, 1.17, 5.94, 1.88, 1.64, 7.38, repro,
2007-06-05,0.17, 0.66, 3.57, 1.89, 1.60, 7.27, repro,
2007-06-06,0.90, 0.73, 2.65, 1.96, 1.73, 7.68, repro,
2007-06-07,-0.51, 0.76, 11.34, 1.86, 1.60, 7.19, repro,
2007-06-08,0.17, 1.33, 7.66, 1.86, 1.60, 7.17, repro,
2007-06-09,0.48, 1.76, 0.53, 1.88, 1.64, 7.30, repro,
2007-06-10,-1.12, 0.80, 1.24, 1.85, 1.61, 7.24, repro,
2007-06-11,-1.50, 0.76, 0.49, 1.90, 1.69, 7.39, repro,
2007-06-12,-1.24, 1.60, 5.31, 1.92, 1.71, 7.44, repro,
2007-06-13,1.04, 1.04, 0.09, 1.90, 1.68, 7.42, repro,
2007-06-14,-0.36, 2.46, -5.92, 1.90, 1.67, 7.41, repro,
2007-06-15,-0.66, 2.59, -2.32, 1.86, 1.64, 7.29, repro,
2007-06-16,-0.10, 0.64, 9.04, 1.87, 1.61, 7.26, repro,
2007-06-17,-0.20, 1.52, 2.36, 1.86, 1.62, 7.26, repro,
2007-06-18,-0.12, 1.76, 11.52, 1.85, 1.61, 7.18, repro,
2007-06-19,-0.62, 1.58, -0.06, 1.84, 1.60, 7.18, repro,
2007-06-20,0.09, 2.20, -7.85, 1.85, 1.61, 7.19, repro,
2007-06-21,-0.66, 1.68, 6.75, 1.86, 1.61, 7.24, repro,
2007-06-22,-1.14, 1.86, -0.51, 1.85, 1.60, 7.17, repro,
2007-06-23,-0.56, 0.24, 5.65, 1.87, 1.62, 7.29, repro,
2007-06-24,-0.20, 0.67, 0.24, 1.90, 1.66, 7.45, repro,
2007-06-25,-1.58, 1.99, 1.79, 1.87, 1.61, 7.27, repro,
2007-06-26,0.54, 1.42, -7.02, 1.87, 1.60, 7.22, repro,
2007-06-27,0.36, 3.69, -9.17, 1.86, 1.60, 7.21, repro,
2007-06-28,-0.36, 2.34, -2.77, 1.88, 1.68, 7.35, repro,
2007-06-29,-0.13, 0.79, 1.80, 1.86, 1.61, 7.24, repro,
2007-06-30,-0.07, 3.01, 0.24, 1.86, 1.61, 7.24, repro,
2007-07-01,0.72, 2.76, 1.77, 1.87, 1.64, 7.34, repro,
2007-07-02,0.07, 2.24, 0.52, 1.86, 1.62, 7.32, repro,
2007-07-03,0.12, 2.54, -7.03, 1.86, 1.61, 7.25, repro,
2007-07-04,0.18, 2.08, 0.14, 1.87, 1.62, 7.31, repro,
2007-07-05,-0.55, 1.81, -0.31, 1.87, 1.61, 7.27, repro,
2007-07-06,0.75, 3.71, -5.70, 1.87, 1.62, 7.29, repro,
2007-07-07,-0.59, 3.22, -7.99, 1.86, 1.64, 7.36, repro,
2007-07-08,-0.80, 0.28, 7.95, 1.91, 1.71, 7.59, repro,
2007-07-09,-1.05, 2.63, 3.33, 1.90, 1.68, 7.50, repro,
2007-07-10,0.40, 2.37, -5.47, 1.88, 1.63, 7.32, repro,
2007-07-11,-0.37, 2.93, -3.75, 1.88, 1.65, 7.36, repro,
2007-07-12,-0.75, 3.44, 2.78, 1.89, 1.68, 7.34, repro,
2007-07-13,0.36, 3.48, -3.48, 1.88, 1.69, 7.34, repro,
2007-07-14,0.65, 2.57, -7.93, 1.88, 1.68, 7.33, repro,
2007-07-15,-0.60, 3.70, 4.08, 1.91, 1.70, 7.44, repro,
2007-07-16,-0.52, 2.94, 3.47, 1.91, 1.71, 7.49, repro,
2007-07-17,-1.13, 2.28, 1.98, 1.89, 1.64, 7.32, repro,
2007-07-18,0.45, 3.20, 1.05, 1.86, 1.61, 7.21, repro,
2007-07-19,0.53, 1.28, 4.18, 1.85, 1.61, 7.24, repro,
2007-07-20,0.33, 2.18, 13.04, 1.91, 1.72, 7.58, repro,
2007-07-21,-1.02, 1.18, 6.64, 1.92, 1.71, 7.51, repro,
2007-07-22,-1.32, 2.47, 1.09, 1.91, 1.70, 7.43, repro,
2007-07-23,-0.41, 3.19, -3.46, 1.92, 1.71, 7.50, repro,
2007-07-24,0.09, 1.84, 15.52, 1.92, 1.72, 7.53, repro,
2007-07-25,-0.90, 2.65, 10.16, 1.93, 1.72, 7.60, repro,
2007-07-26,-1.02, 2.34, -7.59, 1.93, 1.73, 7.63, repro,
2007-07-27,0.48, 1.87, -4.15, 1.93, 1.73, 7.54, repro,
2007-07-28,-0.04, 1.42, 9.53, 1.91, 1.70, 7.48, repro,
2007-07-29,0.04, 1.62, 11.12, 1.91, 1.71, 7.49, repro,
2007-07-30,-1.07, 2.07, 3.78, 1.91, 1.70, 7.48, repro,
2007-07-31,-1.73, 1.47, -0.58, 1.89, 1.64, 7.38, repro,
2007-08-01,0.58, 3.24, 7.36, 1.94, 1.65, 7.64, repro,
2007-08-02,0.61, 2.52, 0.15, 1.85, 1.62, 7.26, repro,
2007-08-03,0.99, 2.56, 1.91, 1.86, 1.61, 7.25, repro,
2007-08-04,-0.19, 2.52, 1.99, 1.87, 1.62, 7.29, repro,
2007-08-05,-1.75, 3.06, 7.72, 1.91, 1.63, 7.41, repro,
2007-08-06,1.16, 0.95, 2.57, 1.94, 1.76, 7.78, repro,
2007-08-07,-0.24, 1.18, -2.38, 1.87, 1.65, 7.36, repro,
2007-08-08,-0.58, 1.64, -0.42, 1.85, 1.61, 7.20, repro,
2007-08-09,-0.50, 2.69, 0.51, 1.85, 1.60, 7.20, repro,
2007-08-10,0.89, 1.58, 3.14, 1.86, 1.61, 7.28, repro,
2007-08-11,1.44, 3.38, 0.05, 1.87, 1.65, 7.39, repro,
2007-08-12,-1.02, 3.68, 9.29, 1.86, 1.62, 7.27, repro,
2007-08-13,0.20, 1.57, 8.17, 1.85, 1.61, 7.21, repro,
2007-08-14,-0.16, 1.88, -2.62, 2.00, 1.74, 7.87, repro,
2007-08-15,0.15, 1.02, 0.48, 1.97, 1.72, 7.72, repro,
2007-08-16,-0.05, 1.04, 6.30, 1.97, 1.67, 7.73, repro,
2007-08-17,1.58, 3.30, 7.74, 2.03, 1.78, 8.01, repro,
2007-08-18,0.85, 1.22, 2.93, 2.03, 1.74, 8.16, repro,
2007-08-19,0.66, 1.34, 12.79, 2.00, 1.77, 8.14, repro,
2007-08-20,-1.51, 2.95, 13.56, 2.13, 1.81, 8.11, repro,
2007-08-21,1.69, 2.70, -3.50, 1.99, 1.68, 7.75, repro,
2007-08-22,2.50, 1.13, 1.47, 1.94, 1.67, 7.63, repro,
2007-08-23,1.22, 0.08, 5.59, 1.90, 1.62, 7.43, repro,
2007-08-24,0.33, 2.77, 5.13, 2.00, 1.71, 7.74, repro,
2007-08-25,1.11, 2.94, -6.39, 1.96, 1.71, 7.66, repro,
2007-09-15,1.59, 1.21, 1.29, 2.14, 1.73, 8.21, repro,
2007-09-16,1.86, 1.69, 0.64, 2.08, 1.78, 8.08, repro,
2007-09-17,-0.11, 1.03, 13.18, 2.02, 1.79, 7.88, repro,
2007-09-18,0.15, 1.34, 3.03, 1.96, 1.71, 7.57, repro,
2007-09-19,0.51, 2.98, 8.31, 1.87, 1.62, 7.27, repro,
2007-09-20,-0.89, 1.05, -6.06, 1.90, 1.64, 7.39, repro,
2007-09-21,3.52, 1.52, 6.21, 1.99, 1.73, 7.88, repro,
2007-09-22,0.51, 3.45, 6.53, 1.99, 1.67, 7.81, repro,
2007-09-23,0.53, 1.58, 8.20, 1.95, 1.67, 7.68, repro,
2007-09-24,0.52, 1.35, 4.36, 1.99, 1.69, 7.75, repro,
2007-09-25,-0.42, 1.57, 3.04, 1.92, 1.66, 7.52, repro,
2007-09-26,0.84, 2.41, 2.45, 2.01, 1.69, 7.92, repro,
2007-09-27,-0.48, 1.68, 5.86, 1.93, 1.67, 7.58, repro,
2007-09-28,-0.36, 1.47, 0.65, 1.92, 1.73, 7.60, repro,
2007-09-29,-0.56, -0.66, -0.35, 1.93, 1.72, 7.70, repro,
2007-09-30,-0.55, 1.67, 6.15, 1.96, 1.73, 7.82, repro,
2007-10-01,2.13, 2.30, 7.65, 1.93, 1.73, 7.84, repro,
2007-10-02,-0.40, 0.63, 6.65, 1.98, 1.79, 8.04, repro,
2007-10-03,-0.26, 1.70, 8.05, 1.97, 1.70, 7.69, repro,
2007-10-04,-1.45, 1.85, 9.47, 1.94, 1.70, 7.65, repro,
2007-10-05,-3.60, 0.15, 17.12, 2.01, 1.89, 8.35, repro,
2007-10-06,-2.68, -1.27, 4.53, 1.91, 1.73, 7.75, repro,
2007-10-07,0.61, 1.90, 5.46, 1.95, 1.73, 7.87, repro,
2007-10-08,0.01, 1.83, 3.31, 2.10, 1.81, 8.70, repro,
2007-10-09,0.32, 2.37, -1.51, 2.06, 1.88, 8.32, repro,
2007-10-10,-1.37, 2.39, 3.09, 2.05, 1.75, 8.18, repro,
2007-10-11,0.29, 0.93, 10.47, 1.90, 1.73, 7.75, repro,
2007-10-12,-1.18, 0.44, 6.22, 1.86, 1.68, 7.55, repro,
2007-10-13,1.44, 1.80, -0.19, 1.89, 1.67, 7.57, repro,
2007-10-14,1.37, 1.73, 11.27, 1.87, 1.66, 7.45, repro,
2007-10-15,-0.42, 0.98, 8.41, 1.88, 1.66, 7.45, repro,
2007-10-16,-1.69, 3.55, 14.75, 1.87, 1.63, 7.37, repro,
2007-10-17,-3.99, 3.80, -1.92, 1.90, 1.71, 7.76, repro,
2007-10-18,1.51, 1.65, 21.76, 1.96, 1.78, 7.93, repro,
2007-10-19,0.67, 1.86, 6.12, 1.87, 1.66, 7.45, repro,
2007-10-20,-0.19, 1.43, 10.73, 1.92, 1.71, 7.64, repro,
2007-10-21,-1.03, 1.47, 9.69, 1.89, 1.67, 7.52, repro,
2007-10-22,0.18, 1.49, 0.75, 1.88, 1.66, 7.44, repro,
2007-10-23,-0.45, 2.85, -0.81, 1.89, 1.72, 7.69, repro,
2007-10-24,0.06, 2.48, -1.21, 1.92, 1.75, 7.77, repro,
2007-10-25,-0.80, 2.50, 2.37, 1.91, 1.69, 7.53, repro,
2007-10-26,-0.83, 2.39, 1.82, 1.92, 1.71, 7.59, repro,
2007-10-27,-0.52, 1.92, 1.67, 1.89, 1.68, 7.54, repro,
2007-10-28,-0.36, 2.38, -4.56, 1.88, 1.66, 7.53, repro,
2007-10-29,0.68, 1.35, 1.64, 1.86, 1.65, 7.41, repro,
2007-10-30,-0.83, 1.90, 1.49, 1.88, 1.67, 7.48, repro,
2007-10-31,-0.39, 2.04, 5.10, 1.88, 1.66, 7.49, repro,
2007-11-01,-0.36, 2.32, 0.43, 1.87, 1.64, 7.39, repro,
2007-11-02,-0.41, 2.16, -2.87, 1.85, 1.64, 7.30, repro,
2007-11-03,-1.83, 1.69, -0.86, 1.83, 1.62, 7.23, repro,
2007-11-04,-0.17, 3.00, 2.87, 1.84, 1.62, 7.26, repro,
2007-11-05,-0.31, 2.37, -0.01, 1.85, 1.62, 7.28, repro,
2007-11-06,0.16, 2.97, -5.35, 1.95, 1.76, 7.73, repro,
2007-11-07,-0.85, 1.95, -5.99, 1.86, 1.64, 7.37, repro,
2007-11-08,-2.71, 1.83, 0.19, 1.86, 1.67, 7.44, repro,
2007-11-09,-0.65, -0.15, -3.89, 1.87, 1.67, 7.46, repro,
2007-11-10,-0.91, 2.06, 5.42, 1.84, 1.62, 7.26, repro,
2007-11-11,-0.80, 2.34, -3.40, 1.86, 1.63, 7.35, repro,
2007-11-12,0.58, 0.94, -3.74, 1.85, 1.65, 7.39, repro,
2007-11-13,0.82, 2.25, 2.11, 1.85, 1.64, 7.34, repro,
2007-11-14,-0.64, 1.43, 6.29, 1.84, 1.63, 7.31, repro,
2007-11-15,0.79, 2.28, -0.68, 1.87, 1.64, 7.34, repro,
2007-11-16,0.96, 2.13, 0.94, 1.88, 1.65, 7.41, repro,
2007-11-17,-0.16, 0.83, -3.96, 1.88, 1.68, 7.42, repro,
2007-11-18,-0.31, 1.54, -7.52, 1.85, 1.64, 7.35, repro,
2007-11-19,0.54, 0.77, -0.45, 1.84, 1.64, 7.32, repro,
2007-11-20,0.02, 1.79, -4.32, 1.91, 1.72, 7.49, repro,
2007-11-21,1.82, 1.40, 2.88, 1.90, 1.69, 7.46, repro,
2007-11-22,0.38, 2.48, -7.59, 1.90, 1.69, 7.44, repro,
2007-11-23,1.04, 1.65, -2.58, 1.95, 1.81, 7.71, repro,
2007-11-24,-0.16, 1.79, -0.69, 1.91, 1.74, 7.55, repro,
2007-11-25,-0.05, 1.46, -1.36, 1.93, 1.75, 7.54, repro,
2007-11-26,0.12, 2.85, -2.16, 2.01, 1.84, 7.99, repro,
2007-11-27,1.32, 4.33, 0.64, 1.92, 1.76, 7.62, repro,
2007-11-28,0.48, 2.01, -5.79, 1.93, 1.75, 7.60, repro,
2007-11-29,0.84, 1.88, -6.41, 1.99, 1.77, 7.80, repro,
2007-11-30,0.06, 1.98, -2.23, 1.97, 1.81, 7.79, repro,
2007-12-01,5.06, 2.75, 5.11, 2.10, 1.98, 8.56, repro,
2007-12-02,0.16, 3.38, 1.91, 1.97, 1.78, 7.91, repro,
2007-12-03,0.86, 2.40, -14.51, 2.14, 1.88, 8.63, repro,
2007-12-04,0.99, 2.12, -7.87, 2.17, 2.03, 8.72, repro,
2007-12-05,-0.04, 3.20, 3.28, 2.04, 1.88, 8.30, repro,
2007-12-06,0.25, 0.66, 4.36, 2.12, 1.94, 8.63, repro,
2007-12-07,2.40, 4.58, 17.54, 2.00, 1.89, 8.02, repro,
2007-12-08,-1.18, 3.38, 2.17, 1.90, 1.73, 7.60, repro,
2007-12-09,0.74, 4.37, -5.49, 2.21, 2.06, 8.54, repro,
2007-12-10,0.41, 2.32, -6.12, 1.98, 1.81, 7.73, repro,
2007-12-11,0.01, 1.11, -7.52, 1.93, 1.75, 7.63, repro,
2007-12-12,0.34, 2.12, -5.92, 1.99, 1.73, 7.98, repro,
2007-12-13,1.01, 1.21, -6.00, 1.94, 1.69, 7.66, repro,
2007-12-14,0.83, 2.62, -7.06, 1.91, 1.66, 7.56, repro,
2007-12-15,1.36, 3.36, -5.41, 1.91, 1.67, 7.58, repro,
2007-12-16,-0.32, 2.16, -3.32, 1.91, 1.67, 7.57, repro,
2007-12-17,0.20, 2.48, -2.22, 1.95, 1.70, 7.64, repro,
2007-12-18,1.17, 1.40, -1.39, 1.90, 1.67, 7.55, repro,
2007-12-19,-0.08, 1.29, 4.31, 1.94, 1.72, 7.67, repro,
2007-12-20,1.89, 1.34, 0.88, 1.91, 1.68, 7.57, repro,
2007-12-21,-0.07, 2.88, -5.02, 2.01, 1.74, 7.92, repro,
2007-12-22,1.74, 1.19, 0.46, 2.03, 1.77, 8.04, repro,
2007-12-23,0.33, 2.30, -4.30, 1.93, 1.69, 7.60, repro,
2007-12-24,1.25, 2.17, -3.25, 1.93, 1.68, 7.58, repro,
2007-12-25,0.03, 1.90, 0.94, 1.93, 1.70, 7.64, repro,
2007-12-26,0.34, 2.57, -5.04, 1.94, 1.68, 7.62, repro,
2007-12-27,-0.28, 1.22, -0.03, 1.94, 1.68, 7.65, repro,
2007-12-28,0.23, 2.44, 0.26, 1.96, 1.71, 7.69, repro,
2007-12-29,-0.70, 1.92, -3.79, 1.92, 1.66, 7.51, repro,
2007-12-30,0.06, 1.37, -1.16, 1.96, 1.70, 7.65, repro,
2007-12-31,0.52, 3.31, -6.57, 1.90, 1.63, 7.47, repro,
2008-01-01,0.98, 2.79, -7.84, 1.95, 1.70, 7.64, repro,
2008-01-02,0.37, 2.83, -3.87, 1.90, 1.64, 7.47, repro,
2008-01-03,-0.25, 1.04, -3.81, 1.92, 1.68, 7.54, repro,
2008-01-04,0.48, 1.90, -1.87, 1.86, 1.60, 7.29, repro,
2008-01-05,-3.32, -2.53, 8.15, 1.87, 1.61, 7.38, repro,
2008-01-06,6.01, 6.41, -8.97, 1.91, 1.64, 7.51, repro,
2008-01-07,-0.07, 0.76, -0.13, 1.88, 1.63, 7.44, repro,
2008-01-08,0.04, 1.96, -7.23, 1.92, 1.63, 7.62, repro,
2008-01-09,0.00, 2.31, -3.84, 1.91, 1.63, 7.57, repro,
2008-01-10,0.23, 2.26, -3.38, 1.86, 1.61, 7.37, repro,
2008-01-11,0.14, 2.32, 0.72, 1.88, 1.63, 7.50, repro,
2008-01-12,0.06, 2.02, 0.52, 1.87, 1.63, 7.43, repro,
2008-01-13,-0.51, 0.99, -13.97, 1.85, 1.62, 7.35, repro,
2008-01-14,0.14, 1.58, -2.15, 1.85, 1.62, 7.35, repro,
2008-01-15,1.59, 2.67, -6.33, 1.85, 1.62, 7.32, repro,
2008-01-16,-0.04, 1.17, 0.89, 1.90, 1.63, 7.54, repro,
2008-01-17,-0.37, 1.36, -1.28, 1.91, 1.64, 7.60, repro,
2008-01-18,0.54, 2.33, -4.66, 1.86, 1.66, 7.44, repro,
2008-01-19,0.06, 1.43, -10.50, 1.84, 1.62, 7.31, repro,
2008-01-20,-0.51, 2.05, -5.97, 1.85, 1.63, 7.34, repro,
2008-01-21,-0.28, -0.35, 11.48, 1.87, 1.64, 7.38, repro,
2008-01-22,-0.22, 2.34, 0.75, 1.86, 1.63, 7.38, repro,
2008-01-23,-0.16, 1.82, -5.04, 1.85, 1.62, 7.29, repro,
2008-01-24,0.54, 2.31, -2.19, 1.86, 1.63, 7.32, repro,
2008-01-25,0.33, 1.33, -9.83, 1.85, 1.63, 7.30, repro,
2008-01-26,0.38, 1.83, -3.20, 1.85, 1.63, 7.33, repro,
2008-01-27,2.54, 3.00, -4.45, 1.87, 1.64, 7.40, repro,
2008-01-28,0.36, 4.74, -5.82, 1.94, 1.69, 7.67, repro,
2008-01-29,-0.34, 2.69, 4.04, 1.92, 1.76, 7.56, repro,
2008-01-30,-1.15, 2.57, -3.28, 1.94, 1.72, 7.60, repro,
2008-01-31,0.46, 1.91, -8.59, 1.85, 1.62, 7.30, repro,
2008-02-01,-0.17, 0.65, -12.15, 1.85, 1.63, 7.33, repro,
2008-02-02,-1.12, 0.98, -3.37, 1.85, 1.63, 7.37, repro,
2008-02-03,2.72, 0.83, 16.30, 1.88, 1.65, 7.44, repro,
2008-02-04,1.27, 1.91, -9.87, 1.85, 1.63, 7.33, repro,
2008-02-05,0.87, 3.19, -4.11, 1.89, 1.70, 7.49, repro,
2008-02-06,0.69, 2.31, -6.50, 1.88, 1.69, 7.43, repro,
2008-02-07,-0.14, 2.30, -6.68, 1.87, 1.65, 7.48, repro,
2008-02-08,0.47, 2.12, -6.13, 1.86, 1.61, 7.32, repro,
2008-02-09,-0.35, 2.58, -5.52, 1.84, 1.61, 7.29, repro,
2008-02-10,-0.22, 1.95, -0.76, 1.84, 1.62, 7.31, repro,
2008-02-11,-0.07, 1.24, -0.44, 1.85, 1.62, 7.31, repro,
2008-02-12,-0.05, 2.14, -2.41, 1.84, 1.62, 7.31, repro,
2008-02-13,-0.22, 2.18, -2.94, 1.86, 1.62, 7.34, repro,
2008-02-14,0.03, 1.01, -0.55, 1.87, 1.63, 7.37, repro,
2008-02-15,1.78, 1.94, -7.34, 1.89, 1.66, 7.38, repro,
2008-02-16,-1.14, 1.20, 2.29, 1.85, 1.62, 7.31, repro,
2008-02-17,-1.29, 1.41, -3.28, 1.85, 1.62, 7.31, repro,
2008-02-18,-0.61, 2.14, -4.49, 1.85, 1.62, 7.30, repro,
2008-02-19,-0.57, 2.38, 0.60, 1.86, 1.61, 7.29, repro,
2008-02-20,2.71, -1.62, 3.02, 1.88, 1.63, 7.38, repro,
2008-02-21,-0.14, 3.64, 8.29, 1.87, 1.64, 7.41, repro,
2008-02-22,0.17, 1.92, -10.01, 1.87, 1.64, 7.41, repro,
2008-02-23,-0.12, 1.05, -3.90, 1.86, 1.63, 7.39, repro,
2008-02-24,0.03, 0.13, -13.89, 1.86, 1.64, 7.38, repro,
2008-02-25,1.61, 1.46, 0.38, 1.88, 1.67, 7.54, repro,
2008-02-26,0.49, 2.05, -9.91, 1.86, 1.63, 7.37, repro,
2008-02-27,0.56, 1.41, -5.95, 1.88, 1.67, 7.51, repro,
2008-02-28,0.25, 0.59, -8.02, 1.91, 1.71, 7.72, repro,
2008-02-29,0.53, -0.40, -6.92, 1.89, 1.66, 7.51, repro,
2008-03-01,1.08, 0.50, -2.65, 1.88, 1.65, 7.49, repro,
2008-03-02,-0.55, 2.56, -1.76, 1.89, 1.67, 7.59, repro,
2008-03-03,-0.61, 0.85, -0.88, 1.85, 1.62, 7.36, repro,
2008-03-04,0.49, 1.26, -5.68, 1.89, 1.66, 7.59, repro,
