PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P073
Station name,TwinSpringNV2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5005244884 North Latitude, -116.4244709331 East Longitude, 1942.60478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-28,-1.32, -2.17, -0.67, 2.00, 1.63, 7.14, repro,
2006-11-29,-1.63, -0.01, -14.57, 2.03, 1.64, 7.26, repro,
2006-11-30,-0.66, -0.03, -11.55, 2.06, 1.70, 7.45, repro,
2006-12-01,-0.62, -0.84, -15.38, 2.01, 1.64, 7.24, repro,
2006-12-02,-0.33, -0.93, -16.68, 2.02, 1.64, 7.25, repro,
2006-12-03,0.03, -0.06, -17.60, 2.06, 1.69, 7.37, repro,
2006-12-04,-0.52, -0.92, -22.07, 2.07, 1.65, 7.38, repro,
2006-12-05,-0.21, -0.40, -11.39, 2.11, 1.78, 7.69, repro,
2006-12-06,-0.60, -0.17, -18.91, 2.13, 1.77, 7.64, repro,
2006-12-07,-0.86, -1.22, -16.57, 2.03, 1.71, 7.41, repro,
2006-12-08,-0.79, -0.10, -12.00, 2.05, 1.70, 7.39, repro,
2006-12-09,1.46, -0.48, -4.43, 2.08, 1.69, 7.38, repro,
2006-12-10,-0.21, -1.39, -5.28, 2.08, 1.71, 7.46, repro,
2006-12-11,-1.32, -1.26, -8.88, 2.10, 1.73, 7.56, repro,
2006-12-12,-0.63, 0.07, -9.59, 2.10, 1.71, 7.48, repro,
2006-12-13,-2.13, 0.42, -12.48, 2.03, 1.70, 7.38, repro,
2006-12-14,-0.02, 2.41, -6.74, 2.00, 1.65, 7.22, repro,
2006-12-15,-0.95, -0.48, -4.76, 2.10, 1.74, 7.66, repro,
2006-12-16,-0.48, -0.99, -7.25, 2.08, 1.72, 7.45, repro,
2006-12-17,0.37, -0.86, -14.41, 2.08, 1.74, 7.69, repro,
2006-12-18,-0.86, -1.92, -12.38, 2.34, 1.94, 8.76, repro,
2006-12-19,0.10, -1.05, -15.18, 2.12, 1.80, 7.79, repro,
2006-12-20,-1.85, -1.07, -11.07, 2.20, 1.84, 8.00, repro,
2006-12-21,-0.74, -0.97, -13.70, 2.04, 1.76, 7.48, repro,
2006-12-22,-0.48, -2.08, -8.91, 2.31, 2.07, 8.80, repro,
2006-12-23,-0.78, 0.47, -15.19, 2.12, 1.81, 7.84, repro,
2006-12-24,-0.62, -0.54, -15.59, 2.00, 1.66, 7.29, repro,
2006-12-25,-1.49, 0.10, -16.61, 2.07, 1.76, 7.51, repro,
2006-12-26,-1.70, -0.77, -13.92, 2.16, 1.75, 7.84, repro,
2006-12-27,-0.83, -1.10, -5.96, 2.11, 1.81, 7.89, repro,
2006-12-28,-1.61, -1.23, -10.68, 2.40, 2.11, 9.37, repro,
2006-12-29,-0.76, -1.02, -20.69, 2.19, 1.86, 8.19, repro,
2006-12-30,-0.00, -0.84, -11.68, 2.21, 1.89, 8.20, repro,
2006-12-31,-0.21, -1.26, -11.19, 2.24, 1.87, 8.35, repro,
2007-01-01,-1.19, -1.18, -12.55, 2.30, 1.95, 8.58, repro,
2007-01-02,-1.35, -0.46, -14.40, 2.23, 1.91, 8.29, repro,
2007-01-03,-0.33, -0.64, -12.28, 2.04, 1.73, 7.58, repro,
2007-01-04,0.06, -0.11, -8.37, 1.98, 1.66, 7.26, repro,
2007-01-05,-0.39, -1.98, -11.95, 2.07, 1.74, 7.60, repro,
2007-01-06,-1.37, -1.61, -16.12, 2.02, 1.72, 7.38, repro,
2007-01-07,-0.15, -0.68, -22.28, 2.06, 1.68, 7.33, repro,
2007-01-08,-0.69, -0.90, -22.03, 2.08, 1.71, 7.47, repro,
2007-01-09,0.09, -1.07, -20.48, 2.06, 1.68, 7.30, repro,
2007-01-10,-1.50, -0.63, -14.09, 2.03, 1.66, 7.20, repro,
2007-01-11,-0.88, -1.00, -7.96, 2.09, 1.67, 7.38, repro,
2007-01-12,0.67, -0.26, -17.26, 2.01, 1.62, 7.13, repro,
2007-01-13,-0.02, -0.66, -20.02, 1.98, 1.60, 7.00, repro,
2007-01-14,-0.26, -0.41, -18.37, 1.99, 1.62, 7.06, repro,
2007-01-15,0.16, -0.69, -24.05, 2.02, 1.65, 7.21, repro,
2007-01-16,-0.27, -0.28, -22.60, 1.99, 1.61, 7.02, repro,
2007-01-17,0.19, -0.55, -18.78, 2.02, 1.67, 7.20, repro,
2007-01-18,-0.18, -0.53, -27.73, 2.01, 1.66, 7.14, repro,
2007-01-19,-0.18, -0.18, -20.63, 2.04, 1.62, 7.24, repro,
2007-01-20,0.65, -0.40, -19.69, 2.03, 1.63, 7.26, repro,
2007-01-21,0.40, -0.55, -11.77, 1.97, 1.62, 7.05, repro,
2007-01-22,0.19, 0.31, -18.01, 1.98, 1.62, 7.03, repro,
2007-01-23,-0.73, -0.06, -26.95, 1.99, 1.61, 7.02, repro,
2007-01-24,-0.54, 0.05, -23.62, 1.99, 1.61, 7.00, repro,
2007-01-25,-0.28, 0.04, -21.89, 2.04, 1.65, 7.12, repro,
2007-01-26,-1.36, -0.58, -20.34, 1.96, 1.60, 6.95, repro,
2007-01-27,0.46, -0.10, -14.41, 1.96, 1.59, 6.91, repro,
2007-01-28,-0.06, -0.20, -17.30, 1.96, 1.60, 6.95, repro,
2007-01-29,0.31, -0.31, -20.42, 2.01, 1.66, 7.13, repro,
2007-01-30,-0.27, 0.05, -16.52, 2.00, 1.59, 6.99, repro,
2007-01-31,-0.64, -0.72, -12.83, 1.97, 1.60, 6.97, repro,
2007-02-01,-1.04, -0.20, -12.16, 2.00, 1.64, 7.14, repro,
2007-02-02,-0.29, 0.21, -14.75, 2.00, 1.61, 7.09, repro,
2007-02-03,0.22, -0.25, -20.14, 2.03, 1.63, 7.22, repro,
2007-02-04,-0.34, -0.24, -20.03, 1.98, 1.60, 6.98, repro,
2007-02-05,-0.18, 0.35, -21.12, 1.97, 1.60, 6.98, repro,
2007-02-06,-1.64, 0.09, -25.17, 2.00, 1.61, 6.98, repro,
2007-02-07,0.22, 0.03, -19.32, 1.96, 1.60, 6.92, repro,
2007-02-08,0.37, 0.19, -17.68, 2.07, 1.67, 7.36, repro,
2007-02-09,-0.37, 0.33, -15.00, 2.02, 1.67, 7.24, repro,
2007-02-10,-0.09, 0.21, -12.24, 1.98, 1.60, 7.00, repro,
2007-02-11,0.12, 0.02, -15.03, 1.97, 1.59, 6.95, repro,
2007-02-12,-1.34, 0.47, -17.30, 1.97, 1.60, 6.92, repro,
2007-02-13,-0.16, 0.84, -14.99, 1.97, 1.59, 6.93, repro,
2007-02-14,-0.67, 0.06, -17.91, 2.05, 1.62, 7.13, repro,
2007-02-15,0.31, -0.44, -18.49, 2.01, 1.66, 7.21, repro,
2007-02-16,-2.09, 0.31, -16.42, 1.97, 1.59, 6.97, repro,
2007-02-17,-1.39, 0.01, -18.30, 2.01, 1.64, 7.07, repro,
2007-02-18,-1.38, 0.39, -10.41, 2.02, 1.61, 7.06, repro,
2007-02-19,-3.20, 0.69, -4.62, 1.96, 1.59, 6.93, repro,
2007-02-20,-2.34, 0.36, -3.23, 2.05, 1.61, 7.13, repro,
2007-02-21,-0.97, -0.21, -5.36, 2.01, 1.61, 7.09, repro,
2007-02-22,0.41, -1.76, -7.54, 1.98, 1.59, 6.94, repro,
2007-02-23,-0.72, 0.03, -7.54, 2.14, 1.71, 7.51, repro,
2007-02-24,-1.20, 0.43, -9.04, 1.99, 1.60, 7.00, repro,
2007-02-25,-1.04, 0.43, -9.11, 1.97, 1.59, 7.00, repro,
2007-02-26,-1.40, 0.09, -7.55, 2.00, 1.60, 7.09, repro,
2007-02-27,-1.16, 0.24, -5.08, 1.99, 1.60, 7.03, repro,
2007-02-28,-1.33, -0.37, -6.14, 1.99, 1.60, 7.00, repro,
2007-03-01,-1.49, -1.38, -4.55, 2.03, 1.67, 7.27, repro,
2007-03-02,-0.31, -0.27, -19.01, 2.03, 1.66, 7.24, repro,
2007-03-03,-0.39, -0.20, -17.64, 2.02, 1.63, 7.19, repro,
2007-03-04,-0.68, 0.56, -21.47, 2.04, 1.65, 7.30, repro,
2007-03-05,-0.73, -0.96, -19.82, 2.04, 1.64, 7.20, repro,
2007-03-06,-0.28, -0.25, -18.49, 2.02, 1.64, 7.24, repro,
2007-03-07,-1.54, -0.40, -11.64, 2.00, 1.63, 7.14, repro,
2007-03-08,-0.81, -0.29, -12.59, 2.01, 1.63, 7.15, repro,
2007-03-09,-1.00, -0.68, -10.13, 2.03, 1.63, 7.18, repro,
2007-03-10,-0.97, 0.23, -13.21, 2.07, 1.66, 7.33, repro,
2007-03-11,-0.56, -0.71, -14.44, 2.09, 1.69, 7.37, repro,
2007-03-12,-0.06, -0.38, -16.06, 2.04, 1.68, 7.42, repro,
2007-03-13,0.02, 0.39, -11.36, 1.97, 1.58, 6.97, repro,
2007-03-14,-2.13, 1.46, -10.48, 1.99, 1.59, 7.00, repro,
2007-03-15,-0.98, -0.30, -17.43, 2.02, 1.62, 7.12, repro,
2007-03-16,-0.80, -0.90, -14.18, 2.02, 1.63, 7.14, repro,
2007-03-17,-0.28, -0.56, -9.83, 1.98, 1.58, 6.98, repro,
2007-03-18,-0.94, -0.87, -8.27, 1.97, 1.58, 6.94, repro,
2007-03-19,-0.96, 0.31, -6.50, 2.00, 1.59, 7.02, repro,
2007-03-20,-1.20, 0.01, -4.91, 2.07, 1.62, 7.18, repro,
2007-03-21,-1.33, -0.18, -6.31, 2.11, 1.65, 7.35, repro,
2007-03-22,-1.24, -0.84, -9.57, 2.02, 1.62, 7.20, repro,
2007-03-23,-0.29, -0.63, -4.51, 2.01, 1.61, 7.15, repro,
2007-03-24,-0.17, 0.22, -5.80, 2.02, 1.63, 7.22, repro,
2007-03-25,-2.06, -0.42, -5.21, 2.00, 1.59, 7.04, repro,
2007-03-26,0.25, -0.15, -13.08, 2.01, 1.58, 7.04, repro,
2007-03-27,-0.82, -0.78, -10.17, 2.04, 1.59, 7.08, repro,
2007-03-28,-0.69, -0.79, -9.23, 2.04, 1.58, 7.08, repro,
2007-03-29,0.39, -0.28, -8.57, 2.01, 1.58, 7.03, repro,
2007-03-30,-1.17, 0.15, -20.85, 2.00, 1.58, 6.97, repro,
2007-03-31,-1.59, 0.37, -4.72, 1.99, 1.58, 6.99, repro,
2007-04-01,-1.78, 1.32, -9.54, 1.99, 1.58, 6.98, repro,
2007-04-02,-1.41, 0.17, -8.63, 2.02, 1.59, 7.05, repro,
2007-04-03,-0.12, -0.19, -12.36, 2.04, 1.63, 7.26, repro,
2007-04-04,0.09, -0.40, -13.49, 2.03, 1.62, 7.20, repro,
2007-04-05,-2.06, -0.28, -17.62, 2.09, 1.66, 7.36, repro,
2007-04-06,0.23, 0.44, -12.85, 2.07, 1.66, 7.36, repro,
2007-04-07,-0.03, -0.83, -10.39, 2.02, 1.61, 7.09, repro,
2007-04-08,-0.88, 0.35, -8.93, 2.00, 1.57, 6.98, repro,
2007-04-09,0.84, -0.07, -7.08, 2.02, 1.60, 7.11, repro,
2007-04-10,-0.04, 0.74, -2.92, 2.07, 1.65, 7.28, repro,
2007-04-11,-1.58, -0.56, -9.37, 2.00, 1.58, 6.96, repro,
2007-04-12,-0.65, -0.87, -2.59, 1.98, 1.56, 6.90, repro,
2007-04-13,0.27, -0.07, -9.18, 2.00, 1.58, 6.99, repro,
2007-04-14,-0.33, 0.78, -6.25, 2.03, 1.60, 7.06, repro,
2007-04-15,-1.40, -0.58, -4.39, 2.01, 1.59, 7.09, repro,
2007-04-16,-0.90, -0.58, -11.96, 2.02, 1.59, 7.06, repro,
2007-04-17,-0.78, -0.32, -10.95, 2.03, 1.63, 7.11, repro,
2007-04-18,0.15, 0.29, -9.75, 2.03, 1.60, 7.15, repro,
2007-04-19,-1.00, 0.05, -7.71, 2.02, 1.60, 7.10, repro,
2007-04-20,-0.09, 0.27, -9.89, 2.02, 1.58, 7.07, repro,
2007-04-21,-1.31, -0.12, -7.51, 2.03, 1.60, 7.16, repro,
2007-04-22,-1.31, -0.46, -7.77, 2.02, 1.58, 7.04, repro,
2007-04-23,-1.08, 0.34, -8.01, 2.02, 1.60, 7.06, repro,
2007-04-24,-0.75, -0.26, -15.50, 2.01, 1.61, 7.04, repro,
2007-04-25,-1.03, -1.04, -11.75, 2.03, 1.62, 7.12, repro,
2007-04-26,-0.17, -0.45, -12.79, 2.04, 1.59, 7.13, repro,
2007-04-27,-0.40, -0.71, -13.54, 2.04, 1.58, 7.08, repro,
2007-04-28,-0.18, -0.81, -12.73, 2.02, 1.58, 7.06, repro,
2007-04-29,-2.18, -0.68, -13.64, 2.00, 1.57, 6.98, repro,
2007-04-30,-0.36, -1.13, -9.20, 1.99, 1.57, 6.97, repro,
2007-05-01,-0.38, -0.12, -9.21, 2.03, 1.58, 7.05, repro,
2007-05-02,-2.10, -0.95, -11.21, 2.11, 1.60, 7.34, repro,
2007-05-03,-1.53, -1.12, -9.31, 2.09, 1.58, 7.24, repro,
2007-05-04,-1.79, -1.06, -10.25, 2.00, 1.56, 6.96, repro,
2007-05-05,-0.01, -1.04, -8.91, 2.03, 1.62, 7.08, repro,
2007-05-06,0.37, -0.60, -15.05, 2.01, 1.57, 7.00, repro,
2007-05-07,-0.24, -0.46, -12.93, 2.05, 1.58, 7.11, repro,
2007-05-08,-0.33, -0.47, -13.79, 2.04, 1.57, 7.07, repro,
2007-05-09,-0.46, -1.01, -5.80, 2.03, 1.57, 7.04, repro,
2007-05-10,-0.71, -1.66, -15.81, 2.16, 1.68, 7.60, repro,
2007-05-11,0.93, 0.43, -10.42, 2.11, 1.64, 7.40, repro,
2007-05-12,0.62, 0.14, -11.56, 2.04, 1.57, 7.07, repro,
2007-05-13,-0.35, -0.41, -14.23, 2.08, 1.60, 7.19, repro,
2007-05-14,0.26, -0.62, -12.83, 2.07, 1.59, 7.13, repro,
2007-05-15,0.56, -0.28, -11.16, 2.06, 1.61, 7.10, repro,
2007-05-16,0.50, -0.86, -9.41, 2.00, 1.57, 6.96, repro,
2007-05-17,0.22, -0.42, -11.15, 2.06, 1.65, 7.27, repro,
2007-05-18,-0.02, -1.43, -12.52, 2.11, 1.66, 7.34, repro,
2007-05-19,-1.16, -0.66, -14.52, 2.09, 1.61, 7.18, repro,
2007-05-20,-0.22, 0.36, -5.24, 2.09, 1.62, 7.18, repro,
2007-05-21,-1.33, -0.98, -5.83, 2.04, 1.61, 7.09, repro,
2007-05-22,-0.53, -1.42, -7.78, 2.05, 1.62, 7.12, repro,
2007-05-23,-0.16, -0.48, -12.47, 2.11, 1.66, 7.30, repro,
2007-05-24,-0.80, -0.96, -9.46, 2.15, 1.70, 7.44, repro,
2007-05-25,-1.31, -0.08, -11.16, 2.08, 1.60, 7.15, repro,
2007-05-26,-0.87, 0.83, -9.23, 2.15, 1.67, 7.31, repro,
2007-05-27,-0.76, -0.31, -8.78, 2.03, 1.58, 7.00, repro,
2007-05-28,-1.12, -0.55, -2.26, 2.05, 1.59, 7.02, repro,
2007-05-29,0.53, -1.55, -14.30, 2.05, 1.59, 7.06, repro,
2007-05-30,-0.62, -0.26, -10.66, 2.09, 1.59, 7.10, repro,
2007-05-31,-0.92, -0.56, -11.86, 2.07, 1.60, 7.11, repro,
2007-06-01,-1.61, -0.66, -17.35, 2.07, 1.59, 7.12, repro,
2007-06-02,-1.25, 0.41, -10.53, 2.02, 1.58, 7.01, repro,
2007-06-03,-1.25, -0.01, -11.26, 2.04, 1.59, 7.07, repro,
2007-06-04,-0.01, -0.88, -6.31, 2.03, 1.58, 7.01, repro,
2007-06-05,-0.24, -0.80, -5.58, 2.07, 1.58, 7.14, repro,
2007-06-06,-0.82, -0.95, -4.96, 2.00, 1.56, 6.91, repro,
2007-06-07,-1.49, -0.87, -7.43, 2.02, 1.58, 7.02, repro,
2007-06-08,-1.08, -0.63, -14.09, 2.03, 1.59, 7.08, repro,
2007-06-09,-1.09, -0.36, -11.67, 2.05, 1.61, 7.18, repro,
2007-06-10,-1.34, -1.10, -6.93, 2.02, 1.57, 7.00, repro,
2007-06-11,-1.03, -0.73, -6.67, 2.05, 1.62, 7.16, repro,
2007-06-12,0.55, -1.31, -5.35, 2.06, 1.67, 7.26, repro,
2007-06-13,0.43, -0.45, -10.85, 2.06, 1.64, 7.19, repro,
2007-06-14,-1.28, -0.05, -21.58, 2.05, 1.63, 7.11, repro,
2007-06-15,-1.37, -0.64, -8.50, 2.03, 1.58, 7.09, repro,
2007-06-16,-0.25, -0.61, -10.99, 2.02, 1.58, 7.03, repro,
2007-06-17,-0.20, -1.35, -17.04, 2.06, 1.60, 7.14, repro,
2007-06-18,-1.18, 0.25, -4.49, 2.01, 1.59, 7.06, repro,
2007-06-19,-0.55, 0.04, -12.10, 2.00, 1.59, 7.00, repro,
2007-06-20,-2.40, -0.43, -15.81, 2.01, 1.58, 6.99, repro,
2007-06-21,-2.20, 1.14, -12.99, 2.01, 1.57, 6.98, repro,
2007-06-22,-0.96, 0.21, -13.88, 2.01, 1.58, 7.00, repro,
2007-06-23,-0.65, -0.65, -13.06, 2.01, 1.59, 7.07, repro,
2007-06-24,-0.27, -0.40, -7.37, 2.06, 1.64, 7.31, repro,
2007-06-25,-1.58, 1.13, -15.66, 2.01, 1.59, 7.05, repro,
2007-06-26,-0.41, 0.62, -17.77, 2.02, 1.57, 6.98, repro,
2007-06-27,-0.39, 0.05, -15.39, 2.03, 1.57, 7.07, repro,
2007-06-28,-0.44, 0.15, -13.41, 2.07, 1.59, 7.16, repro,
2007-06-29,-0.37, -0.28, -9.52, 2.02, 1.58, 7.07, repro,
2007-06-30,-1.75, 1.46, -7.45, 2.01, 1.59, 7.06, repro,
2007-07-01,-0.40, -0.74, -14.50, 2.02, 1.58, 7.05, repro,
2007-07-02,-0.77, 0.32, -11.54, 2.00, 1.57, 7.00, repro,
2007-07-03,-0.49, 0.35, -15.67, 2.07, 1.63, 7.23, repro,
2007-07-04,-1.08, 0.22, -16.17, 2.04, 1.60, 7.21, repro,
2007-07-05,-1.05, 0.87, -11.79, 2.02, 1.60, 7.17, repro,
2007-07-06,-0.59, 1.22, -15.53, 2.03, 1.59, 7.14, repro,
2007-07-07,-0.44, 0.48, -12.19, 2.03, 1.60, 7.11, repro,
2007-07-08,-2.74, -0.35, -8.47, 2.01, 1.58, 6.99, repro,
2007-07-09,-1.42, 1.17, -8.85, 2.02, 1.59, 7.12, repro,
2007-07-10,0.41, 0.54, -8.23, 2.04, 1.59, 7.09, repro,
2007-07-11,-0.85, 0.43, -11.21, 2.03, 1.60, 7.15, repro,
2007-07-12,1.10, -0.35, -19.81, 2.08, 1.66, 7.30, repro,
2007-07-13,0.43, 1.06, -7.82, 2.06, 1.65, 7.25, repro,
2007-07-14,-0.19, -0.13, -6.69, 2.04, 1.63, 7.16, repro,
2007-07-15,0.31, 0.17, -5.43, 2.08, 1.70, 7.39, repro,
2007-07-16,0.97, 0.75, -8.07, 2.04, 1.59, 7.08, repro,
2007-07-17,0.29, -1.98, -5.23, 2.04, 1.60, 7.16, repro,
2007-07-18,0.98, 2.64, -6.16, 2.03, 1.59, 7.07, repro,
2007-07-19,2.17, 2.17, -6.27, 2.02, 1.59, 7.05, repro,
2007-07-20,2.04, 3.09, -2.98, 2.06, 1.65, 7.21, repro,
2007-07-21,-0.89, 0.09, -4.62, 2.07, 1.65, 7.31, repro,
2007-07-22,-1.55, 0.41, -14.73, 2.08, 1.60, 7.19, repro,
2007-07-23,-0.44, 0.23, -9.20, 2.07, 1.66, 7.30, repro,
2007-07-24,-1.73, 1.21, -5.51, 2.07, 1.66, 7.28, repro,
2007-07-25,1.10, 0.74, -5.55, 2.07, 1.68, 7.31, repro,
2007-07-26,-0.90, 0.62, -6.58, 2.02, 1.59, 7.07, repro,
2007-07-27,-0.31, -0.95, -4.56, 2.19, 1.74, 7.84, repro,
2007-07-28,-0.48, 0.22, -8.47, 2.09, 1.68, 7.36, repro,
2007-07-29,-0.69, 0.54, -5.76, 2.07, 1.68, 7.34, repro,
2007-07-30,-0.47, 0.78, -6.77, 2.05, 1.62, 7.23, repro,
2007-07-31,-0.00, -0.60, -6.69, 2.02, 1.60, 7.12, repro,
2007-08-01,-1.61, 2.29, -1.23, 2.01, 1.59, 7.03, repro,
2007-08-02,-1.11, -0.23, -9.83, 2.04, 1.59, 7.10, repro,
2007-08-03,-0.20, 0.61, -9.58, 2.03, 1.60, 7.12, repro,
2007-08-04,0.95, 1.14, -4.79, 2.04, 1.59, 7.08, repro,
2007-08-05,-1.11, 1.17, -0.88, 2.02, 1.59, 7.07, repro,
2007-08-06,0.48, 0.27, 1.23, 2.04, 1.63, 7.21, repro,
2007-08-07,-1.11, 0.52, -1.81, 2.03, 1.63, 7.19, repro,
2007-08-08,-0.45, 1.16, -3.39, 2.01, 1.58, 7.04, repro,
2007-08-09,-1.14, 0.32, -3.01, 2.07, 1.60, 7.15, repro,
2007-08-10,0.53, -0.51, -3.88, 2.03, 1.59, 7.05, repro,
2007-08-11,-0.02, 1.00, 0.42, 2.01, 1.59, 7.05, repro,
2007-08-12,-0.84, 0.70, -3.54, 2.01, 1.59, 7.03, repro,
2007-08-13,-1.25, -0.27, -7.57, 2.01, 1.59, 7.05, repro,
2007-08-14,-0.49, 0.34, -2.81, 2.14, 1.68, 7.41, repro,
2007-08-15,0.20, -0.63, -5.95, 2.16, 1.68, 7.45, repro,
2007-08-16,0.16, 0.46, 2.38, 2.10, 1.66, 7.41, repro,
2007-08-17,-2.02, 0.70, -3.25, 2.11, 1.65, 7.41, repro,
2007-08-18,-0.19, 0.12, 1.02, 2.13, 1.70, 7.65, repro,
2007-08-19,-1.24, -1.71, -1.76, 2.12, 1.69, 7.59, repro,
2007-08-20,0.33, 0.52, -7.20, 2.14, 1.67, 7.37, repro,
2007-08-21,-0.27, -0.08, -7.75, 2.10, 1.64, 7.36, repro,
2007-08-22,-0.42, 1.47, -10.02, 2.09, 1.66, 7.34, repro,
2007-08-23,1.02, -0.15, 0.58, 2.07, 1.61, 7.20, repro,
2007-08-24,-0.69, 0.05, -7.72, 2.19, 1.69, 7.53, repro,
2007-08-25,-0.12, -1.49, -12.42, 2.11, 1.66, 7.32, repro,
2007-08-26,-0.44, 0.32, -3.79, 2.16, 1.70, 7.53, repro,
2007-08-27,-1.71, 0.41, -10.06, 2.16, 1.73, 7.67, repro,
