PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSU1
Station name,Penn_State
Begin Date, 1997-10-20
End Date, 2019-05-16
Release Date, 2021-08-28
Reference position, 40.8069005300 North Latitude, -77.8498019035 East Longitude, 311.20952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-12-12,-0.59, 0.86, 3.08, 2.35, 1.81, 8.65, repro,
1997-12-13,-0.74, 2.76, -1.12, 2.39, 1.85, 8.87, repro,
1997-12-14,-1.27, 0.63, 6.26, 2.34, 1.81, 8.76, repro,
1997-12-15,-2.30, 3.10, 6.67, 2.46, 1.82, 8.92, repro,
1997-12-16,-1.18, 2.41, 7.59, 2.34, 1.81, 8.66, repro,
1997-12-17,-3.24, 3.43, 9.11, 2.31, 1.83, 8.67, repro,
1997-12-18,-2.72, 2.09, -16.75, 2.29, 1.82, 8.41, repro,
1997-12-19,-1.59, 2.03, -1.49, 2.35, 1.82, 8.61, repro,
1997-12-20,-1.27, 2.41, -4.48, 2.36, 1.92, 8.93, repro,
1997-12-22,-0.87, 2.67, -8.63, 2.21, 1.76, 8.23, repro,
1997-12-23,-2.74, 1.15, 1.68, 2.34, 1.80, 8.58, repro,
1997-12-24,-1.45, 2.32, -0.16, 2.25, 1.83, 8.56, repro,
1997-12-25,-1.35, 1.11, 5.77, 2.39, 2.03, 9.60, repro,
1997-12-26,-2.45, 1.57, -9.26, 2.34, 1.98, 9.04, repro,
1997-12-28,-5.74, 2.15, -0.17, 2.26, 1.82, 8.56, repro,
1997-12-29,-4.63, 1.11, 0.95, 2.40, 1.95, 9.20, repro,
1997-12-30,-5.45, 1.15, 9.16, 2.39, 1.88, 8.81, repro,
1997-12-31,-5.65, -1.92, -3.71, 2.28, 1.82, 8.38, repro,
1998-01-01,-6.97, -0.58, -7.30, 2.37, 2.07, 9.22, repro,
1998-01-02,-6.22, 1.20, -6.86, 2.43, 1.95, 9.12, repro,
1998-01-03,-5.00, 1.69, -14.83, 2.33, 1.92, 8.86, repro,
1998-01-04,-3.03, 1.25, -17.69, 2.27, 1.81, 8.40, repro,
1998-01-05,-3.75, 1.61, -16.22, 2.31, 1.85, 8.56, repro,
1998-01-06,-3.16, 2.94, -16.18, 2.35, 1.86, 8.63, repro,
1998-01-07,-1.57, 3.10, -3.04, 2.42, 1.94, 8.86, repro,
1998-01-08,-1.64, 3.26, -2.63, 2.43, 1.99, 9.21, repro,
1998-01-09,-2.69, 2.24, -8.66, 2.33, 1.84, 8.44, repro,
1998-01-10,-3.10, -1.80, 4.06, 2.29, 1.83, 8.37, repro,
1998-01-11,-0.13, 0.06, -5.51, 2.45, 2.01, 9.18, repro,
1998-01-12,-1.69, 1.11, -9.03, 2.42, 2.07, 9.38, repro,
1998-01-13,-3.24, 0.73, -2.60, 2.64, 2.04, 9.40, repro,
1998-01-14,-1.24, 1.71, -10.96, 2.24, 1.83, 8.33, repro,
1998-01-15,-0.65, 0.77, -1.41, 2.34, 1.94, 8.93, repro,
1998-01-16,-0.54, 2.28, -9.46, 2.45, 1.93, 9.05, repro,
1998-01-17,-2.64, 2.46, -5.26, 2.33, 1.91, 8.48, repro,
1998-01-18,25.41, -29.13, -90.53, 96.48, 91.05, 345.13, repro,
1998-01-19,-0.80, 2.03, -9.79, 2.26, 1.85, 8.34, repro,
1998-01-20,-2.86, 1.28, -5.93, 2.22, 1.77, 8.08, repro,
1998-01-21,-3.39, 0.09, -9.30, 2.28, 1.86, 8.34, repro,
1998-01-22,-2.12, 1.35, -9.35, 2.32, 1.78, 8.25, repro,
1998-01-23,-3.62, -2.37, -1.65, 3.23, 2.65, 11.64, repro,
1998-01-24,-0.63, 1.72, -7.77, 2.37, 1.93, 8.73, repro,
1998-01-25,-1.03, -1.46, -5.38, 5.16, 3.77, 16.23, repro,
1998-02-02,-1.34, 0.07, -17.51, 3.74, 3.14, 14.65, repro,
1998-02-03,-1.38, -1.04, -16.24, 2.20, 1.72, 7.93, repro,
1998-02-04,-0.55, 0.17, -5.85, 2.23, 1.78, 8.23, repro,
1998-02-05,-0.13, 0.68, -13.87, 2.20, 1.77, 8.01, repro,
1998-02-06,-2.06, 0.23, -8.03, 2.24, 1.76, 8.05, repro,
1998-02-07,0.36, 0.73, -11.98, 2.19, 1.74, 7.98, repro,
1998-02-08,-0.59, 0.93, -12.62, 2.25, 1.83, 8.17, repro,
1998-02-09,-1.12, 1.35, -15.78, 2.37, 1.87, 8.66, repro,
1998-02-10,-0.35, 0.41, -16.75, 2.24, 1.77, 8.26, repro,
1998-02-11,1.36, 0.46, -9.76, 2.19, 1.74, 8.02, repro,
1998-02-12,-2.29, 1.44, -6.45, 2.20, 1.77, 8.07, repro,
1998-02-13,0.60, -1.09, -6.23, 2.29, 1.77, 8.15, repro,
1998-02-14,-0.51, 1.06, -17.87, 2.25, 1.76, 8.06, repro,
1998-02-15,-1.60, 0.70, -20.78, 2.19, 1.75, 7.98, repro,
1998-02-16,-0.15, 1.09, -18.10, 2.19, 1.75, 7.94, repro,
1998-02-17,0.44, 1.37, -19.35, 2.27, 1.80, 8.30, repro,
1998-02-18,-2.94, 1.74, -12.61, 2.31, 1.89, 8.61, repro,
1998-02-19,-0.35, 0.94, -19.88, 2.41, 1.93, 8.77, repro,
1998-02-20,0.21, -1.11, -7.49, 2.39, 1.88, 8.56, repro,
1998-02-21,0.97, 1.28, -12.20, 2.30, 1.84, 8.38, repro,
1998-02-22,-0.63, 1.31, -5.08, 2.29, 1.82, 8.17, repro,
1998-02-23,-2.11, 1.58, -11.03, 2.18, 1.72, 7.81, repro,
1998-02-24,-4.37, -0.83, -5.61, 2.48, 1.94, 9.02, repro,
1998-02-25,0.86, 0.64, -31.55, 2.38, 1.89, 8.77, repro,
1998-02-26,2.79, 2.84, -1.98, 5.17, 3.64, 17.60, repro,
1998-02-27,1.44, 0.76, -17.44, 2.31, 1.83, 8.31, repro,
1998-02-28,-2.47, 0.54, -17.00, 2.25, 1.75, 8.09, repro,
1998-03-01,0.00, 0.74, -15.50, 2.17, 1.74, 7.94, repro,
1998-03-02,0.05, 0.32, -10.10, 2.20, 1.74, 8.00, repro,
1998-03-03,-1.10, 0.05, -9.64, 2.26, 1.76, 8.10, repro,
1998-03-04,-2.82, 2.47, -1.54, 4.67, 3.58, 16.27, repro,
1998-03-05,-0.30, 0.67, -18.85, 2.18, 1.71, 7.83, repro,
1998-03-06,-2.40, 1.48, -5.40, 4.63, 4.10, 18.17, repro,
1998-03-08,39.71, -94.38, -85.84, 71.70, 36.28, 392.34, repro,
1998-03-12,-0.36, 0.54, -18.70, 2.22, 1.74, 8.16, repro,
1998-03-13,-0.79, 0.45, -22.29, 2.27, 1.77, 8.27, repro,
1998-03-14,-6.67, 18.63, -10.47, 36.63, 68.68, 88.49, repro,
1998-03-15,8.01, 24.27, -15.29, 39.21, 72.13, 93.33, repro,
1998-03-16,0.79, 1.39, -17.71, 2.23, 1.75, 7.97, repro,
1998-03-17,0.29, 1.50, -19.01, 2.25, 1.72, 7.99, repro,
1998-03-18,0.25, 1.72, -23.39, 2.17, 1.73, 7.86, repro,
1998-03-19,7.31, -1.19, -12.10, 12.69, 12.76, 48.41, repro,
1998-03-20,-0.32, 2.42, -8.90, 2.24, 1.76, 7.93, repro,
1998-03-21,-0.91, 1.26, -0.09, 2.19, 1.72, 7.90, repro,
1998-03-25,-0.03, 0.83, -6.83, 2.24, 1.80, 8.11, repro,
1998-03-26,-2.38, 1.57, -11.41, 2.22, 1.74, 8.11, repro,
1998-03-27,-0.83, 0.73, -16.37, 2.25, 1.74, 8.09, repro,
1998-03-28,-0.01, 1.19, -4.07, 2.21, 1.72, 7.88, repro,
1998-04-17,-5.83, -3.30, -14.22, 4.62, 3.32, 15.11, repro,
1998-04-18,-2.98, 1.57, -9.12, 4.24, 3.06, 13.36, repro,
1998-04-19,-1.44, 0.99, 0.79, 4.42, 3.07, 13.74, repro,
1998-04-20,-1.03, -0.22, -10.53, 4.35, 3.04, 13.44, repro,
1998-04-21,-6.20, -1.43, -9.72, 4.53, 3.33, 14.38, repro,
1998-04-22,-4.53, -1.34, -10.44, 4.00, 2.89, 12.94, repro,
1998-05-12,-3.40, -0.48, -3.79, 6.73, 4.76, 19.61, repro,
1998-05-13,2.10, 40.33, 17.21, 38.71, 106.68, 87.74, repro,
1998-05-16,-1.11, 0.75, -21.73, 4.29, 3.27, 15.38, repro,
1998-05-20,-3.36, 0.40, 5.43, 8.01, 5.59, 23.35, repro,
1998-05-21,-6.21, 0.50, 8.78, 4.20, 2.99, 14.63, repro,
1998-05-22,-4.64, 2.36, -3.04, 2.89, 2.19, 10.27, repro,
1998-05-23,-2.32, 0.83, -0.09, 2.63, 2.02, 9.49, repro,
1998-05-24,-1.59, 1.95, -5.84, 2.74, 2.09, 10.22, repro,
1998-05-25,-0.80, 0.05, -10.42, 2.46, 1.87, 9.03, repro,
1998-05-26,-1.51, 2.56, 0.51, 2.76, 2.09, 10.03, repro,
1998-05-27,-1.53, 3.09, -3.50, 2.44, 1.87, 8.84, repro,
1998-05-28,-1.98, 1.06, -6.33, 3.27, 2.57, 12.52, repro,
1998-06-05,-2.77, 0.11, 24.03, 5.09, 3.59, 17.79, repro,
1998-06-06,-2.69, 1.75, -2.38, 2.53, 1.93, 9.22, repro,
1998-06-07,-2.85, 0.68, 9.17, 2.75, 2.09, 10.11, repro,
1998-06-08,-0.49, 1.60, -10.48, 2.68, 1.97, 9.74, repro,
1998-06-09,-6.27, 1.74, -11.69, 8.22, 5.68, 29.41, repro,
1998-06-11,-0.84, 4.86, -16.96, 5.88, 4.77, 22.49, repro,
1998-06-12,-2.05, 1.80, 2.61, 3.04, 2.35, 10.84, repro,
1998-06-13,-2.69, 2.97, -0.70, 2.56, 2.02, 9.23, repro,
1998-06-14,-2.84, 2.94, 8.89, 2.36, 1.83, 8.46, repro,
1998-06-15,0.17, 3.49, 17.31, 3.08, 2.38, 10.69, repro,
1998-06-16,0.99, 4.27, 8.66, 4.24, 3.61, 17.31, repro,
1998-06-17,-1.07, 3.70, -20.11, 7.21, 5.83, 29.29, repro,
1998-06-19,-2.02, 1.58, 8.32, 3.87, 3.00, 14.10, repro,
1998-06-20,-2.20, 1.20, -1.12, 2.87, 2.15, 10.29, repro,
1998-06-21,-2.82, 2.74, 11.37, 3.44, 2.68, 12.10, repro,
1998-06-25,-3.72, -0.23, 1.43, 4.06, 3.50, 15.04, repro,
1998-06-26,-4.02, 2.37, -3.16, 2.79, 2.25, 10.32, repro,
1998-06-27,-2.00, -1.23, 12.25, 2.59, 2.02, 9.62, repro,
1998-06-28,-3.97, 1.97, 3.45, 2.36, 1.95, 8.87, repro,
1998-06-29,-2.88, 1.54, 2.19, 2.61, 2.08, 9.45, repro,
1998-06-30,-3.50, 0.08, 6.95, 3.22, 2.57, 12.29, repro,
1998-07-07,-3.84, 1.28, 6.11, 2.78, 2.34, 11.06, repro,
1998-07-08,-2.08, 1.56, 3.43, 3.13, 2.48, 11.62, repro,
1998-07-09,-0.69, 1.27, -6.86, 3.18, 2.49, 11.61, repro,
1998-07-10,-2.77, 2.39, 12.89, 2.73, 2.09, 9.83, repro,
1998-07-11,-0.13, 0.72, 4.52, 2.54, 1.95, 9.08, repro,
1998-07-12,-1.03, 2.57, -7.12, 2.59, 2.05, 9.66, repro,
1998-07-13,-3.26, 2.49, 5.66, 2.71, 2.17, 9.71, repro,
1998-07-14,-6.22, 2.40, -6.38, 3.79, 2.98, 13.52, repro,
1998-08-10,-3.26, -2.99, 12.14, 5.40, 4.30, 20.42, repro,
1998-08-11,-1.07, 2.70, 8.47, 2.32, 1.80, 8.47, repro,
1998-08-12,-2.80, 0.73, 6.22, 2.47, 1.86, 8.89, repro,
1998-08-13,-2.14, 1.01, -3.50, 2.36, 1.87, 8.66, repro,
1998-08-14,-3.63, 5.76, 5.63, 2.45, 1.88, 8.90, repro,
1998-08-15,-0.70, 2.29, 10.93, 2.35, 1.84, 8.64, repro,
1998-08-16,-3.02, 2.34, -2.91, 2.35, 1.84, 8.67, repro,
1998-08-17,-3.60, 1.55, 4.58, 2.29, 1.77, 8.27, repro,
1998-08-18,0.70, 2.09, 16.59, 2.34, 1.80, 8.45, repro,
1998-08-19,0.39, 2.55, -0.05, 2.27, 1.76, 8.21, repro,
1998-08-20,-2.11, 2.41, -12.75, 4.22, 3.29, 14.79, repro,
1998-08-25,-1.85, 1.85, 18.39, 5.36, 3.87, 18.50, repro,
1998-08-26,-2.77, 2.08, 6.39, 2.33, 1.89, 8.55, repro,
1998-08-27,-2.59, 3.75, 0.88, 2.89, 2.17, 10.31, repro,
1998-10-08,-1.21, 1.03, 0.72, 3.01, 2.40, 11.74, repro,
1998-10-09,-2.22, 0.75, 1.30, 2.38, 1.83, 8.79, repro,
1998-10-10,-1.06, 2.99, -14.34, 2.53, 1.92, 9.02, repro,
1998-10-11,-0.06, 1.92, -9.02, 2.45, 1.96, 9.14, repro,
1998-10-12,-0.40, 1.11, -10.09, 2.51, 2.01, 9.16, repro,
1998-10-13,-1.03, 1.08, -1.75, 2.52, 1.97, 9.30, repro,
1998-10-14,-2.29, 1.79, 2.25, 2.60, 2.03, 9.05, repro,
1998-10-15,0.85, 1.02, 1.56, 2.41, 1.96, 8.84, repro,
1998-10-16,0.32, 0.74, -19.63, 2.40, 1.94, 8.82, repro,
1998-10-17,-2.30, 0.03, 0.89, 2.60, 2.14, 9.62, repro,
1998-10-18,-0.24, 0.49, 0.00, 2.52, 1.94, 8.92, repro,
1998-10-19,-1.27, -0.61, -2.61, 2.50, 2.03, 9.23, repro,
1998-10-20,0.27, 3.57, -0.89, 2.36, 1.91, 8.57, repro,
1998-10-21,-0.19, 1.18, 1.67, 2.35, 1.87, 8.41, repro,
1998-10-22,3.10, 0.41, -6.57, 4.17, 3.58, 15.81, repro,
1998-10-23,1.22, 1.82, -12.20, 2.40, 1.94, 8.82, repro,
1998-10-24,-1.12, 1.52, -8.36, 2.60, 2.14, 9.79, repro,
1998-10-25,1.03, 1.10, -3.78, 2.20, 1.76, 7.99, repro,
1998-10-26,-0.61, 0.79, -0.02, 2.38, 1.88, 8.73, repro,
1998-10-27,-2.33, 1.93, -8.56, 2.36, 1.90, 8.58, repro,
1998-10-28,-1.38, 1.76, -7.65, 2.25, 1.82, 8.23, repro,
1998-10-29,1.08, 3.90, -3.78, 2.39, 1.92, 8.89, repro,
1998-10-30,-1.44, 1.93, -4.75, 2.31, 1.88, 8.52, repro,
1998-10-31,-0.34, 0.89, -7.41, 2.30, 1.89, 8.62, repro,
1998-11-01,-1.46, 1.78, -8.31, 2.36, 1.90, 8.46, repro,
1998-11-02,0.06, 0.69, 2.21, 2.37, 1.97, 8.79, repro,
1998-11-03,-0.61, 2.25, -2.07, 2.54, 2.04, 9.16, repro,
1998-11-04,1.28, 1.52, 5.46, 2.22, 1.78, 8.09, repro,
1998-11-05,-1.14, 0.21, 1.51, 2.49, 2.01, 9.32, repro,
1998-11-06,-1.08, 0.77, -0.74, 2.41, 1.87, 8.76, repro,
1998-11-07,-0.85, 0.75, -7.98, 2.33, 1.87, 8.50, repro,
1998-11-08,-1.08, 1.54, -1.72, 2.40, 1.87, 8.85, repro,
1998-11-09,-2.11, 0.98, 0.85, 2.37, 1.85, 8.77, repro,
1998-11-10,1.89, 1.59, 3.51, 2.28, 1.82, 8.37, repro,
1998-11-11,-4.23, 1.88, 6.38, 2.26, 1.75, 8.16, repro,
1998-11-12,-1.53, 0.60, -3.42, 2.33, 1.83, 8.47, repro,
1998-11-13,-0.57, 1.95, 1.16, 2.29, 1.80, 8.41, repro,
1998-11-14,-0.35, 0.87, 8.34, 2.27, 1.80, 8.37, repro,
1998-11-15,0.11, 1.34, 7.29, 2.25, 1.74, 8.07, repro,
1998-11-16,-0.68, -0.30, 9.04, 2.21, 1.76, 8.13, repro,
1998-11-17,0.22, 1.15, -4.75, 2.26, 1.81, 8.37, repro,
1998-11-18,-0.39, 1.99, -3.89, 2.21, 1.71, 7.89, repro,
1998-11-19,0.68, 1.71, 0.16, 2.23, 1.72, 8.09, repro,
1998-11-20,0.69, 1.80, 1.35, 2.19, 1.71, 7.90, repro,
1998-11-21,0.22, 0.48, 0.61, 2.22, 1.75, 8.09, repro,
1998-11-22,-0.66, 1.19, 4.71, 2.25, 1.73, 8.14, repro,
1998-11-23,-0.36, 0.06, 7.72, 2.36, 1.83, 8.67, repro,
1998-11-24,-1.30, 0.75, -2.30, 2.21, 1.72, 7.90, repro,
1998-11-25,0.32, 3.42, -3.41, 2.24, 1.72, 8.13, repro,
1998-11-26,-0.24, 0.86, 9.80, 2.26, 1.76, 8.30, repro,
1998-11-27,0.73, 2.14, 12.43, 2.29, 1.79, 8.47, repro,
1998-11-28,-2.83, 4.52, 3.93, 2.29, 1.77, 8.37, repro,
1998-11-29,-2.39, 3.09, 9.60, 2.22, 1.75, 8.21, repro,
1998-11-30,-2.79, 2.06, 10.64, 2.28, 1.80, 8.45, repro,
1998-12-01,-0.46, 2.21, 4.43, 2.28, 1.76, 8.32, repro,
1998-12-02,-0.81, 2.59, 7.80, 2.22, 1.73, 8.03, repro,
1998-12-03,-0.02, 3.62, 10.69, 2.26, 1.74, 8.22, repro,
1998-12-04,-4.42, 1.87, 7.44, 2.32, 1.80, 8.44, repro,
1998-12-05,1.84, 3.06, 3.59, 2.37, 1.85, 8.55, repro,
1998-12-06,-1.58, 2.37, 4.75, 2.32, 1.79, 8.41, repro,
1998-12-07,-3.77, -1.33, 5.88, 2.31, 1.79, 8.36, repro,
1998-12-08,-0.49, 0.11, 9.14, 2.32, 1.85, 8.77, repro,
1998-12-09,-0.55, 2.14, -0.25, 2.22, 1.81, 8.30, repro,
1998-12-10,-0.90, 0.83, -3.55, 2.23, 1.76, 8.25, repro,
1998-12-11,14.80, 113.17, -103.36, 9.57, 7.55, 41.07, repro,
1998-12-12,0.01, 2.57, -2.57, 2.36, 1.80, 8.47, repro,
1998-12-13,1.62, 1.31, -5.44, 2.21, 1.76, 8.18, repro,
1998-12-14,-0.72, 2.95, -7.78, 2.36, 1.93, 8.68, repro,
1998-12-15,-0.45, 2.02, -3.44, 2.37, 1.82, 8.43, repro,
1998-12-16,-0.48, 1.35, -0.52, 2.26, 1.77, 8.24, repro,
1998-12-17,-0.23, 1.06, -5.18, 2.23, 1.78, 8.27, repro,
1998-12-18,0.11, 1.17, -8.35, 2.32, 1.91, 8.76, repro,
1998-12-19,-0.80, 0.89, -4.60, 2.39, 1.90, 8.93, repro,
1998-12-20,-0.27, 2.65, -12.23, 2.27, 1.86, 8.49, repro,
1998-12-21,-0.44, 1.57, -9.27, 2.27, 1.77, 8.32, repro,
1998-12-22,1.48, 1.60, -6.58, 2.36, 1.89, 8.81, repro,
1998-12-23,-0.23, 0.65, -6.98, 2.32, 1.89, 8.87, repro,
1998-12-24,-2.14, 2.20, -5.77, 2.58, 1.98, 9.32, repro,
1998-12-25,-2.04, -0.22, -6.97, 2.52, 2.01, 9.48, repro,
1998-12-26,-1.15, 2.15, -1.45, 2.35, 1.91, 8.67, repro,
1998-12-27,-2.05, 1.41, -1.94, 2.28, 1.82, 8.36, repro,
1998-12-28,0.52, 2.31, -7.15, 2.44, 2.05, 9.34, repro,
1998-12-29,-0.83, 1.29, 1.34, 2.44, 2.06, 9.08, repro,
1998-12-30,0.06, 0.17, -3.25, 2.50, 1.94, 9.13, repro,
1998-12-31,-1.67, 1.24, -1.54, 2.38, 1.93, 8.79, repro,
1999-01-01,0.68, -0.29, -0.95, 2.59, 2.11, 9.35, repro,
1999-01-02,0.14, 1.02, -3.87, 2.42, 1.92, 8.77, repro,
1999-01-03,-1.33, -0.18, -6.69, 2.24, 1.76, 8.21, repro,
1999-01-04,-0.66, 2.89, -5.38, 2.42, 1.93, 8.96, repro,
1999-01-05,-3.19, 3.05, -6.90, 2.41, 1.90, 8.85, repro,
1999-01-06,0.12, 0.77, -17.12, 2.45, 2.13, 9.45, repro,
1999-01-07,-2.48, 2.75, -15.13, 2.33, 1.87, 8.65, repro,
1999-01-08,-0.56, -1.22, -13.04, 2.28, 1.82, 8.32, repro,
1999-01-09,-0.67, -3.74, -11.62, 2.91, 2.32, 10.76, repro,
1999-01-10,-0.45, -3.67, -29.11, 2.39, 1.94, 8.62, repro,
1999-01-11,-1.48, -1.49, -14.22, 2.43, 1.87, 8.48, repro,
1999-01-12,-3.57, 0.72, -12.04, 2.38, 1.79, 8.52, repro,
1999-01-13,-0.49, 0.67, -1.13, 2.31, 1.86, 8.43, repro,
1999-01-14,-0.94, 0.33, -16.85, 2.40, 1.95, 8.97, repro,
1999-01-15,-2.47, 0.93, 0.81, 2.27, 1.86, 8.45, repro,
1999-01-16,-4.54, 0.88, 18.00, 2.23, 1.75, 8.10, repro,
1999-01-17,-3.70, 1.32, -6.78, 2.26, 1.81, 8.27, repro,
1999-01-18,1.23, 0.07, 2.01, 2.24, 1.73, 8.09, repro,
1999-01-19,-2.00, -0.55, -7.08, 2.21, 1.72, 8.09, repro,
1999-01-20,-1.06, 0.35, -10.40, 2.31, 1.87, 8.48, repro,
1999-01-21,-0.76, 2.02, -11.19, 2.28, 1.87, 8.43, repro,
1999-01-22,-0.82, 2.19, -17.52, 2.21, 1.77, 8.10, repro,
1999-01-23,-0.14, -0.94, 2.35, 2.35, 1.88, 8.67, repro,
1999-01-24,0.60, -0.36, -11.87, 2.22, 1.76, 8.05, repro,
1999-01-25,-1.53, 0.55, -7.64, 2.46, 1.91, 8.85, repro,
1999-01-26,-1.32, -0.13, -14.56, 2.31, 1.88, 8.62, repro,
1999-01-27,-0.53, 0.25, -11.20, 2.26, 1.84, 8.30, repro,
1999-01-28,0.66, -2.31, -4.66, 2.24, 1.81, 8.25, repro,
1999-01-29,-0.08, -1.19, -18.25, 2.39, 1.89, 8.62, repro,
1999-01-30,-1.72, 2.81, -10.41, 2.38, 1.89, 8.72, repro,
1999-01-31,-2.48, 1.43, -20.28, 2.36, 1.86, 8.51, repro,
1999-02-01,-0.03, 2.31, -11.99, 2.26, 1.78, 8.22, repro,
1999-02-02,-2.59, 1.56, -3.21, 2.31, 1.91, 8.49, repro,
1999-02-03,0.55, 0.96, -3.38, 2.33, 1.91, 8.58, repro,
1999-02-04,0.57, 2.63, -14.78, 2.29, 1.86, 8.42, repro,
1999-02-05,0.49, 0.96, -16.83, 2.27, 1.81, 8.49, repro,
1999-02-06,-2.39, 1.48, -4.66, 2.38, 1.86, 9.14, repro,
1999-02-07,-2.37, 0.36, -8.69, 2.41, 1.88, 8.66, repro,
1999-02-08,-0.86, 1.03, -15.45, 2.32, 1.86, 8.58, repro,
1999-02-09,-1.09, -0.20, -0.73, 2.48, 1.99, 9.05, repro,
1999-02-10,-1.47, 0.25, -9.08, 2.34, 1.85, 8.53, repro,
1999-02-11,-4.51, -0.53, -6.83, 2.45, 1.95, 9.01, repro,
1999-02-12,-1.62, 0.88, -9.07, 2.40, 1.94, 8.90, repro,
1999-02-13,-0.97, 0.45, -14.48, 2.26, 1.80, 8.28, repro,
1999-02-14,-0.12, -0.43, -27.81, 2.32, 1.84, 8.33, repro,
1999-02-15,0.90, 0.80, -23.09, 2.34, 1.87, 8.46, repro,
1999-02-16,-0.10, 1.26, -17.38, 2.35, 1.85, 8.54, repro,
