PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COUP
Station name,Coupeville
Begin Date, 2005-08-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.2173108925 North Latitude, -122.6856051236 East Longitude, 21.02355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-27,5.04, -1.45, 6.18, 2.32, 1.58, 7.10, repro,
2005-10-28,4.16, -0.93, 12.27, 2.33, 1.57, 7.14, repro,
2005-10-29,4.57, -2.35, 11.57, 2.37, 1.63, 7.34, repro,
2005-10-30,5.77, -1.67, 5.53, 2.34, 1.60, 7.24, repro,
2005-10-31,7.68, -1.30, 9.95, 2.40, 1.65, 7.29, repro,
2005-11-01,4.85, -1.77, 0.99, 2.40, 1.64, 7.28, repro,
2005-11-02,5.56, -1.12, 4.58, 2.41, 1.68, 7.44, repro,
2005-11-03,6.52, -0.47, 5.96, 2.39, 1.65, 7.33, repro,
2005-11-04,4.67, -1.62, 10.46, 2.43, 1.68, 7.54, repro,
2005-11-05,5.19, -1.21, 3.35, 2.41, 1.68, 7.41, repro,
2005-11-06,5.20, -1.08, 6.29, 2.43, 1.69, 7.46, repro,
2005-11-07,7.43, -1.33, -0.95, 2.49, 1.75, 7.70, repro,
2005-11-08,5.41, -1.21, 2.97, 2.45, 1.69, 7.49, repro,
2005-11-09,4.42, 0.14, 8.87, 2.54, 1.80, 8.00, repro,
2005-11-10,3.38, -0.34, 2.88, 2.59, 1.77, 8.07, repro,
2005-11-11,5.54, -2.12, 11.76, 2.40, 1.67, 7.45, repro,
2005-11-12,8.02, -0.78, -5.78, 4.08, 3.13, 12.97, repro,
2005-11-14,4.74, -1.76, -0.85, 2.39, 1.65, 7.35, repro,
2005-11-15,6.18, 0.37, -13.07, 2.34, 1.59, 7.24, repro,
2005-11-16,7.64, -1.32, -0.33, 2.32, 1.58, 7.12, repro,
2005-11-17,4.27, -0.46, 3.04, 2.28, 1.56, 7.07, repro,
2005-11-18,6.22, -0.68, -4.06, 2.30, 1.58, 7.18, repro,
2005-11-19,5.28, -0.45, -3.96, 2.31, 1.58, 7.16, repro,
2005-11-20,5.75, -0.99, -1.09, 2.35, 1.61, 7.36, repro,
2005-11-21,5.56, -0.01, 1.63, 2.42, 1.66, 7.53, repro,
2005-11-22,6.68, -0.19, 4.18, 2.44, 1.71, 7.69, repro,
2005-11-23,6.09, -1.59, 4.41, 2.30, 1.58, 7.12, repro,
2005-11-24,4.94, -0.81, -0.13, 2.31, 1.58, 7.16, repro,
2005-11-25,6.09, -1.50, 4.53, 2.35, 1.60, 7.26, repro,
2005-11-26,4.13, -2.54, 7.51, 2.38, 1.63, 7.44, repro,
2005-11-27,1.77, -1.49, 9.50, 2.40, 1.65, 7.34, repro,
2005-11-28,4.57, -2.02, -2.22, 2.34, 1.61, 7.33, repro,
2005-11-29,5.59, -2.42, -6.17, 2.33, 1.59, 7.23, repro,
2005-11-30,6.19, -2.69, -4.87, 5.30, 3.67, 18.67, repro,
2005-12-01,6.57, -1.23, -1.40, 2.33, 1.60, 7.23, repro,
2005-12-02,5.32, -0.79, 1.89, 2.34, 1.60, 7.23, repro,
2005-12-03,5.25, -0.98, -5.16, 2.31, 1.59, 7.18, repro,
2005-12-04,5.58, -1.11, -15.56, 2.29, 1.56, 7.09, repro,
2005-12-05,7.43, -0.35, 1.40, 2.58, 1.86, 8.41, repro,
2005-12-06,6.35, 0.59, -7.01, 2.29, 1.56, 7.07, repro,
2005-12-07,3.28, -0.44, 3.81, 2.37, 1.61, 7.33, repro,
2005-12-08,3.72, 0.47, -1.98, 2.37, 1.62, 7.32, repro,
2005-12-09,2.02, -0.23, -4.20, 2.30, 1.56, 7.10, repro,
2005-12-10,3.92, -0.98, -0.17, 2.30, 1.55, 7.07, repro,
2005-12-11,3.58, -0.91, -0.33, 2.29, 1.56, 7.07, repro,
2005-12-12,6.00, 0.12, 7.07, 2.73, 1.78, 7.97, repro,
2005-12-13,7.01, -0.16, 5.88, 2.32, 1.58, 7.20, repro,
2005-12-14,6.42, -0.07, -2.57, 2.41, 1.63, 7.34, repro,
2005-12-15,5.92, -0.45, 3.40, 2.33, 1.60, 7.37, repro,
2005-12-16,5.46, -0.45, 2.46, 3.90, 2.41, 10.91, repro,
2005-12-19,2.50, -1.86, -11.04, 4.24, 3.22, 14.96, repro,
2005-12-20,8.63, -1.22, 9.51, 2.62, 1.77, 7.92, repro,
2005-12-21,6.08, 3.41, 17.05, 2.44, 1.74, 7.65, repro,
2005-12-22,6.61, -0.08, 23.33, 2.39, 1.68, 7.43, repro,
2005-12-23,2.80, -1.06, 2.14, 2.42, 1.68, 7.31, repro,
2005-12-24,6.32, 0.38, 7.51, 2.42, 1.70, 7.57, repro,
2005-12-25,10.51, 1.03, 9.22, 2.40, 1.64, 7.36, repro,
2005-12-26,7.30, -0.35, 13.68, 2.33, 1.60, 7.11, repro,
2005-12-27,8.05, -0.89, 7.60, 2.39, 1.66, 7.41, repro,
2005-12-28,7.47, 0.45, 7.06, 2.34, 1.61, 7.16, repro,
2005-12-29,6.10, 0.88, 2.61, 2.43, 1.71, 7.58, repro,
2005-12-30,6.86, 1.71, 14.04, 3.03, 2.05, 8.91, repro,
2006-01-11,5.96, -0.42, 23.38, 4.26, 2.95, 14.86, repro,
2006-01-12,6.16, 0.54, 5.36, 2.45, 1.70, 7.56, repro,
2006-01-13,6.91, 0.77, 4.32, 2.55, 1.78, 7.95, repro,
2006-01-14,5.54, -0.40, 7.29, 2.37, 1.61, 7.21, repro,
2006-01-15,6.27, -0.18, 6.95, 2.32, 1.61, 7.14, repro,
2006-01-16,6.12, -1.10, 2.90, 2.32, 1.62, 7.22, repro,
2006-01-17,7.04, -0.01, 8.79, 2.50, 1.71, 7.54, repro,
2006-01-18,7.53, -0.14, 14.01, 2.31, 1.59, 7.14, repro,
2006-01-19,6.71, 1.70, 3.19, 2.38, 1.60, 7.27, repro,
2006-01-20,5.79, 0.92, 12.24, 2.37, 1.62, 7.31, repro,
2006-01-21,6.66, 0.87, 8.56, 2.35, 1.58, 7.09, repro,
2006-01-22,8.29, 0.66, -2.69, 2.31, 1.57, 7.07, repro,
2006-01-23,7.11, 0.79, 3.87, 2.33, 1.58, 7.07, repro,
2006-01-24,6.40, 1.28, -4.14, 2.40, 1.62, 7.25, repro,
2006-01-25,9.54, 2.14, 3.83, 2.30, 1.57, 7.07, repro,
2006-01-26,6.94, -0.15, 8.30, 2.26, 1.56, 6.99, repro,
2006-01-27,6.68, 0.33, 6.43, 2.26, 1.55, 6.96, repro,
2006-01-28,7.20, -0.07, 2.96, 2.27, 1.54, 6.98, repro,
2006-01-29,7.27, 3.77, 13.03, 4.86, 3.38, 15.26, repro,
2006-01-30,4.13, -0.02, 9.34, 2.35, 1.57, 7.07, repro,
2006-01-31,5.78, -0.22, 12.05, 2.37, 1.59, 7.14, repro,
2006-02-01,7.39, -0.69, 7.98, 2.35, 1.58, 7.11, repro,
2006-02-02,5.13, 0.02, 13.12, 2.33, 1.59, 7.12, repro,
2006-02-03,4.79, 2.20, 2.11, 5.81, 3.60, 16.35, repro,
2006-02-04,4.55, 0.98, -3.04, 2.87, 1.84, 8.47, repro,
2006-02-05,5.71, 0.04, -0.96, 2.63, 1.75, 7.98, repro,
2006-02-06,5.97, 1.63, 5.77, 2.26, 1.52, 6.94, repro,
2006-02-07,5.38, 0.44, -3.48, 2.28, 1.54, 7.02, repro,
2006-02-08,5.14, 0.31, -8.47, 2.27, 1.54, 7.07, repro,
2006-02-09,5.62, 1.71, -4.25, 2.38, 1.55, 7.13, repro,
2006-02-10,8.41, 2.53, -0.16, 2.44, 1.58, 7.20, repro,
2006-02-11,6.87, 1.45, 0.60, 2.29, 1.55, 7.07, repro,
2006-02-12,5.30, 1.06, -2.65, 2.41, 1.60, 7.45, repro,
2006-02-13,5.91, 1.13, -5.29, 2.28, 1.53, 7.02, repro,
2006-02-14,3.37, 1.22, 3.13, 2.49, 1.63, 7.62, repro,
2006-02-15,7.04, 1.51, 5.52, 2.31, 1.53, 7.08, repro,
2006-02-16,7.93, 1.43, 4.80, 2.32, 1.54, 7.11, repro,
2006-02-17,9.81, 0.90, 4.75, 2.93, 2.03, 9.44, repro,
2006-02-18,6.67, 0.63, 2.35, 2.29, 1.52, 6.96, repro,
2006-02-19,6.01, 0.22, 6.32, 2.29, 1.52, 6.99, repro,
2006-02-20,4.52, 0.03, 9.91, 2.32, 1.55, 7.13, repro,
2006-02-21,5.95, 0.51, 9.84, 2.38, 1.60, 7.38, repro,
2006-02-24,7.19, 1.21, -10.52, 2.92, 1.90, 8.75, repro,
2006-02-25,6.39, 1.49, 1.24, 2.29, 1.54, 7.03, repro,
2006-02-26,5.49, 2.54, 6.77, 2.50, 1.65, 7.73, repro,
2006-02-27,6.04, 2.43, 15.46, 2.52, 1.69, 7.80, repro,
2006-02-28,6.44, 0.72, 17.48, 2.33, 1.55, 7.09, repro,
2006-03-01,5.51, 1.32, 4.45, 2.40, 1.60, 7.38, repro,
2006-03-02,7.48, 1.75, 0.67, 2.26, 1.54, 6.99, repro,
2006-03-03,7.72, 0.38, -3.77, 2.87, 1.80, 8.57, repro,
2006-03-04,7.55, 2.75, 6.13, 2.32, 1.56, 7.13, repro,
2006-03-05,7.31, 1.89, 6.06, 2.28, 1.54, 7.02, repro,
2006-03-06,7.30, 0.84, 10.70, 2.28, 1.55, 7.04, repro,
2006-03-07,7.06, 1.00, 2.30, 2.46, 1.65, 7.62, repro,
2006-03-08,5.03, 1.25, 7.47, 2.33, 1.58, 7.12, repro,
2006-03-09,6.78, 0.55, 15.37, 2.29, 1.54, 7.06, repro,
2006-03-10,7.99, 0.78, 11.84, 2.30, 1.54, 7.07, repro,
2006-03-11,7.40, 0.46, 3.90, 2.29, 1.54, 7.02, repro,
2006-03-12,5.93, 0.70, 7.98, 2.32, 1.57, 7.15, repro,
2006-03-13,5.92, 1.33, 5.99, 2.31, 1.56, 7.14, repro,
2006-03-14,8.40, 2.11, 6.34, 2.42, 1.59, 7.28, repro,
2006-03-15,7.27, 2.70, 8.56, 2.33, 1.57, 7.18, repro,
2006-03-16,7.07, 1.21, 4.08, 2.47, 1.63, 7.47, repro,
2006-03-17,5.64, 1.58, 5.47, 2.51, 1.66, 7.62, repro,
2006-03-18,8.62, 1.45, 3.70, 2.33, 1.58, 7.24, repro,
2006-03-19,6.45, 2.64, 1.71, 2.39, 1.60, 7.34, repro,
2006-03-20,7.58, 2.41, -0.52, 2.34, 1.57, 7.25, repro,
2006-03-21,6.92, 1.26, 9.92, 2.32, 1.57, 7.18, repro,
2006-03-22,9.07, 2.94, 0.81, 2.34, 1.60, 7.33, repro,
2006-03-23,6.22, 1.13, 1.15, 2.38, 1.61, 7.26, repro,
2006-03-24,6.51, 2.99, -2.07, 2.37, 1.61, 7.27, repro,
2006-03-25,7.16, 3.32, -0.76, 2.37, 1.60, 7.22, repro,
2006-03-26,6.14, 0.70, 7.93, 2.38, 1.59, 7.23, repro,
2006-03-27,6.44, 1.54, 4.05, 2.35, 1.59, 7.13, repro,
2006-03-28,6.15, 0.30, 11.83, 2.32, 1.59, 7.13, repro,
2006-03-29,7.08, 0.51, 1.65, 2.24, 1.56, 7.05, repro,
2006-03-30,5.69, 1.62, 5.43, 2.23, 1.56, 7.00, repro,
2006-03-31,6.02, 1.64, 2.47, 2.25, 1.56, 7.02, repro,
2006-04-01,7.12, 1.11, 0.92, 2.27, 1.55, 7.05, repro,
2006-04-02,6.40, 0.70, -0.18, 2.29, 1.59, 7.13, repro,
2006-04-03,6.99, 1.71, 8.36, 2.24, 1.56, 7.01, repro,
2006-04-04,5.54, 1.46, 7.15, 2.26, 1.57, 7.02, repro,
2006-04-05,5.62, 1.85, 8.02, 2.23, 1.54, 6.97, repro,
2006-04-06,6.35, 1.37, 3.47, 2.29, 1.58, 7.19, repro,
2006-04-07,6.28, 1.96, 7.20, 2.36, 1.60, 7.35, repro,
2006-04-08,6.20, 1.76, 11.17, 2.31, 1.58, 7.17, repro,
2006-04-09,6.60, 1.14, 2.84, 2.24, 1.55, 7.01, repro,
2006-04-10,4.74, 1.28, 6.47, 2.24, 1.56, 7.04, repro,
2006-04-11,6.69, 2.52, 11.59, 2.37, 1.63, 7.50, repro,
2006-04-12,6.48, 1.85, 2.65, 2.35, 1.64, 7.49, repro,
2006-04-13,7.52, 0.62, 11.74, 2.24, 1.56, 7.05, repro,
2006-04-14,5.59, 0.72, 18.02, 2.25, 1.56, 7.06, repro,
2006-04-15,7.03, 1.71, 14.03, 2.29, 1.60, 7.21, repro,
2006-04-16,7.22, 2.96, 13.95, 2.23, 1.55, 7.01, repro,
2006-04-17,6.31, 2.70, 7.76, 2.22, 1.54, 6.97, repro,
2006-04-18,7.36, 2.99, 1.46, 2.28, 1.58, 7.12, repro,
2006-04-19,6.69, 1.10, 10.99, 2.25, 1.56, 7.10, repro,
2006-04-20,7.02, 2.31, 15.97, 2.29, 1.59, 7.20, repro,
2006-04-21,5.78, 2.07, -0.33, 3.15, 2.05, 9.44, repro,
2006-04-24,9.57, 3.14, -12.75, 5.16, 3.58, 17.51, repro,
2006-04-25,6.38, 1.75, 9.85, 2.66, 1.99, 8.92, repro,
2006-04-26,0.09, 0.32, 12.71, 3.51, 2.54, 12.24, repro,
2006-04-28,5.57, 4.23, -1.87, 3.18, 2.28, 10.59, repro,
2006-04-29,11.82, 5.21, -21.62, 5.75, 3.76, 18.40, repro,
2006-05-01,6.68, 0.68, 6.28, 2.27, 1.58, 7.18, repro,
2006-05-03,5.99, 3.40, 2.51, 2.22, 1.54, 6.95, repro,
2006-05-04,7.34, 1.30, 5.43, 2.24, 1.54, 7.01, repro,
2006-05-05,6.50, 1.95, 11.49, 2.22, 1.55, 7.01, repro,
2006-05-06,5.91, 2.03, 22.57, 2.27, 1.56, 7.12, repro,
2006-05-07,6.43, 1.86, 8.70, 2.25, 1.55, 7.07, repro,
2006-05-08,5.79, 1.34, 7.71, 2.36, 1.62, 7.41, repro,
2006-05-09,7.58, 2.49, 10.14, 2.32, 1.60, 7.27, repro,
2006-05-10,5.95, 3.33, 6.40, 2.24, 1.55, 7.06, repro,
2006-05-11,6.41, 1.06, 12.81, 2.26, 1.57, 7.17, repro,
2006-05-12,7.35, -0.17, 7.17, 2.25, 1.56, 7.12, repro,
2006-05-18,5.88, 1.45, 3.66, 2.28, 1.56, 7.10, repro,
2006-05-19,6.34, 2.71, 10.11, 2.33, 1.59, 7.23, repro,
2006-05-20,6.10, 1.69, 12.39, 2.34, 1.60, 7.28, repro,
2006-05-21,6.75, 2.61, 13.05, 2.32, 1.58, 7.16, repro,
2006-05-22,7.39, 1.55, 16.84, 2.30, 1.59, 7.17, repro,
2006-05-23,8.18, 2.63, 10.50, 2.60, 1.75, 7.94, repro,
2006-05-24,8.46, 2.19, 9.06, 2.32, 1.58, 7.21, repro,
2006-05-25,6.73, 2.48, 3.35, 2.38, 1.64, 7.44, repro,
2006-05-26,8.71, 2.63, 6.89, 2.37, 1.61, 7.32, repro,
2006-05-27,8.11, 3.21, 7.04, 2.33, 1.60, 7.20, repro,
2006-05-28,7.78, 1.42, 7.60, 2.32, 1.59, 7.23, repro,
2006-05-29,7.07, 1.57, 4.79, 2.32, 1.58, 7.23, repro,
2006-05-30,7.38, 2.79, 8.02, 2.33, 1.59, 7.28, repro,
2006-05-31,8.47, 3.60, 10.40, 2.32, 1.59, 7.21, repro,
2006-06-01,7.65, 2.48, 7.47, 2.43, 1.64, 7.44, repro,
2006-06-02,6.75, 1.87, 6.18, 2.45, 1.67, 7.60, repro,
2006-06-03,8.51, 1.14, 12.13, 2.36, 1.60, 7.29, repro,
2006-06-04,6.20, 1.90, 13.45, 2.38, 1.61, 7.36, repro,
2006-06-05,6.92, 1.55, 8.74, 2.46, 1.68, 7.71, repro,
2006-06-06,7.77, 2.21, 9.35, 3.12, 2.14, 9.36, repro,
2006-06-07,9.29, 3.45, -0.51, 2.72, 1.79, 8.21, repro,
2006-06-08,7.90, 2.26, 8.18, 2.33, 1.60, 7.24, repro,
2006-06-09,6.95, 1.29, 3.06, 2.32, 1.60, 7.24, repro,
2006-06-10,7.10, 2.92, 6.61, 2.33, 1.60, 7.25, repro,
2006-06-11,8.06, 2.47, 9.10, 2.32, 1.57, 7.17, repro,
2006-06-12,6.78, 2.65, 11.09, 2.32, 1.59, 7.22, repro,
2006-06-13,7.36, 2.41, 12.86, 2.36, 1.63, 7.39, repro,
2006-06-14,7.59, 1.28, 9.55, 2.31, 1.59, 7.16, repro,
2006-06-15,6.45, 2.58, 16.44, 2.46, 1.74, 7.89, repro,
2006-06-16,7.43, 3.49, 10.86, 2.53, 1.72, 7.80, repro,
2006-06-17,2.18, 1.20, 21.33, 4.74, 2.97, 13.38, repro,
2006-06-18,6.73, 2.85, 8.97, 2.36, 1.67, 7.51, repro,
2006-06-19,6.78, 3.24, 12.56, 2.36, 1.64, 7.41, repro,
2006-06-20,6.01, 1.90, 14.20, 2.36, 1.64, 7.40, repro,
2006-06-21,6.39, 2.53, 9.88, 2.34, 1.63, 7.32, repro,
2006-06-22,6.88, 3.59, 6.51, 2.34, 1.63, 7.32, repro,
2006-06-23,6.07, 3.25, 6.64, 2.35, 1.64, 7.41, repro,
2006-06-24,6.08, 3.57, 7.00, 2.33, 1.63, 7.31, repro,
2006-06-25,6.56, 2.73, 7.27, 2.36, 1.64, 7.39, repro,
2006-06-26,6.49, 1.08, 5.60, 2.37, 1.67, 7.51, repro,
2006-06-27,6.77, 3.45, 12.77, 2.37, 1.67, 7.49, repro,
2006-06-28,6.09, 0.87, 19.39, 2.47, 1.70, 7.51, repro,
2006-06-29,5.92, 2.74, 19.04, 2.32, 1.62, 7.35, repro,
2006-06-30,6.44, 3.73, 15.49, 2.35, 1.66, 7.62, repro,
2006-07-01,6.44, 2.60, 10.69, 2.36, 1.63, 7.52, repro,
2006-07-02,7.50, 2.00, 7.57, 2.35, 1.63, 7.48, repro,
2006-07-03,8.14, 2.72, 10.05, 2.35, 1.65, 7.53, repro,
2006-07-04,6.38, 3.53, 2.74, 2.42, 1.69, 7.67, repro,
2006-07-05,6.60, 3.82, 15.71, 2.43, 1.69, 7.72, repro,
2006-07-06,8.78, 2.96, 5.21, 2.39, 1.68, 7.58, repro,
2006-07-07,6.61, 3.09, 3.65, 2.44, 1.68, 7.65, repro,
2006-07-08,6.27, 3.34, 12.04, 2.43, 1.69, 7.65, repro,
2006-07-09,6.30, 3.82, 12.77, 2.41, 1.68, 7.61, repro,
2006-07-10,5.06, 2.20, 12.19, 2.41, 1.68, 7.64, repro,
2006-07-11,6.14, 2.12, 17.41, 2.42, 1.70, 7.71, repro,
2006-07-12,7.80, 4.28, 19.45, 2.44, 1.69, 7.70, repro,
2006-07-13,5.49, 3.73, 15.81, 2.45, 1.69, 7.71, repro,
2006-07-14,7.09, 4.76, 5.20, 2.43, 1.68, 7.65, repro,
2006-07-15,5.58, 2.20, 16.97, 2.45, 1.69, 7.72, repro,
2006-07-16,5.69, 3.27, 12.26, 2.42, 1.70, 7.70, repro,
2006-07-17,6.36, 3.74, 13.12, 2.41, 1.68, 7.61, repro,
2006-07-18,5.71, 3.86, 17.15, 2.32, 1.59, 7.19, repro,
2006-07-19,6.41, 5.00, 3.98, 4.05, 2.46, 11.19, repro,
2006-07-20,6.85, 4.16, 12.06, 2.30, 1.59, 7.15, repro,
2006-07-21,6.94, 4.82, 11.25, 2.31, 1.59, 7.17, repro,
2006-07-22,7.30, 2.36, 16.86, 2.32, 1.60, 7.25, repro,
2006-07-23,6.72, 4.07, 16.09, 2.30, 1.58, 7.15, repro,
2006-07-24,5.60, 3.52, 19.78, 2.34, 1.60, 7.27, repro,
2006-07-25,7.28, 5.69, 16.79, 2.37, 1.64, 7.47, repro,
2006-07-26,6.28, 3.10, 15.28, 2.31, 1.60, 7.22, repro,
2006-07-27,6.87, 3.52, 18.09, 2.63, 1.88, 8.63, repro,
2006-07-28,15.01, 2.01, 2.90, 3.44, 2.59, 11.40, repro,
2006-07-29,8.63, 1.60, 25.23, 4.71, 3.72, 16.50, repro,
2006-07-31,6.86, 2.59, 25.97, 2.75, 1.90, 8.35, repro,
2006-08-01,7.69, 2.64, 20.07, 2.31, 1.59, 7.17, repro,
2006-08-02,8.16, 1.81, 14.87, 2.34, 1.64, 7.40, repro,
2006-08-03,6.91, 3.14, 18.46, 2.35, 1.65, 7.42, repro,
2006-08-04,8.02, 3.17, 16.18, 2.37, 1.65, 7.46, repro,
2006-08-05,7.94, 1.72, 13.46, 2.26, 1.61, 7.26, repro,
2006-08-06,7.12, 1.41, 16.22, 2.29, 1.62, 7.34, repro,
2006-08-07,6.76, 3.12, 16.54, 2.35, 1.64, 7.38, repro,
2006-08-08,6.62, 3.32, 21.80, 2.28, 1.61, 7.36, repro,
2006-08-09,7.60, 2.86, 13.44, 2.25, 1.56, 7.11, repro,
2006-08-10,8.02, 0.80, 13.15, 2.29, 1.61, 7.38, repro,
2006-08-11,6.53, 2.26, 18.05, 2.25, 1.58, 7.07, repro,
2006-08-12,7.28, 2.72, 17.34, 2.26, 1.57, 7.18, repro,
2006-08-13,4.62, 0.96, 3.51, 3.84, 2.77, 14.02, repro,
2006-08-14,6.82, 1.67, 21.56, 2.38, 1.65, 7.52, repro,
2006-08-15,5.18, 3.22, 21.76, 2.31, 1.59, 7.18, repro,
2006-08-16,6.57, 0.45, 26.49, 2.26, 1.57, 7.14, repro,
2006-08-17,7.65, 1.82, 13.92, 2.25, 1.56, 7.10, repro,
2006-08-18,6.93, 2.12, 16.59, 2.41, 1.69, 7.70, repro,
2006-08-19,6.91, 3.14, 13.24, 2.30, 1.59, 7.12, repro,
2006-08-20,5.33, 2.65, 21.27, 2.26, 1.58, 7.13, repro,
2006-08-21,7.05, 1.70, 18.10, 2.25, 1.58, 7.17, repro,
2006-08-22,7.60, 1.49, 20.53, 2.25, 1.59, 7.18, repro,
2006-08-23,8.05, 2.07, 22.54, 2.27, 1.60, 7.28, repro,
2006-08-24,7.63, 2.34, 22.03, 2.28, 1.59, 7.24, repro,
2006-08-25,6.45, 1.86, 18.92, 2.30, 1.63, 7.37, repro,
2006-08-26,5.36, 1.69, 20.41, 2.31, 1.65, 7.43, repro,
2006-08-27,6.72, 1.53, 19.95, 2.36, 1.69, 7.62, repro,
2006-08-28,6.69, 2.83, 15.73, 2.35, 1.69, 7.63, repro,
2006-08-29,8.49, 1.71, 22.82, 2.36, 1.69, 7.60, repro,
2006-08-30,6.50, 0.50, 19.75, 2.35, 1.68, 7.59, repro,
2006-08-31,7.28, 1.24, 9.97, 2.35, 1.67, 7.56, repro,
2006-09-01,7.32, 2.39, 13.34, 2.34, 1.68, 7.58, repro,
2006-09-02,7.52, 3.20, 20.42, 2.35, 1.69, 7.64, repro,
2006-09-03,8.94, 2.25, 19.51, 2.36, 1.68, 7.60, repro,
2006-09-04,10.69, 0.76, 15.45, 2.43, 1.71, 7.76, repro,
2006-09-05,7.71, 2.16, 11.62, 2.43, 1.71, 7.77, repro,
2006-09-06,7.16, 1.23, 22.19, 2.42, 1.72, 7.74, repro,
2006-09-07,7.06, 2.52, 21.66, 2.49, 1.78, 8.16, repro,
2006-09-08,9.81, 2.44, 17.82, 2.41, 1.73, 7.89, repro,
2006-09-09,6.35, 2.63, 26.23, 2.39, 1.68, 7.63, repro,
2006-09-10,7.74, 2.16, 23.96, 2.31, 1.63, 7.38, repro,
2006-09-11,7.12, 1.88, 25.78, 2.32, 1.63, 7.38, repro,
2006-09-12,5.94, 2.36, 15.49, 2.64, 1.92, 8.80, repro,
2006-09-13,12.55, 5.47, 17.79, 2.79, 1.95, 8.47, repro,
2006-09-14,9.01, -0.61, 21.95, 2.39, 1.66, 7.48, repro,
2006-09-15,7.68, 1.20, 27.81, 2.35, 1.63, 7.35, repro,
2006-09-16,7.41, 0.98, 25.49, 2.27, 1.59, 7.24, repro,
2006-09-17,4.90, 1.38, 19.56, 2.32, 1.61, 7.26, repro,
2006-09-18,6.26, 1.19, 24.29, 2.31, 1.61, 7.37, repro,
2006-09-19,4.64, 1.36, 23.11, 2.34, 1.64, 7.44, repro,
2006-09-20,6.40, 2.74, 21.87, 2.26, 1.58, 7.17, repro,
2006-09-21,6.52, 0.57, 22.31, 2.31, 1.64, 7.37, repro,
2006-09-22,6.07, 1.62, 16.74, 2.71, 1.89, 8.63, repro,
2006-09-23,5.57, 2.49, 16.12, 2.34, 1.68, 7.55, repro,
2006-09-24,7.64, 3.06, 13.74, 2.32, 1.63, 7.33, repro,
2006-09-25,8.09, 1.79, 19.88, 2.26, 1.59, 7.18, repro,
2006-09-26,7.23, 2.14, 19.09, 2.30, 1.60, 7.28, repro,
2006-09-27,6.99, 3.02, 18.19, 2.26, 1.60, 7.15, repro,
2006-09-28,6.97, 3.33, 21.72, 2.29, 1.60, 7.25, repro,
2006-09-29,7.76, 2.96, 20.41, 2.27, 1.62, 7.24, repro,
2006-09-30,6.13, 3.34, 28.76, 2.33, 1.64, 7.46, repro,
2006-10-01,7.09, 2.18, 23.20, 2.29, 1.61, 7.30, repro,
2006-10-02,4.60, 1.77, 18.51, 2.34, 1.66, 7.41, repro,
