PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNBE
Station name,Blue_Earth
Begin Date, 2006-05-01
End Date, 2021-06-16
Release Date, 2021-12-16
Reference position, 43.6628791452 North Latitude, -94.1221026987 East Longitude, 302.38766 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-16,0.37, 0.53, 6.87, 2.23, 1.66, 7.46, repro,
2006-06-17,-3.03, -1.38, 8.66, 3.70, 2.42, 11.38, repro,
2006-06-18,0.39, -0.36, -0.46, 2.24, 1.69, 7.50, repro,
2006-06-19,0.41, -0.33, -4.68, 2.23, 1.67, 7.43, repro,
2006-06-20,1.52, -1.06, 3.14, 2.28, 1.71, 7.64, repro,
2006-06-21,-0.04, -1.51, 3.78, 2.24, 1.66, 7.39, repro,
2006-06-22,0.31, -0.79, 0.21, 2.42, 1.79, 7.96, repro,
2006-06-23,0.73, 0.24, -6.79, 2.24, 1.69, 7.48, repro,
2006-06-24,-0.89, -0.97, -8.49, 2.26, 1.70, 7.55, repro,
2006-06-25,-0.18, -1.39, 1.93, 2.23, 1.68, 7.50, repro,
2006-06-26,-0.07, 0.85, -1.41, 2.32, 1.69, 7.61, repro,
2006-06-27,-0.20, -0.10, 0.21, 2.32, 1.73, 7.71, repro,
2006-06-28,0.02, 0.76, 0.91, 2.27, 1.73, 7.58, repro,
2006-06-30,-1.16, 4.39, 4.82, 5.18, 3.68, 16.12, repro,
2006-07-01,0.06, -0.17, -3.80, 2.21, 1.64, 7.32, repro,
2006-07-02,0.53, -0.03, -7.85, 2.36, 1.75, 7.78, repro,
2006-07-03,-0.79, 0.90, 0.90, 3.36, 2.22, 10.42, repro,
2006-07-04,-0.07, -0.57, -1.31, 2.19, 1.63, 7.31, repro,
2006-07-05,1.44, -1.03, -4.23, 2.18, 1.64, 7.28, repro,
2006-07-06,0.01, 0.47, -5.95, 2.16, 1.63, 7.24, repro,
2006-07-07,1.17, 0.74, -5.64, 2.19, 1.63, 7.28, repro,
2006-07-08,-0.80, 0.95, 2.15, 2.20, 1.63, 7.28, repro,
2006-07-09,0.65, -0.80, 5.92, 2.19, 1.64, 7.29, repro,
2006-07-10,-0.03, 0.00, -4.49, 2.22, 1.67, 7.48, repro,
2006-07-11,-0.77, 1.53, 3.03, 2.19, 1.65, 7.36, repro,
2006-07-12,0.39, -0.58, -2.41, 2.17, 1.62, 7.20, repro,
2006-07-13,-0.19, 0.68, -1.82, 2.22, 1.66, 7.38, repro,
2006-07-14,-0.17, -0.14, -6.58, 2.24, 1.65, 7.43, repro,
2006-07-15,-0.21, -0.56, 1.17, 2.19, 1.63, 7.25, repro,
2006-07-16,-1.87, 0.18, 7.44, 2.18, 1.63, 7.22, repro,
2006-07-17,1.67, -1.20, 7.68, 2.35, 1.70, 7.72, repro,
2006-07-18,0.31, -0.03, 2.89, 2.17, 1.62, 7.20, repro,
2006-07-21,-1.72, -0.29, 11.10, 5.80, 4.63, 21.34, repro,
2006-07-22,0.30, -0.69, -5.38, 2.12, 1.59, 7.08, repro,
2006-07-23,-0.94, 0.88, 0.95, 2.13, 1.59, 7.07, repro,
2006-07-24,-1.96, -0.01, 8.45, 2.23, 1.64, 7.38, repro,
2006-07-25,-0.88, 0.00, 5.08, 2.14, 1.60, 7.12, repro,
2006-07-26,0.20, -0.15, -1.69, 2.15, 1.59, 7.11, repro,
2006-07-27,-0.30, -0.42, 4.22, 2.15, 1.60, 7.13, repro,
2006-07-28,0.11, 0.11, 5.53, 2.14, 1.59, 7.07, repro,
2006-07-29,-1.77, 1.65, 5.73, 2.23, 1.65, 7.50, repro,
2006-07-30,-0.63, 1.61, 11.40, 2.12, 1.59, 7.05, repro,
2006-07-31,0.39, 0.59, 13.78, 2.13, 1.59, 7.06, repro,
2006-08-01,1.25, -1.17, 2.20, 2.22, 1.69, 7.52, repro,
2006-08-02,1.07, -1.31, -4.04, 2.43, 1.84, 7.92, repro,
2006-08-03,0.92, -0.54, -1.72, 2.25, 1.65, 7.46, repro,
2006-08-04,0.23, -0.27, -0.71, 2.24, 1.67, 7.40, repro,
2006-08-05,2.43, 1.98, 3.20, 2.28, 1.69, 7.58, repro,
2006-08-06,0.64, 0.82, 0.35, 2.18, 1.62, 7.21, repro,
2006-08-07,1.45, 1.01, -3.76, 2.18, 1.63, 7.24, repro,
2006-08-08,0.79, 1.55, -5.07, 2.13, 1.59, 7.09, repro,
2006-08-09,-0.22, 0.38, 6.35, 2.44, 1.86, 8.36, repro,
2006-08-10,1.60, 0.45, 7.48, 2.15, 1.63, 7.25, repro,
2006-08-11,0.63, 1.90, 1.77, 2.14, 1.60, 7.11, repro,
2006-08-12,-0.50, 0.50, -1.12, 2.14, 1.58, 7.03, repro,
2006-08-13,0.88, -0.36, 6.98, 2.22, 1.64, 7.35, repro,
2006-08-14,-0.85, -0.52, 8.63, 2.21, 1.62, 7.30, repro,
2006-08-15,0.17, -0.72, 2.40, 2.26, 1.67, 7.49, repro,
2006-08-16,-0.21, 0.43, 6.38, 2.66, 1.92, 8.53, repro,
2006-08-17,1.61, 0.89, -1.71, 3.98, 2.96, 14.02, repro,
2006-08-18,1.94, -0.83, 1.97, 3.07, 2.29, 10.47, repro,
2006-08-19,0.63, 0.01, 5.26, 2.29, 1.70, 7.71, repro,
2006-08-20,0.66, -1.66, 4.32, 2.40, 1.77, 7.91, repro,
2006-08-21,2.58, -1.70, -2.14, 3.26, 2.37, 10.79, repro,
2006-08-22,-0.36, 0.05, 0.89, 2.19, 1.63, 7.38, repro,
2006-08-23,-0.19, -1.40, 8.75, 2.18, 1.61, 7.27, repro,
2006-08-24,0.04, -0.75, 5.16, 2.17, 1.61, 7.27, repro,
2006-08-25,-0.71, -4.04, 9.18, 3.00, 2.32, 10.23, repro,
2006-08-26,0.01, 0.14, 0.16, 2.27, 1.70, 7.48, repro,
2006-08-27,-0.42, 0.10, 3.00, 2.27, 1.69, 7.46, repro,
2006-08-28,-1.01, -0.44, 4.74, 2.26, 1.68, 7.41, repro,
2006-08-29,0.19, 0.41, 6.48, 2.25, 1.68, 7.42, repro,
2006-08-30,-0.41, -0.36, -1.35, 2.31, 1.74, 7.65, repro,
2006-08-31,-0.32, 0.34, 3.54, 2.25, 1.68, 7.39, repro,
2006-09-01,0.42, 0.12, -4.82, 2.26, 1.68, 7.42, repro,
2006-09-02,0.67, -0.69, 0.34, 2.35, 1.71, 7.62, repro,
2006-09-03,-0.89, 1.09, -7.26, 2.27, 1.69, 7.46, repro,
2006-09-04,-0.42, 0.29, 1.35, 2.31, 1.73, 7.69, repro,
2006-09-05,-0.54, -0.12, -2.70, 2.28, 1.73, 7.63, repro,
2006-09-06,-0.87, 0.02, -1.29, 2.31, 1.71, 7.53, repro,
2006-09-07,0.55, 0.33, 1.06, 2.30, 1.75, 7.63, repro,
2006-09-08,-0.08, 1.16, 7.20, 2.57, 1.89, 8.37, repro,
2006-09-09,0.89, 0.68, 3.27, 2.79, 1.97, 8.95, repro,
2006-09-10,-0.30, -0.50, -0.46, 2.44, 1.80, 8.03, repro,
2006-09-11,-1.88, 0.20, 1.28, 2.21, 1.64, 7.28, repro,
2006-09-12,-0.47, 1.21, 5.21, 2.21, 1.64, 7.30, repro,
2006-09-13,0.23, -0.00, -1.74, 2.21, 1.64, 7.31, repro,
2006-09-14,-0.91, 0.92, 9.80, 2.35, 1.70, 7.69, repro,
2006-09-15,-0.71, 1.14, 9.00, 2.59, 1.91, 8.35, repro,
2006-09-16,0.87, 0.43, 10.74, 2.20, 1.65, 7.44, repro,
2006-09-17,1.51, 0.88, 13.47, 2.39, 1.78, 8.13, repro,
2006-09-18,-0.22, -0.03, 5.44, 2.16, 1.60, 7.19, repro,
2006-09-19,-0.25, -0.08, 5.19, 2.16, 1.60, 7.20, repro,
2006-09-20,0.40, 0.22, 5.59, 2.18, 1.62, 7.25, repro,
2006-09-21,-0.21, 1.56, 11.28, 2.24, 1.65, 7.40, repro,
2006-09-22,0.22, 0.26, 10.87, 2.28, 1.67, 7.53, repro,
2006-09-23,-0.64, 0.94, 9.58, 2.21, 1.63, 7.37, repro,
2006-09-24,-1.13, -0.42, 2.36, 2.22, 1.63, 7.35, repro,
2006-09-25,0.34, 0.21, 0.04, 2.29, 1.69, 7.55, repro,
2006-09-26,-0.97, -0.48, 2.67, 2.26, 1.67, 7.43, repro,
2006-09-27,1.24, 0.19, 1.64, 2.24, 1.64, 7.37, repro,
2006-09-28,-0.76, 0.62, 1.50, 2.29, 1.71, 7.45, repro,
2006-09-29,-1.47, 0.74, 6.79, 2.29, 1.72, 7.50, repro,
2006-10-01,-1.28, 0.95, 5.91, 2.28, 1.72, 7.45, repro,
2006-10-02,0.15, 1.32, 2.99, 2.30, 1.71, 7.61, repro,
2006-10-03,0.42, 0.82, -2.24, 2.27, 1.67, 7.54, repro,
2006-10-04,1.73, 1.59, -2.02, 2.38, 1.81, 8.01, repro,
2006-10-05,-0.24, 0.54, -9.35, 2.19, 1.62, 7.26, repro,
2006-10-06,0.23, 1.64, -1.77, 2.19, 1.61, 7.19, repro,
2006-10-07,-0.53, 1.01, 0.72, 2.35, 1.75, 7.63, repro,
2006-10-08,1.11, 1.77, -1.06, 2.25, 1.64, 7.37, repro,
2006-10-09,-0.35, -0.07, -0.94, 2.28, 1.72, 7.51, repro,
2006-10-10,1.72, 0.29, -0.85, 2.18, 1.62, 7.32, repro,
2006-10-11,0.93, 0.20, 9.81, 2.27, 1.72, 7.57, repro,
2006-10-12,0.94, -0.43, 11.13, 2.17, 1.61, 7.25, repro,
2006-10-13,1.13, 0.17, 10.99, 2.12, 1.58, 7.07, repro,
2006-10-14,0.10, 0.22, 5.29, 2.24, 1.70, 7.42, repro,
2006-10-15,0.49, 0.57, 8.49, 2.18, 1.64, 7.33, repro,
2006-10-16,-0.67, 1.43, 14.96, 2.20, 1.66, 7.37, repro,
2006-10-17,1.50, 1.02, 10.87, 2.17, 1.65, 7.25, repro,
2006-10-18,1.40, 0.31, 3.55, 2.22, 1.66, 7.45, repro,
2006-10-19,0.62, 0.86, 7.02, 2.29, 1.76, 7.57, repro,
2006-10-20,0.90, 1.12, 8.81, 2.42, 1.83, 7.79, repro,
2006-10-21,0.75, 0.51, 3.15, 2.29, 1.77, 7.62, repro,
2006-10-22,0.44, -0.20, 2.64, 2.20, 1.68, 7.27, repro,
2006-10-23,0.17, 1.43, 3.25, 2.42, 1.83, 8.23, repro,
2006-10-24,0.46, 2.04, 3.20, 2.43, 1.91, 8.73, repro,
2006-10-25,0.93, 1.67, 5.77, 2.33, 1.74, 7.65, repro,
2006-10-26,0.70, 1.49, 4.67, 2.30, 1.70, 7.50, repro,
2006-10-27,0.50, 0.50, 5.21, 2.23, 1.70, 7.34, repro,
2006-10-28,0.95, -0.11, 4.14, 2.20, 1.67, 7.29, repro,
2006-10-29,-0.17, 0.62, 6.79, 2.20, 1.67, 7.28, repro,
2006-10-30,0.59, 0.95, 7.57, 2.16, 1.62, 7.15, repro,
2006-10-31,0.72, 0.25, 1.39, 2.20, 1.68, 7.33, repro,
2006-11-01,-0.33, 0.69, -0.39, 2.37, 1.84, 7.83, repro,
2006-11-02,-0.76, 0.75, -4.60, 2.21, 1.66, 7.29, repro,
2006-11-03,0.81, 0.59, -5.59, 2.34, 1.76, 7.67, repro,
2006-11-04,1.01, 0.52, -4.30, 2.30, 1.75, 7.65, repro,
2006-11-05,0.40, 0.08, -1.70, 2.43, 1.79, 7.99, repro,
2006-11-06,-0.14, 0.83, -2.28, 2.13, 1.60, 7.16, repro,
2006-11-07,0.00, -0.01, 5.46, 2.30, 1.76, 7.61, repro,
2006-11-08,-0.03, 1.54, 14.59, 2.27, 1.73, 7.58, repro,
2006-11-09,0.80, -0.65, 15.55, 2.30, 1.73, 7.53, repro,
2006-11-10,0.83, -0.71, 1.80, 2.17, 1.64, 7.31, repro,
2006-11-11,0.22, 0.10, -0.41, 2.23, 1.68, 7.43, repro,
2006-11-12,0.99, 0.64, -1.77, 2.28, 1.72, 7.62, repro,
2006-11-13,0.06, -0.82, 9.36, 2.22, 1.65, 7.46, repro,
2006-11-14,0.71, 0.37, 7.75, 2.49, 1.88, 8.45, repro,
2006-11-15,1.03, 0.49, 3.71, 2.12, 1.56, 7.07, repro,
2006-11-16,0.48, -0.27, 6.90, 2.12, 1.58, 7.11, repro,
2006-11-17,-0.10, 0.30, 7.78, 2.18, 1.62, 7.34, repro,
2006-11-18,-0.60, -0.58, 0.71, 2.12, 1.57, 7.09, repro,
2006-11-19,0.92, 0.30, -8.11, 2.13, 1.57, 7.14, repro,
2006-11-20,-0.37, 0.41, -1.39, 2.12, 1.57, 7.11, repro,
2006-11-21,-0.04, 0.67, 0.81, 2.11, 1.57, 7.10, repro,
2006-11-22,-0.24, 0.43, 2.05, 2.11, 1.58, 7.13, repro,
2006-11-23,-1.87, 0.61, 1.54, 4.26, 3.47, 14.85, repro,
2006-11-24,-0.75, 0.39, 1.67, 2.16, 1.62, 7.30, repro,
2006-11-25,0.31, 0.61, -0.06, 2.12, 1.58, 7.14, repro,
2006-11-26,-0.70, 0.36, 3.93, 2.15, 1.60, 7.27, repro,
2006-11-27,1.19, -0.10, -1.01, 2.15, 1.61, 7.26, repro,
2006-11-28,1.40, 0.97, -0.06, 2.18, 1.63, 7.30, repro,
2006-11-29,-0.28, -0.89, 2.32, 2.12, 1.58, 7.12, repro,
2006-11-30,0.61, -0.51, -5.47, 2.13, 1.58, 7.16, repro,
2006-12-01,-0.47, -1.64, -0.82, 2.11, 1.58, 7.12, repro,
2006-12-02,0.67, -0.60, -9.12, 2.12, 1.58, 7.14, repro,
2006-12-03,-0.53, -0.97, -9.04, 2.12, 1.58, 7.18, repro,
2006-12-04,-0.59, -1.04, -7.51, 2.16, 1.61, 7.30, repro,
2006-12-05,-1.14, 0.74, -2.32, 2.34, 1.82, 8.11, repro,
2006-12-06,-1.01, -1.29, 2.32, 2.19, 1.64, 7.46, repro,
2006-12-07,0.80, -0.76, -14.09, 2.13, 1.60, 7.20, repro,
2006-12-08,-1.03, -0.14, -3.40, 2.19, 1.62, 7.40, repro,
2006-12-09,-1.14, 0.47, -0.13, 2.22, 1.66, 7.52, repro,
2006-12-10,-0.45, 0.42, 2.79, 2.23, 1.66, 7.56, repro,
2006-12-11,-0.54, 0.09, 2.24, 2.13, 1.58, 7.17, repro,
2006-12-12,-0.50, 0.58, 1.13, 2.24, 1.66, 7.52, repro,
2006-12-13,-1.73, -0.49, 7.79, 2.16, 1.62, 7.32, repro,
2006-12-14,-2.20, 0.14, 10.31, 2.19, 1.67, 7.58, repro,
2006-12-15,0.23, -0.52, 5.62, 2.31, 1.75, 7.82, repro,
2006-12-16,-0.87, -0.24, 9.33, 2.38, 1.73, 8.06, repro,
2006-12-17,-0.31, -1.04, 2.19, 2.39, 1.78, 8.04, repro,
2006-12-18,-1.29, -0.96, 1.36, 2.41, 1.84, 8.22, repro,
2006-12-19,-1.09, -0.23, -2.64, 2.37, 1.76, 7.91, repro,
2006-12-20,-1.59, -0.10, 5.38, 2.25, 1.64, 7.43, repro,
2006-12-21,0.14, 0.31, 2.10, 2.12, 1.57, 7.15, repro,
2006-12-22,-0.19, -0.56, 2.53, 2.40, 1.78, 8.03, repro,
2006-12-23,-0.23, -0.83, 2.53, 2.17, 1.61, 7.27, repro,
2006-12-24,-1.16, -0.40, 2.68, 2.12, 1.58, 7.09, repro,
2006-12-25,-0.50, -0.51, 3.92, 2.18, 1.60, 7.27, repro,
2006-12-26,-1.14, 0.48, 4.68, 2.36, 1.70, 7.90, repro,
2006-12-27,-0.61, 0.16, 11.11, 2.37, 1.68, 7.72, repro,
2006-12-28,-1.32, -0.56, 5.50, 2.45, 1.80, 8.28, repro,
2006-12-29,-1.02, 0.37, -1.41, 2.42, 1.83, 8.35, repro,
2006-12-30,-1.15, -1.11, -5.38, 2.35, 1.67, 7.65, repro,
2006-12-31,-1.66, -1.58, 4.52, 2.38, 1.76, 8.02, repro,
2007-05-17,-0.50, -1.07, -8.46, 2.13, 1.62, 7.27, repro,
2007-05-18,-1.16, -0.04, -4.66, 2.19, 1.67, 7.56, repro,
2007-05-19,-0.73, 0.74, -6.64, 2.22, 1.64, 7.32, repro,
2007-05-20,0.88, 0.26, -4.94, 2.23, 1.64, 7.44, repro,
2007-05-21,0.51, 0.83, -0.74, 2.15, 1.62, 7.37, repro,
2007-05-22,-1.08, -0.28, 2.39, 2.15, 1.60, 7.24, repro,
2007-05-23,0.83, -0.70, 0.36, 2.37, 1.78, 8.10, repro,
2007-05-24,0.74, -1.46, -6.55, 2.17, 1.62, 7.39, repro,
2007-05-25,-0.33, -0.56, -6.06, 2.11, 1.58, 7.13, repro,
2007-05-26,-0.32, -0.48, -2.54, 2.12, 1.57, 7.11, repro,
2007-05-27,-0.51, -1.06, -5.58, 2.14, 1.59, 7.21, repro,
2007-05-28,0.27, -1.12, -4.16, 2.13, 1.58, 7.19, repro,
2007-05-29,1.71, -0.63, -2.51, 2.60, 1.97, 8.58, repro,
2007-05-30,0.46, -0.72, -2.62, 2.16, 1.64, 7.40, repro,
2007-05-31,-0.19, -0.10, -2.64, 2.17, 1.63, 7.43, repro,
2007-06-01,0.66, -0.24, -7.70, 2.19, 1.62, 7.33, repro,
2007-06-02,-1.18, -1.54, 9.85, 2.13, 1.60, 7.26, repro,
2007-06-03,0.08, -1.18, 2.09, 2.11, 1.58, 7.14, repro,
2007-06-04,-0.64, -1.01, 4.99, 2.14, 1.63, 7.30, repro,
2007-06-05,0.85, -0.74, 0.41, 2.14, 1.63, 7.36, repro,
2007-06-06,0.06, 0.77, 2.70, 2.12, 1.61, 7.20, repro,
2007-06-07,0.21, 0.64, 5.28, 2.23, 1.63, 7.46, repro,
2007-06-08,-1.94, -0.63, 6.70, 3.23, 2.54, 11.31, repro,
2007-06-09,-0.40, -0.94, -8.98, 2.27, 1.68, 7.56, repro,
2007-06-10,-0.56, -1.07, 2.09, 2.34, 1.75, 7.87, repro,
2007-06-11,-0.95, -2.35, -2.92, 2.32, 1.71, 7.73, repro,
2007-06-12,0.54, -1.24, -3.75, 2.32, 1.71, 7.77, repro,
2007-06-13,-1.65, -0.99, -6.66, 2.37, 1.73, 7.88, repro,
2007-06-14,-1.95, -2.30, -9.17, 2.28, 1.68, 7.53, repro,
2007-06-15,-2.26, -2.96, -2.84, 2.29, 1.69, 7.61, repro,
2007-06-16,-2.37, 0.57, -2.81, 2.38, 1.80, 7.95, repro,
2007-06-17,0.13, -1.81, 0.53, 2.48, 1.75, 8.16, repro,
2007-06-18,-1.74, -1.97, -3.64, 2.46, 1.86, 8.08, repro,
2007-06-19,0.83, -2.77, -7.74, 3.21, 2.23, 10.39, repro,
2007-06-20,-0.14, -1.83, -7.72, 2.26, 1.67, 7.50, repro,
2007-06-21,-0.14, -1.70, -4.99, 2.37, 1.80, 7.90, repro,
2007-06-22,-1.48, -2.60, 1.11, 2.27, 1.69, 7.58, repro,
2007-06-23,-0.84, -0.91, -5.87, 2.28, 1.71, 7.68, repro,
2007-06-24,-1.22, -2.50, -5.56, 2.39, 1.76, 7.91, repro,
2007-06-26,-1.22, -5.82, -0.04, 5.28, 3.62, 15.73, repro,
2007-06-27,-0.15, -0.49, -6.40, 2.30, 1.73, 7.71, repro,
2007-06-28,-0.02, -2.67, -7.69, 2.27, 1.68, 7.54, repro,
2007-06-29,-0.79, -1.93, -6.49, 2.28, 1.69, 7.59, repro,
2007-06-30,0.02, -1.71, -1.92, 2.27, 1.68, 7.53, repro,
2007-07-01,0.18, -1.60, -6.13, 2.31, 1.70, 7.60, repro,
2007-07-02,-0.28, -2.13, -5.41, 2.27, 1.68, 7.51, repro,
2007-07-03,-0.13, -2.48, -4.90, 2.48, 1.78, 8.02, repro,
2007-07-04,-1.40, -3.60, -9.06, 2.74, 1.98, 9.15, repro,
2007-07-05,1.18, -2.26, -1.66, 2.52, 1.81, 8.21, repro,
2007-07-06,0.64, -2.89, -4.15, 2.29, 1.68, 7.57, repro,
2007-07-07,0.29, -2.31, -3.45, 2.29, 1.69, 7.59, repro,
2007-07-08,-0.32, -3.19, 5.13, 2.32, 1.70, 7.66, repro,
2007-07-09,-0.09, -3.51, 4.81, 3.19, 2.13, 9.73, repro,
2007-07-10,-0.17, -2.76, -6.56, 2.29, 1.69, 7.57, repro,
2007-07-11,0.24, -3.99, 3.39, 2.30, 1.68, 7.54, repro,
2007-07-12,0.42, -2.26, 3.54, 2.39, 1.72, 7.78, repro,
2007-07-13,0.08, -3.29, -1.22, 2.29, 1.69, 7.57, repro,
2007-07-14,-0.73, -2.58, 0.82, 2.37, 1.71, 7.90, repro,
2007-07-15,-1.08, -2.81, 4.01, 2.39, 1.72, 7.88, repro,
2007-07-16,1.82, -2.53, -5.62, 2.50, 1.85, 8.40, repro,
2007-07-17,1.81, -2.02, 3.84, 2.31, 1.68, 7.57, repro,
2007-07-18,0.18, -4.58, 0.97, 2.81, 2.09, 9.32, repro,
2007-07-19,0.10, -1.30, 1.87, 2.46, 1.83, 8.35, repro,
2007-07-20,0.29, -2.79, -3.01, 2.40, 1.74, 7.98, repro,
2007-07-21,-1.81, -1.86, -0.03, 2.38, 1.72, 7.86, repro,
2007-07-22,-0.68, -2.11, 0.78, 2.35, 1.71, 7.73, repro,
2007-07-23,1.17, -3.66, 0.84, 2.58, 1.88, 8.45, repro,
2007-07-24,-1.22, -1.66, 4.06, 2.41, 1.80, 8.05, repro,
2007-07-25,-0.52, -1.60, 2.50, 2.50, 1.82, 8.35, repro,
2007-07-26,0.15, -2.27, -1.14, 2.36, 1.74, 7.88, repro,
2007-07-27,-0.63, -2.91, 3.68, 3.00, 2.11, 9.63, repro,
2007-07-28,0.08, -1.87, 5.69, 2.39, 1.72, 7.84, repro,
2007-07-29,0.15, -0.81, 3.12, 2.35, 1.71, 7.75, repro,
2007-07-30,0.61, -1.86, 1.97, 2.28, 1.70, 7.60, repro,
2007-07-31,-0.33, -3.26, 3.69, 2.34, 1.71, 7.74, repro,
2007-08-01,0.09, -2.07, 2.35, 2.27, 1.69, 7.59, repro,
2007-08-02,0.71, -3.41, 12.01, 2.32, 1.69, 7.71, repro,
2007-08-03,1.12, -2.24, -0.63, 2.39, 1.78, 8.08, repro,
2007-08-04,0.35, -1.42, -2.01, 2.32, 1.75, 7.87, repro,
2007-08-05,1.03, -0.94, 8.65, 3.08, 2.26, 9.88, repro,
2007-08-06,-0.50, -0.91, 11.56, 3.10, 2.33, 9.81, repro,
2007-08-07,-1.14, -3.02, -4.45, 3.08, 2.52, 10.48, repro,
2007-08-08,-0.62, -1.58, 3.79, 2.31, 1.69, 7.70, repro,
2007-08-09,0.61, -0.58, 1.77, 2.57, 1.95, 8.64, repro,
2007-08-10,0.07, -2.16, 3.65, 2.28, 1.73, 7.79, repro,
2007-08-11,3.86, -1.14, -5.41, 2.32, 1.75, 7.96, repro,
2007-08-12,0.12, -2.51, 0.98, 2.30, 1.70, 7.67, repro,
2007-08-13,2.20, -1.44, 1.00, 2.28, 1.68, 7.59, repro,
2007-08-14,1.07, -2.18, 8.14, 2.51, 1.79, 8.30, repro,
2007-08-15,0.09, -0.56, 5.42, 2.67, 1.92, 8.70, repro,
2007-08-16,1.04, -1.40, 3.60, 2.41, 1.74, 7.81, repro,
2007-08-17,-0.08, -1.02, -4.02, 2.43, 1.75, 7.92, repro,
2007-08-18,-0.54, -0.73, -6.05, 2.48, 1.81, 8.04, repro,
2007-08-19,-1.19, -3.10, 6.50, 2.71, 1.99, 8.84, repro,
2007-08-20,1.58, -3.07, 14.92, 2.47, 1.84, 8.15, repro,
2007-08-21,2.28, 0.36, 8.13, 2.48, 1.82, 8.12, repro,
2007-08-22,1.21, -3.88, -6.52, 2.58, 1.90, 8.55, repro,
2007-08-23,1.47, -2.16, 8.72, 2.34, 1.73, 7.76, repro,
2007-08-24,2.15, -1.06, 1.72, 2.39, 1.76, 8.04, repro,
2007-08-25,0.78, -1.86, 3.19, 2.18, 1.61, 7.27, repro,
2007-08-26,0.98, -0.47, 3.02, 2.26, 1.66, 7.49, repro,
