PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRLR
Station name,LaRomana_DOM2015
Begin Date, 2015-12-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.4166860721 North Latitude, -68.9369045052 East Longitude, -5.57165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-13,-1.08, 4.76, 4.11, 1.62, 1.74, 7.61, repro,
2016-02-14,-0.68, 2.04, 4.49, 1.68, 1.82, 7.82, repro,
2016-02-15,-2.02, 3.55, 8.35, 1.64, 1.83, 7.68, repro,
2016-02-16,-1.36, 1.55, 14.86, 1.62, 1.76, 7.61, repro,
2016-02-17,-0.10, 3.02, 7.23, 1.64, 1.76, 7.66, repro,
2016-02-18,0.29, 2.61, 5.25, 1.65, 1.89, 7.80, repro,
2016-02-19,-0.76, 0.24, 11.84, 1.61, 1.73, 7.51, repro,
2016-02-20,1.84, 1.95, 15.86, 1.62, 1.75, 7.60, repro,
2016-02-21,-2.18, 3.14, 15.06, 1.61, 1.75, 7.53, repro,
2016-02-22,-1.28, 0.61, 10.45, 1.71, 1.97, 8.17, repro,
2016-02-23,-0.21, 1.69, 17.16, 1.63, 1.75, 7.68, repro,
2016-02-24,-1.71, 0.20, 6.74, 1.65, 1.77, 7.75, repro,
2016-02-25,-0.15, 2.84, 11.61, 1.65, 1.77, 7.75, repro,
2016-02-26,-0.86, 3.13, 3.34, 1.64, 1.79, 7.83, repro,
2016-02-27,0.15, 0.89, 7.61, 1.74, 1.97, 8.24, repro,
2016-02-28,-1.35, -0.03, 13.01, 1.68, 1.80, 8.01, repro,
2016-02-29,-0.35, 2.76, 3.02, 1.82, 2.01, 8.63, repro,
2016-03-01,-0.61, 0.90, 6.70, 1.62, 1.74, 7.58, repro,
2016-03-02,-0.36, 1.28, 6.90, 1.63, 1.76, 7.66, repro,
2016-03-03,-0.93, 1.55, 5.84, 1.61, 1.74, 7.54, repro,
2016-03-04,-0.76, 0.44, 11.79, 1.64, 1.77, 7.83, repro,
2016-03-05,-0.99, 0.91, 0.40, 1.62, 1.82, 7.78, repro,
2016-03-06,-0.74, 1.41, 6.21, 1.63, 1.81, 7.76, repro,
2016-03-07,-0.68, 1.19, 13.18, 1.65, 1.77, 7.90, repro,
2016-03-08,-0.89, 1.37, 12.04, 1.68, 1.86, 8.01, repro,
2016-03-09,-1.93, 1.19, 12.74, 1.62, 1.75, 7.59, repro,
2016-03-10,-1.07, 2.44, 7.20, 1.63, 1.80, 7.74, repro,
2016-03-11,-1.56, 1.37, 3.62, 1.60, 1.73, 7.66, repro,
2016-03-12,-0.25, 1.38, 6.61, 1.60, 1.71, 7.57, repro,
2016-03-13,1.03, 2.19, 13.83, 1.61, 1.72, 7.57, repro,
2016-03-14,0.46, 2.98, 7.32, 1.72, 1.79, 8.09, repro,
2016-03-15,0.35, 2.51, 15.51, 1.63, 1.70, 7.66, repro,
2016-03-16,-1.93, -3.17, 14.33, 1.79, 1.80, 8.30, repro,
2016-03-17,-1.10, 1.45, 8.38, 1.66, 1.74, 7.76, repro,
2016-03-18,0.26, -0.11, 20.31, 1.73, 1.82, 8.23, repro,
2016-03-19,-2.07, -1.09, 12.23, 1.65, 1.84, 7.82, repro,
2016-03-20,-0.41, 1.16, 9.27, 1.59, 1.68, 7.38, repro,
2016-03-21,-0.38, 1.19, 11.75, 1.59, 1.74, 7.51, repro,
2016-03-22,-0.24, 1.50, 14.13, 1.58, 1.68, 7.40, repro,
2016-03-23,1.08, 1.29, 12.80, 1.62, 1.71, 7.56, repro,
2016-03-24,-2.95, 1.63, 15.54, 1.61, 1.69, 7.54, repro,
2016-03-25,-0.96, 1.36, 10.51, 1.62, 1.71, 7.54, repro,
2016-03-26,0.95, 1.49, 19.63, 1.66, 1.72, 7.61, repro,
2016-03-27,-2.05, 1.73, 9.53, 1.60, 1.71, 7.46, repro,
2016-03-28,-0.92, 2.43, 4.97, 1.61, 1.70, 7.55, repro,
2016-03-29,-3.64, 0.37, 7.18, 1.67, 1.82, 7.70, repro,
2016-03-30,-2.34, -1.78, 20.60, 1.65, 1.77, 7.67, repro,
2016-03-31,-0.91, 1.54, 9.44, 1.63, 1.71, 7.59, repro,
2016-04-01,-2.88, 1.85, 7.85, 1.62, 1.72, 7.58, repro,
2016-04-02,-3.25, 1.93, 4.63, 1.59, 1.70, 7.46, repro,
2016-04-03,-2.36, 2.25, 14.10, 1.60, 1.70, 7.48, repro,
2016-04-04,-1.84, 2.21, 14.75, 1.61, 1.71, 7.52, repro,
2016-04-05,-1.09, 0.25, 5.58, 1.63, 1.76, 7.59, repro,
2016-04-06,0.22, 4.79, 17.37, 1.68, 1.83, 8.13, repro,
2016-04-07,-1.50, 0.86, 19.22, 1.59, 1.71, 7.44, repro,
2016-04-08,-1.18, 1.53, 5.54, 1.61, 1.72, 7.53, repro,
2016-04-09,-2.51, 1.53, 14.35, 1.60, 1.70, 7.45, repro,
2016-04-10,-0.41, 2.09, 12.46, 1.61, 1.71, 7.54, repro,
2016-04-11,-1.46, -0.34, 9.00, 1.65, 1.80, 7.88, repro,
2016-04-12,-3.15, 1.45, 22.16, 1.65, 1.89, 7.88, repro,
2016-04-13,-2.69, 0.25, 8.83, 1.69, 1.85, 7.94, repro,
2016-04-14,-2.74, 0.97, 6.43, 1.60, 1.71, 7.49, repro,
2016-04-15,-1.75, 2.65, 12.05, 1.61, 1.70, 7.51, repro,
2016-04-16,-2.27, 1.80, 11.20, 1.60, 1.70, 7.52, repro,
2016-04-17,-2.53, 0.79, 15.18, 1.69, 1.82, 8.10, repro,
2016-04-18,-1.70, 3.32, 22.82, 1.64, 1.78, 7.80, repro,
2016-04-19,-2.88, 1.53, 13.07, 1.76, 1.95, 8.24, repro,
2016-04-20,-2.14, 2.10, 12.15, 1.63, 1.81, 7.74, repro,
2016-04-21,-1.99, 3.05, 7.29, 1.71, 1.83, 7.88, repro,
2016-04-22,-2.55, 2.94, 9.12, 1.64, 1.81, 7.72, repro,
2016-04-23,-2.92, 2.29, 12.12, 1.58, 1.70, 7.48, repro,
2016-04-24,-2.22, 3.82, 11.94, 1.59, 1.71, 7.49, repro,
2016-04-25,0.13, 2.08, 16.81, 1.92, 1.99, 8.95, repro,
2016-04-26,-0.85, 2.87, 7.45, 1.62, 1.78, 7.67, repro,
2016-04-27,-1.63, 3.91, 5.35, 1.86, 1.95, 8.80, repro,
2016-04-28,1.51, 2.13, 0.59, 1.68, 1.80, 7.96, repro,
2016-04-29,-3.74, 5.44, 12.48, 1.66, 1.84, 7.88, repro,
2016-04-30,-0.57, -1.54, 1.43, 1.67, 1.80, 7.99, repro,
2016-05-01,-2.35, 3.82, 11.30, 1.81, 1.94, 8.43, repro,
2016-05-02,1.11, 1.06, 19.58, 1.67, 1.89, 7.89, repro,
2016-05-03,-0.78, 3.15, 6.36, 1.69, 1.82, 7.80, repro,
2016-05-04,-2.03, 2.40, 12.08, 1.77, 1.88, 8.39, repro,
2016-05-05,0.17, 3.22, 10.66, 1.66, 1.83, 7.85, repro,
2016-05-06,-1.10, 4.40, 18.40, 1.73, 1.99, 8.47, repro,
2016-05-07,-1.39, 3.70, 6.23, 2.12, 2.11, 10.20, repro,
2016-05-08,-4.96, 1.73, 11.18, 1.83, 1.81, 8.79, repro,
2016-05-09,0.53, 0.25, 4.36, 2.01, 2.26, 9.74, repro,
2016-05-10,-1.94, 0.92, 2.27, 1.59, 1.72, 7.50, repro,
2016-05-11,-1.12, 4.69, 3.52, 1.70, 1.74, 7.89, repro,
2016-05-12,-2.31, 1.12, 10.02, 1.61, 1.72, 7.61, repro,
2016-05-13,-1.28, 2.60, 0.77, 1.61, 1.71, 7.45, repro,
2016-05-14,-1.08, 1.52, 13.43, 1.62, 1.70, 7.50, repro,
2016-05-15,-3.17, 2.33, 11.34, 1.60, 1.72, 7.53, repro,
2016-05-16,-2.17, 3.06, 10.51, 1.63, 1.77, 7.68, repro,
2016-05-17,-0.49, 2.54, 10.20, 1.68, 1.93, 7.85, repro,
2016-05-18,-3.46, 4.57, 8.52, 1.79, 1.96, 8.61, repro,
2016-05-19,-2.78, 0.51, 29.12, 1.77, 1.86, 8.17, repro,
2016-05-20,-3.48, 2.26, 28.35, 1.66, 1.75, 7.79, repro,
2016-05-21,-4.18, 1.19, 8.51, 1.61, 1.73, 7.55, repro,
2016-05-22,-3.30, 0.47, 4.08, 1.60, 1.72, 7.55, repro,
2016-05-23,-0.40, 3.27, 12.21, 1.63, 1.79, 7.66, repro,
2016-05-24,-0.81, 1.29, 5.37, 1.62, 1.74, 7.56, repro,
2016-05-25,-2.82, 2.51, 13.30, 1.63, 1.73, 7.57, repro,
2016-05-26,-2.39, 3.53, 15.87, 1.60, 1.72, 7.53, repro,
2016-05-27,-0.95, 2.31, 5.61, 1.72, 1.83, 7.88, repro,
2016-05-28,-2.34, 3.53, 1.92, 1.60, 1.75, 7.61, repro,
2016-05-29,-2.55, 2.85, 17.95, 1.89, 1.94, 8.90, repro,
2016-05-30,1.38, 0.93, 13.24, 1.63, 1.73, 7.58, repro,
2016-05-31,1.28, 0.55, 27.53, 1.71, 1.86, 7.91, repro,
2016-06-01,-1.01, 1.96, 7.89, 1.70, 1.88, 8.03, repro,
2016-06-02,-1.41, 2.47, 2.10, 1.66, 1.74, 7.67, repro,
2016-06-03,-2.12, 2.29, 4.12, 1.74, 1.84, 8.43, repro,
2016-06-04,-0.67, 1.65, 8.34, 1.61, 1.75, 7.60, repro,
2016-06-05,0.59, 3.63, 16.04, 1.70, 1.90, 8.03, repro,
2016-06-06,-2.55, 2.26, 7.79, 1.61, 1.78, 7.71, repro,
2016-06-07,-1.44, 1.14, 7.16, 1.62, 1.79, 7.67, repro,
2016-06-08,-1.98, 4.73, 20.60, 1.72, 1.83, 8.05, repro,
2016-06-09,-1.11, 3.12, 10.31, 1.61, 1.75, 7.58, repro,
2016-06-10,-0.09, 0.87, 4.41, 1.60, 1.74, 7.59, repro,
2016-06-11,-2.33, 3.45, 12.93, 1.60, 1.73, 7.53, repro,
2016-06-12,-1.86, 1.25, 8.11, 1.64, 1.87, 7.91, repro,
2016-06-13,-0.41, 1.83, 5.20, 1.70, 1.78, 8.00, repro,
2016-06-14,-0.82, 1.55, 4.75, 1.60, 1.73, 7.56, repro,
2016-06-15,0.48, 1.45, 8.69, 1.65, 1.76, 7.73, repro,
2016-06-16,-2.22, 2.82, 5.49, 1.60, 1.72, 7.49, repro,
2016-06-17,-1.21, 2.01, 12.02, 1.65, 1.75, 7.74, repro,
2016-06-18,-1.94, 1.95, 0.88, 1.64, 1.77, 7.77, repro,
2016-06-19,-1.38, 2.30, -1.89, 1.61, 1.74, 7.62, repro,
2016-06-20,-1.39, 1.30, 10.91, 1.70, 1.80, 7.94, repro,
2016-06-21,-1.74, 2.24, 10.73, 1.67, 1.81, 7.79, repro,
2016-06-22,0.10, 3.99, 14.57, 1.72, 1.87, 8.22, repro,
2016-06-23,-2.58, 2.70, 6.09, 1.62, 1.75, 7.64, repro,
2016-06-24,-3.38, 2.52, 12.39, 1.72, 1.84, 8.16, repro,
2016-06-25,0.49, 3.55, 6.02, 1.69, 1.83, 8.02, repro,
2016-06-26,-2.49, 3.07, 2.29, 1.65, 1.76, 7.73, repro,
2016-06-27,-1.34, 3.60, 13.74, 1.61, 1.73, 7.60, repro,
2016-06-28,-1.54, 1.37, 15.99, 1.84, 1.95, 8.70, repro,
2016-06-29,-3.87, 0.85, 10.17, 1.62, 1.75, 7.62, repro,
2016-06-30,-0.58, 1.44, 19.68, 1.61, 1.77, 7.64, repro,
2016-07-01,-0.04, -0.62, 10.61, 1.65, 1.79, 8.06, repro,
2016-07-02,-0.99, 1.10, 6.09, 1.75, 1.82, 8.10, repro,
2016-07-03,-0.71, 2.01, -0.49, 1.63, 1.81, 7.75, repro,
2016-07-04,-0.65, 1.62, 6.49, 1.78, 1.90, 8.58, repro,
2016-07-05,-0.08, 3.50, 14.78, 1.64, 1.81, 7.82, repro,
2016-07-06,-0.60, 2.48, 9.56, 1.65, 1.83, 7.90, repro,
2016-07-07,-1.94, 2.60, 1.79, 1.64, 1.79, 7.82, repro,
2016-07-08,-1.74, 2.69, 12.71, 1.65, 1.88, 7.93, repro,
2016-07-09,-3.52, 0.20, 16.35, 1.63, 1.75, 7.65, repro,
2016-07-10,-2.70, 2.31, 4.52, 1.62, 1.80, 7.70, repro,
2016-07-11,-1.12, 1.44, 20.23, 1.60, 1.73, 7.50, repro,
2016-07-12,-3.29, 1.96, 9.20, 1.61, 1.76, 7.62, repro,
2016-07-13,0.21, 1.89, 14.15, 1.71, 1.97, 8.41, repro,
2016-07-14,-2.75, 1.93, 6.29, 1.63, 1.76, 7.67, repro,
2016-07-15,-0.96, 2.69, 3.73, 1.65, 1.77, 7.65, repro,
2016-07-16,0.66, 6.60, -15.35, 1.66, 1.85, 7.93, repro,
2016-07-17,-0.58, 2.68, 0.65, 1.65, 1.86, 7.81, repro,
2016-07-18,-1.30, 3.30, 6.10, 1.64, 1.79, 7.86, repro,
2016-07-19,-3.13, 2.46, -0.46, 1.65, 1.76, 7.69, repro,
2016-07-20,-1.88, -1.73, 13.12, 1.79, 1.94, 8.70, repro,
2016-07-21,-2.32, 3.87, 9.11, 1.61, 1.75, 7.59, repro,
2016-07-22,0.34, 3.14, 21.93, 1.67, 1.78, 7.88, repro,
2016-07-23,0.06, 1.53, -2.61, 1.61, 1.76, 7.62, repro,
2016-07-24,-1.80, 3.34, 7.26, 1.62, 1.77, 7.71, repro,
2016-07-25,-0.56, 1.04, 10.96, 1.64, 1.77, 7.74, repro,
2016-07-26,-0.52, 3.19, 13.74, 1.71, 1.86, 8.07, repro,
2016-07-27,-2.96, 3.43, 16.18, 1.71, 1.93, 7.99, repro,
2016-07-28,-0.70, 4.78, -2.70, 1.69, 1.79, 8.05, repro,
2016-07-29,-0.75, 2.60, 5.11, 1.66, 1.84, 7.96, repro,
2016-07-30,-1.69, 3.51, 0.35, 1.67, 1.83, 7.86, repro,
2016-07-31,-1.41, 4.02, 6.04, 1.67, 1.82, 8.06, repro,
2016-08-01,-0.71, 3.73, 6.88, 1.83, 2.18, 8.89, repro,
2016-08-02,-1.78, 3.01, 3.09, 1.60, 1.75, 7.61, repro,
2016-08-03,-0.48, 2.25, 6.49, 2.02, 2.24, 9.37, repro,
2016-08-05,0.09, 5.86, -16.87, 3.35, 3.59, 17.89, repro,
2016-08-06,-1.71, 6.70, 19.20, 1.70, 1.86, 8.17, repro,
2016-08-07,-0.26, 1.81, 1.38, 1.61, 1.79, 7.72, repro,
2016-08-08,-1.31, 2.62, 13.64, 1.59, 1.74, 7.51, repro,
2016-08-09,-0.14, 2.82, 10.05, 1.60, 1.76, 7.55, repro,
2016-08-10,-0.58, 1.96, 9.77, 1.64, 1.81, 7.79, repro,
2016-08-11,-1.06, 5.00, 21.13, 1.67, 1.83, 7.87, repro,
2016-08-12,-3.31, 2.49, 2.03, 1.63, 1.76, 7.67, repro,
2016-08-13,1.26, 2.69, 16.23, 1.63, 1.80, 7.76, repro,
2016-08-14,-0.17, 4.36, 5.30, 1.80, 1.96, 8.31, repro,
2016-08-15,-2.52, 4.74, 3.39, 1.64, 1.78, 7.69, repro,
2016-08-16,-1.31, 4.26, -8.44, 1.66, 1.79, 7.78, repro,
2016-08-17,1.55, 2.51, 10.68, 1.62, 1.78, 7.62, repro,
2016-08-18,-0.79, 2.63, 19.18, 1.64, 1.82, 7.81, repro,
2016-08-19,-1.63, 3.13, 23.97, 1.66, 1.81, 7.70, repro,
2016-08-20,-1.85, 1.12, 3.77, 1.62, 1.80, 7.64, repro,
2016-08-21,-0.73, 1.92, 8.84, 1.79, 1.91, 8.36, repro,
2016-08-22,1.82, 3.82, 16.70, 1.74, 1.94, 8.14, repro,
2016-08-23,-0.24, 2.88, 1.02, 1.61, 1.80, 7.65, repro,
2016-08-24,-2.14, 0.61, 23.01, 1.88, 2.06, 8.98, repro,
2016-08-25,-4.80, 0.34, 8.13, 2.51, 2.60, 12.14, repro,
2016-08-26,-0.48, 4.75, 3.86, 2.05, 2.46, 9.83, repro,
2016-08-27,-7.87, 2.49, 16.47, 2.49, 2.56, 11.85, repro,
2016-08-28,-0.22, 0.05, 9.86, 1.73, 2.12, 8.48, repro,
2016-08-29,-2.30, 0.61, 1.41, 1.66, 1.89, 7.95, repro,
2016-08-30,-2.69, 1.89, 3.96, 1.60, 1.74, 7.50, repro,
2016-08-31,0.86, 3.12, 16.43, 1.69, 1.85, 7.92, repro,
2016-09-01,0.49, 4.09, 9.80, 1.59, 1.75, 7.45, repro,
2016-09-02,-1.08, 5.26, 9.36, 1.77, 1.99, 8.55, repro,
2016-09-03,0.00, 3.56, 3.22, 1.65, 1.80, 7.77, repro,
2016-09-04,-0.48, 1.20, 5.83, 1.60, 1.75, 7.50, repro,
2016-09-05,-0.31, 1.43, 1.34, 1.63, 1.76, 7.62, repro,
2016-09-06,-2.60, 3.75, 22.77, 1.67, 1.86, 8.10, repro,
2016-09-07,-2.28, 3.20, 3.86, 1.69, 1.84, 7.84, repro,
2016-09-08,-0.30, 1.59, 18.04, 1.73, 1.90, 8.05, repro,
2016-09-09,1.16, 5.73, 7.72, 1.68, 1.83, 7.89, repro,
2016-09-10,-1.19, 1.88, 0.20, 1.65, 1.81, 7.72, repro,
2016-09-11,-2.95, 4.00, 3.11, 1.68, 1.91, 8.14, repro,
2016-09-12,0.66, 2.47, 12.69, 1.61, 1.75, 7.46, repro,
2016-09-13,-3.46, 4.41, 11.30, 1.90, 2.22, 8.87, repro,
2016-09-14,0.17, 1.41, 6.02, 1.66, 1.81, 7.78, repro,
2016-09-15,2.26, 2.17, 2.06, 1.72, 1.92, 8.13, repro,
2016-09-16,2.82, -1.16, 3.99, 2.08, 2.53, 10.27, repro,
2016-09-17,-0.69, 1.10, 3.39, 1.83, 2.14, 8.48, repro,
2016-09-18,0.27, 3.28, 7.21, 1.79, 2.12, 8.59, repro,
2016-09-19,-1.53, 4.04, 11.29, 1.66, 1.78, 7.79, repro,
2016-09-20,-0.97, 2.42, -1.81, 1.91, 2.29, 9.18, repro,
2016-09-21,-1.29, 2.56, 0.59, 1.63, 1.76, 7.59, repro,
2016-09-22,0.11, 3.19, 17.00, 1.75, 2.01, 7.99, repro,
2016-09-23,-3.28, 0.59, 5.71, 1.65, 1.86, 7.73, repro,
2016-09-24,-0.89, 2.75, -5.14, 1.61, 1.77, 7.57, repro,
2016-09-25,0.07, -2.25, 4.62, 1.81, 2.17, 8.49, repro,
2016-09-26,-0.89, 2.18, 1.13, 1.61, 1.75, 7.51, repro,
2016-09-27,-2.45, 1.69, 6.81, 1.61, 1.77, 7.51, repro,
2016-09-28,-1.43, 2.93, 7.01, 1.60, 1.76, 7.49, repro,
2016-09-29,-2.83, 0.14, 2.28, 1.72, 1.90, 8.13, repro,
2016-09-30,-1.93, 0.00, 23.26, 1.68, 1.82, 7.95, repro,
2016-10-01,-1.82, 2.31, 6.41, 1.71, 1.85, 7.92, repro,
2016-10-02,-4.48, 3.93, 6.54, 1.68, 1.81, 7.99, repro,
2016-10-03,-0.06, 3.39, 10.52, 1.61, 1.79, 7.62, repro,
2016-10-04,0.58, 2.53, -0.64, 1.75, 1.87, 8.38, repro,
2016-10-05,-2.29, 5.08, 6.08, 1.95, 2.34, 9.28, repro,
2016-10-06,-2.71, 4.53, 0.51, 1.60, 1.75, 7.47, repro,
2016-10-07,-1.22, 4.88, 6.44, 1.66, 1.89, 7.80, repro,
2016-10-08,-1.19, 4.12, 1.36, 1.67, 1.91, 7.80, repro,
2016-10-09,-2.54, 4.57, -2.22, 1.59, 1.74, 7.40, repro,
2016-10-10,-3.89, 2.95, 9.80, 1.58, 1.74, 7.35, repro,
2016-10-11,-1.86, 5.38, 9.46, 1.63, 1.87, 7.73, repro,
2016-10-12,-3.34, 5.67, 2.59, 1.68, 1.81, 7.88, repro,
2016-10-13,-2.20, 1.94, 2.35, 1.62, 1.80, 7.50, repro,
2016-10-14,-1.28, 3.11, -5.43, 1.90, 2.28, 8.95, repro,
2016-10-15,-1.47, 2.31, 3.80, 1.64, 1.86, 7.74, repro,
2016-10-16,-0.51, 3.30, 3.03, 1.62, 1.79, 7.60, repro,
2016-10-17,-1.28, 3.80, 6.97, 1.68, 1.80, 7.72, repro,
2016-10-18,-0.24, -0.22, 15.19, 1.70, 1.87, 8.21, repro,
2016-10-19,-1.08, 5.41, 7.67, 1.80, 1.90, 8.31, repro,
2016-10-20,-0.92, 3.36, 14.97, 1.74, 1.96, 8.31, repro,
2016-10-21,-1.66, 5.96, -2.18, 1.66, 1.83, 7.70, repro,
2016-10-22,-3.93, 4.44, 20.56, 1.63, 1.80, 7.57, repro,
2016-10-23,-2.63, 5.40, -15.84, 1.89, 2.10, 9.06, repro,
2016-10-24,0.67, 0.35, 2.49, 1.72, 1.88, 8.17, repro,
2016-10-25,-0.77, 4.62, 7.14, 1.62, 1.79, 7.60, repro,
2016-10-26,-1.37, 2.96, -2.52, 1.59, 1.74, 7.41, repro,
2016-10-27,-2.61, 3.37, 1.28, 1.71, 1.98, 8.07, repro,
2016-10-28,-0.63, 6.37, 6.24, 1.62, 1.79, 7.46, repro,
2016-10-29,-4.26, 1.90, -9.31, 1.69, 1.85, 7.92, repro,
2016-10-30,-2.46, 5.75, -2.18, 1.72, 1.96, 8.23, repro,
2016-10-31,-0.16, 1.53, -2.14, 1.92, 2.30, 8.99, repro,
2016-11-01,-0.12, 3.68, 9.20, 1.61, 1.75, 7.48, repro,
2016-11-02,-1.07, 3.09, -1.05, 1.76, 1.91, 8.33, repro,
2016-11-03,1.49, 5.85, -6.87, 1.64, 1.79, 7.66, repro,
2016-11-04,-4.06, 2.00, -6.17, 1.67, 1.83, 7.94, repro,
2016-11-05,-2.13, 6.91, -27.61, 1.73, 1.90, 8.06, repro,
