PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VALY
Station name,Massie
Begin Date, 2004-05-13
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 37.3755831776 North Latitude, -79.1265817524 East Longitude, 253.77394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-18,-0.69, 1.18, 22.43, 2.02, 1.68, 7.64, repro,
2004-07-19,0.74, 0.52, 13.70, 2.05, 1.71, 7.78, repro,
2004-07-20,0.40, 1.19, 19.60, 2.06, 1.72, 7.87, repro,
2004-07-21,3.50, 1.29, 14.77, 2.03, 1.71, 7.78, repro,
2004-07-22,3.72, 1.06, 10.82, 2.02, 1.69, 7.68, repro,
2004-07-23,0.09, 0.59, 16.88, 2.16, 1.81, 8.34, repro,
2004-07-24,1.59, 0.64, 12.33, 1.98, 1.67, 7.61, repro,
2004-07-25,2.63, 1.16, 9.14, 1.99, 1.67, 7.65, repro,
2004-07-26,1.66, 2.15, 5.25, 2.05, 1.75, 7.84, repro,
2004-07-27,2.19, 1.17, 6.63, 2.17, 1.79, 8.24, repro,
2004-07-28,2.89, 2.06, 14.27, 2.01, 1.68, 7.72, repro,
2004-07-29,1.21, 1.89, 22.70, 2.00, 1.76, 7.89, repro,
2004-07-30,3.05, 3.35, 9.43, 2.00, 1.67, 7.66, repro,
2004-07-31,1.87, 1.60, 16.56, 2.01, 1.69, 7.77, repro,
2004-08-01,0.11, -0.02, 17.04, 2.02, 1.69, 7.75, repro,
2004-08-02,0.09, 0.75, 19.96, 2.01, 1.67, 7.71, repro,
2004-08-03,1.54, 3.16, 16.73, 2.02, 1.71, 7.79, repro,
2004-08-04,0.33, 2.76, 16.20, 2.03, 1.72, 7.91, repro,
2004-08-05,2.62, 3.53, 11.19, 2.03, 1.71, 7.89, repro,
2004-08-06,2.45, 1.93, 15.83, 2.03, 1.70, 7.87, repro,
2004-08-07,0.37, 1.28, 10.90, 2.00, 1.67, 7.65, repro,
2004-08-08,2.11, 0.88, 4.16, 2.02, 1.68, 7.73, repro,
2004-08-09,2.31, -0.40, 16.28, 2.02, 1.68, 7.73, repro,
2004-08-10,2.50, 0.44, 7.24, 2.00, 1.66, 7.65, repro,
2004-08-11,2.78, 1.18, 15.12, 2.04, 1.69, 7.82, repro,
2004-08-12,0.89, 2.18, 7.00, 2.02, 1.67, 7.70, repro,
2004-08-13,0.32, -0.77, 10.79, 2.06, 1.68, 7.87, repro,
2004-08-14,2.67, -0.29, -2.18, 2.09, 1.74, 7.95, repro,
2004-08-15,1.02, 0.69, 0.60, 2.00, 1.66, 7.66, repro,
2004-08-16,0.46, -0.37, 2.46, 2.08, 1.72, 7.90, repro,
2004-08-17,1.18, 1.82, 13.59, 2.04, 1.69, 7.82, repro,
2004-08-18,2.90, 0.59, 15.75, 2.05, 1.71, 7.89, repro,
2004-08-19,2.79, 0.81, 8.62, 2.02, 1.68, 7.72, repro,
2004-08-20,2.12, 1.44, 6.76, 2.06, 1.70, 7.87, repro,
2004-08-21,3.41, 0.94, 18.77, 2.24, 1.86, 8.67, repro,
2004-08-22,1.34, 0.66, 13.35, 2.05, 1.69, 7.73, repro,
2004-08-23,1.30, 1.25, 10.89, 2.01, 1.67, 7.68, repro,
2004-08-24,1.66, 1.67, -3.84, 2.07, 1.69, 7.84, repro,
2004-08-25,2.27, 1.42, 6.94, 2.05, 1.72, 7.83, repro,
2004-08-26,2.82, 1.64, 11.77, 2.07, 1.73, 7.92, repro,
2004-08-27,2.23, 1.29, 12.55, 2.03, 1.67, 7.67, repro,
2004-08-28,0.30, 1.89, 19.60, 2.15, 1.75, 8.07, repro,
2004-08-29,-0.54, 1.08, 23.51, 2.16, 1.71, 8.18, repro,
2004-08-30,3.64, 0.38, 10.79, 2.23, 1.77, 8.50, repro,
2004-08-31,-0.03, 1.65, 18.62, 2.10, 1.70, 7.96, repro,
2004-09-01,-1.06, 1.54, 4.75, 2.06, 1.69, 7.83, repro,
2004-09-02,-0.38, 0.66, 15.02, 2.09, 1.68, 7.86, repro,
2004-09-03,1.12, 0.25, 4.11, 2.51, 1.96, 9.34, repro,
2004-09-08,-0.37, -0.06, 9.90, 2.15, 1.79, 8.14, repro,
2004-09-09,0.58, -0.15, 14.20, 2.03, 1.66, 7.65, repro,
2004-09-10,-1.76, 2.55, 10.04, 2.02, 1.66, 7.62, repro,
2004-09-11,2.10, 0.82, 5.99, 2.01, 1.67, 7.70, repro,
2004-09-12,2.04, 1.34, 2.31, 2.03, 1.67, 7.73, repro,
2004-09-13,-0.95, 0.86, 18.40, 2.13, 1.77, 7.95, repro,
2004-09-14,0.12, 0.85, 5.81, 2.05, 1.68, 7.79, repro,
2004-09-15,-0.65, 3.08, 18.16, 2.08, 1.70, 7.92, repro,
2004-09-16,-0.17, 2.52, 23.49, 2.02, 1.67, 7.70, repro,
2004-09-17,-0.35, 3.22, 25.79, 2.06, 1.71, 7.92, repro,
2004-09-18,-1.50, 2.80, 17.64, 2.03, 1.64, 7.61, repro,
2004-09-19,-1.34, 1.93, 13.47, 2.00, 1.65, 7.60, repro,
2004-09-20,0.84, 3.33, 8.90, 2.00, 1.67, 7.67, repro,
2004-09-21,2.67, 0.88, 2.74, 2.01, 1.66, 7.70, repro,
2004-09-22,0.37, 1.63, 12.98, 2.09, 1.69, 7.99, repro,
2004-09-23,2.23, 1.33, 5.42, 2.06, 1.67, 7.78, repro,
2004-09-24,1.71, 1.34, 11.70, 2.09, 1.69, 7.89, repro,
2004-09-25,-0.13, 2.04, 10.48, 2.02, 1.65, 7.65, repro,
2004-09-26,1.48, 1.42, 10.48, 2.02, 1.67, 7.70, repro,
2004-09-27,0.93, 0.39, 13.96, 2.06, 1.68, 7.85, repro,
2004-09-28,-2.95, 0.81, 15.49, 2.04, 1.67, 7.82, repro,
2004-09-29,-0.18, 0.95, 15.68, 1.99, 1.64, 7.57, repro,
2004-09-30,0.24, 2.83, 8.88, 2.01, 1.64, 7.60, repro,
2004-10-01,-1.13, 2.38, 9.21, 1.99, 1.65, 7.60, repro,
2004-10-02,-1.28, 2.50, 12.78, 2.02, 1.67, 7.74, repro,
2004-10-03,-0.91, 1.15, 9.61, 1.99, 1.64, 7.58, repro,
2004-10-04,-0.79, 1.64, 6.69, 1.99, 1.64, 7.61, repro,
2004-10-05,0.69, 2.40, 4.99, 2.01, 1.65, 7.61, repro,
2004-10-06,1.40, 1.53, 4.53, 2.02, 1.66, 7.68, repro,
2004-10-07,0.19, 2.16, 6.10, 2.01, 1.65, 7.62, repro,
2004-10-08,1.79, 1.57, 7.29, 2.08, 1.68, 7.86, repro,
2004-10-09,0.80, 1.74, 13.91, 2.11, 1.70, 8.03, repro,
2004-10-10,0.09, 1.25, 11.71, 2.08, 1.68, 7.90, repro,
2004-10-11,0.49, 1.88, 11.48, 2.05, 1.67, 7.76, repro,
2004-10-12,0.77, 1.38, 8.85, 2.06, 1.66, 7.81, repro,
2004-10-13,1.29, -1.16, 9.18, 2.09, 1.71, 8.09, repro,
2004-10-14,-1.11, 1.16, 18.64, 1.99, 1.64, 7.59, repro,
2004-10-15,-3.02, 1.10, 20.97, 2.05, 1.71, 7.88, repro,
2004-10-16,-1.89, 2.84, 23.43, 2.00, 1.66, 7.65, repro,
2004-10-17,0.74, 1.09, 14.89, 2.01, 1.65, 7.61, repro,
2004-10-18,-1.92, 2.64, 8.07, 2.08, 1.73, 7.89, repro,
2004-10-19,-0.84, 1.43, 10.53, 2.06, 1.72, 7.93, repro,
2004-10-20,-0.69, 0.96, 16.21, 2.05, 1.73, 7.92, repro,
2004-10-21,-1.25, 0.93, 14.24, 2.04, 1.70, 7.80, repro,
2004-10-22,0.17, 0.57, 13.03, 2.03, 1.68, 7.73, repro,
2004-10-23,-0.16, 0.66, 12.97, 2.06, 1.71, 7.83, repro,
2004-10-24,0.13, 0.94, 11.32, 2.03, 1.66, 7.74, repro,
2004-10-25,-1.21, 0.48, 12.94, 2.05, 1.72, 7.84, repro,
2004-10-26,-2.38, 1.18, 8.55, 2.17, 1.87, 8.27, repro,
2004-10-27,-1.36, 1.17, 5.40, 2.11, 1.71, 7.90, repro,
2004-10-28,-0.43, 1.07, 8.16, 2.04, 1.68, 7.71, repro,
2004-10-29,0.07, 1.39, 10.16, 2.02, 1.65, 7.70, repro,
2004-10-30,1.48, 2.42, 19.41, 2.12, 1.77, 8.20, repro,
2004-10-31,1.78, 3.46, 12.85, 2.01, 1.65, 7.69, repro,
2004-11-01,1.14, 1.79, 12.10, 2.12, 1.74, 8.02, repro,
2004-11-02,0.63, 2.02, 12.92, 2.03, 1.65, 7.72, repro,
2004-11-03,-1.19, 2.32, 17.64, 2.10, 1.69, 7.95, repro,
2004-11-04,-0.61, 0.90, 10.59, 2.04, 1.66, 7.76, repro,
2004-11-05,-3.34, 4.22, 12.61, 2.14, 1.70, 8.12, repro,
2004-11-06,-0.45, 1.44, 14.00, 2.14, 1.70, 8.11, repro,
2004-11-07,0.94, 0.47, 18.49, 2.17, 1.73, 8.24, repro,
2004-11-08,0.94, 0.67, 9.94, 2.11, 1.77, 8.22, repro,
2004-11-09,-0.36, 0.82, 12.43, 2.11, 1.68, 8.04, repro,
2004-11-10,0.91, -0.50, 2.33, 2.08, 1.74, 7.96, repro,
2004-11-11,-0.71, 0.80, 10.67, 2.11, 1.68, 7.98, repro,
2004-11-12,0.02, 0.77, -7.55, 2.08, 1.73, 7.97, repro,
2004-11-13,-2.13, 1.16, 3.59, 2.02, 1.64, 7.71, repro,
2004-11-14,-0.57, 1.15, 1.65, 2.07, 1.66, 7.85, repro,
2004-11-15,-0.21, 0.19, -5.04, 2.06, 1.72, 7.98, repro,
2004-11-16,-0.59, 0.00, 3.07, 2.03, 1.65, 7.74, repro,
2004-11-17,0.56, 1.03, 4.25, 2.02, 1.65, 7.72, repro,
2004-11-18,1.36, 1.66, 4.38, 2.06, 1.69, 7.94, repro,
2004-11-19,1.60, 0.68, 13.67, 2.12, 1.71, 8.13, repro,
2004-11-20,-2.23, 0.58, 10.21, 2.09, 1.67, 7.97, repro,
2004-11-21,-0.43, 0.90, 3.20, 2.12, 1.69, 8.02, repro,
2004-11-22,-1.91, 0.26, 8.37, 2.04, 1.66, 7.81, repro,
2004-11-23,-1.71, 1.29, 13.54, 2.01, 1.68, 7.82, repro,
2004-11-24,0.55, 0.29, 10.12, 2.14, 1.76, 8.26, repro,
2004-11-25,-0.50, -0.18, 0.42, 2.15, 1.69, 8.30, repro,
2004-11-26,-1.58, 1.14, 3.89, 2.12, 1.65, 8.02, repro,
2004-11-27,-4.89, 1.53, 21.05, 2.05, 1.63, 7.81, repro,
2004-11-28,0.34, 0.47, 4.08, 2.01, 1.60, 7.61, repro,
2004-11-29,-1.15, 1.33, 8.30, 1.99, 1.60, 7.55, repro,
2004-11-30,-2.86, 0.30, 12.94, 2.01, 1.61, 7.68, repro,
2004-12-01,-4.26, 2.73, 12.06, 2.06, 1.69, 7.94, repro,
2004-12-02,-0.93, -0.07, 9.83, 2.03, 1.69, 7.82, repro,
2004-12-03,-2.49, 0.41, 12.95, 2.02, 1.67, 7.76, repro,
2004-12-04,-1.14, 1.78, 10.77, 2.05, 1.71, 7.98, repro,
2004-12-05,0.63, 0.70, 4.05, 2.00, 1.63, 7.61, repro,
2004-12-06,-2.26, 1.62, 18.42, 2.15, 1.70, 8.13, repro,
2004-12-07,-1.86, 1.79, 3.45, 2.11, 1.72, 8.00, repro,
2004-12-08,-1.66, 0.49, 10.81, 2.03, 1.67, 7.75, repro,
2004-12-09,-1.17, 0.28, 9.30, 2.10, 1.67, 7.95, repro,
2004-12-10,-1.93, 0.66, 17.70, 2.20, 1.72, 8.17, repro,
2004-12-11,-2.40, 1.05, 16.58, 2.08, 1.72, 7.77, repro,
2004-12-12,-2.04, 1.03, 16.05, 2.07, 1.71, 7.78, repro,
2004-12-13,-0.79, 0.69, 15.05, 2.06, 1.69, 7.71, repro,
2004-12-14,-1.38, -0.69, 0.99, 2.08, 1.71, 7.91, repro,
2004-12-15,-0.35, 0.47, 1.68, 2.08, 1.70, 7.91, repro,
2004-12-16,-1.67, 0.28, -2.26, 2.06, 1.67, 7.79, repro,
2004-12-17,-2.26, 0.18, -0.47, 2.05, 1.65, 7.66, repro,
2004-12-18,-1.04, 2.21, 11.69, 2.82, 2.24, 10.30, repro,
2004-12-20,-1.53, -1.14, 10.81, 2.05, 1.66, 7.71, repro,
2004-12-21,-2.75, 0.35, 18.01, 2.13, 1.75, 8.08, repro,
2004-12-22,-0.83, 0.55, 3.45, 2.06, 1.68, 7.74, repro,
2004-12-23,-1.45, 0.67, 19.84, 2.05, 1.67, 7.75, repro,
2004-12-24,-1.42, -0.63, 7.67, 2.11, 1.69, 7.85, repro,
2004-12-25,-1.69, 0.66, 10.71, 2.05, 1.71, 7.77, repro,
2004-12-26,-0.88, 0.62, 11.25, 2.19, 1.83, 8.30, repro,
2004-12-27,0.53, -0.34, 12.11, 2.07, 1.72, 7.86, repro,
2004-12-28,-0.55, 0.24, 4.98, 2.14, 1.83, 8.15, repro,
2004-12-29,-2.43, -0.30, 11.54, 2.34, 1.98, 8.98, repro,
2005-01-03,2.05, 0.29, -1.46, 2.05, 1.74, 7.86, repro,
2005-01-04,0.39, -0.04, 3.43, 2.12, 1.80, 8.12, repro,
2005-01-05,0.83, 2.38, 0.80, 2.11, 1.76, 7.98, repro,
2005-01-06,-0.45, 1.43, 12.69, 2.21, 1.83, 8.33, repro,
2005-01-07,-0.39, 0.47, 14.53, 2.16, 1.81, 8.24, repro,
2005-01-08,0.63, 0.60, 10.85, 2.17, 1.77, 8.03, repro,
2005-01-09,0.70, 0.61, 2.91, 2.09, 1.71, 7.76, repro,
2005-01-10,-0.43, 0.09, 3.93, 2.17, 1.84, 8.09, repro,
2005-01-11,-1.09, -0.44, 14.13, 2.11, 1.72, 7.86, repro,
2005-01-12,-0.04, 0.55, 11.45, 2.10, 1.71, 7.83, repro,
2005-01-13,1.05, -0.32, 5.98, 2.09, 1.71, 7.87, repro,
2005-01-14,0.27, -1.14, 14.34, 2.15, 1.77, 8.01, repro,
2005-01-15,-0.55, -0.35, -2.66, 2.07, 1.70, 7.72, repro,
2005-01-16,0.73, 0.98, 1.73, 2.13, 1.73, 7.90, repro,
2005-01-17,2.04, -0.27, 2.66, 2.01, 1.66, 7.61, repro,
2005-01-18,-0.35, -1.34, -3.93, 2.06, 1.73, 7.86, repro,
2005-01-19,0.07, 1.08, 4.74, 2.09, 1.78, 7.98, repro,
2005-01-20,-1.32, -0.76, 11.22, 2.12, 1.75, 7.87, repro,
2005-01-21,-0.65, 0.40, 7.19, 2.07, 1.71, 7.79, repro,
2005-01-22,-0.94, 0.65, 10.40, 2.06, 1.67, 7.70, repro,
2005-01-23,-0.70, -0.80, 10.94, 2.07, 1.68, 7.80, repro,
2005-01-24,-0.88, -0.68, 6.65, 2.05, 1.68, 7.72, repro,
2005-01-25,-0.07, 0.40, 15.96, 2.05, 1.70, 7.74, repro,
2005-01-26,-0.06, -0.44, 19.02, 2.08, 1.71, 7.82, repro,
2005-01-27,-0.60, -0.32, 11.98, 2.06, 1.70, 7.76, repro,
2005-01-28,0.06, 1.11, 7.79, 2.11, 1.71, 7.88, repro,
2005-01-29,-1.27, 0.09, 6.80, 1.98, 1.66, 7.55, repro,
2005-01-30,-1.75, 1.85, 15.18, 2.12, 1.71, 8.12, repro,
2005-01-31,-0.41, 1.23, 4.91, 2.05, 1.66, 7.65, repro,
2005-02-01,-0.44, 0.77, 4.22, 1.99, 1.65, 7.53, repro,
2005-02-02,-1.17, 0.55, 10.54, 2.01, 1.67, 7.65, repro,
2005-02-03,-1.62, 1.48, 4.35, 2.01, 1.69, 7.62, repro,
2005-02-04,-1.72, 0.73, 5.50, 1.99, 1.65, 7.54, repro,
2005-02-05,0.08, 0.82, 2.06, 1.97, 1.64, 7.49, repro,
2005-02-06,0.16, 1.08, 2.72, 1.98, 1.65, 7.51, repro,
2005-02-07,0.87, 0.42, 7.08, 2.02, 1.67, 7.71, repro,
2005-02-08,-0.48, 1.03, 6.75, 2.03, 1.67, 7.76, repro,
2005-02-09,0.48, 1.01, 8.79, 2.03, 1.67, 7.77, repro,
2005-02-10,-0.17, 1.32, 17.53, 1.97, 1.66, 7.55, repro,
2005-02-11,-0.24, 0.04, 10.32, 1.98, 1.66, 7.56, repro,
2005-02-12,0.15, 0.18, 7.71, 2.00, 1.67, 7.64, repro,
2005-02-13,-0.16, 0.63, 11.95, 2.02, 1.67, 7.70, repro,
2005-02-14,-0.79, 1.00, 10.38, 1.99, 1.66, 7.59, repro,
2005-02-15,-1.86, 2.09, 18.95, 1.99, 1.66, 7.55, repro,
2005-02-16,-1.17, 0.20, 21.06, 2.00, 1.70, 7.70, repro,
2005-02-17,-0.34, 1.25, 3.02, 2.03, 1.72, 7.84, repro,
2005-02-18,-0.50, 0.70, 7.99, 2.04, 1.69, 7.70, repro,
2005-02-19,0.74, 1.57, 1.43, 2.01, 1.70, 7.74, repro,
2005-02-20,-0.16, 0.73, 9.89, 1.99, 1.68, 7.63, repro,
2005-02-21,-2.36, 1.99, 16.04, 1.99, 1.68, 7.62, repro,
2005-02-22,0.20, 0.76, 9.53, 2.00, 1.71, 7.67, repro,
2005-02-23,-0.13, 2.88, 7.66, 2.04, 1.77, 7.84, repro,
2005-02-24,-0.08, 0.80, 2.45, 2.02, 1.73, 7.72, repro,
2005-02-25,-1.57, 0.42, -0.27, 2.01, 1.72, 7.67, repro,
2005-02-26,-0.26, 0.54, 7.15, 1.98, 1.72, 7.63, repro,
2005-02-27,-1.98, 1.16, 15.31, 1.99, 1.70, 7.56, repro,
2005-02-28,0.22, 1.81, 14.64, 2.29, 1.95, 8.78, repro,
2005-03-01,-1.20, 2.32, 2.02, 2.06, 1.83, 8.14, repro,
2005-03-02,-0.49, -0.59, 8.55, 2.02, 1.75, 7.80, repro,
2005-03-03,-1.68, 0.20, 8.84, 2.02, 1.75, 7.87, repro,
2005-03-04,-2.42, 0.62, 14.68, 1.99, 1.70, 7.56, repro,
2005-03-05,-2.15, 0.95, 12.32, 2.04, 1.81, 8.04, repro,
2005-03-06,-0.61, 0.35, 17.21, 2.04, 1.81, 8.02, repro,
2005-03-07,-1.46, 1.18, 15.24, 2.02, 1.77, 7.86, repro,
2005-03-08,-0.81, 1.32, 8.61, 2.02, 1.72, 7.72, repro,
2005-03-09,-2.59, 0.80, 14.24, 2.05, 1.74, 7.84, repro,
2005-03-10,-1.69, 0.90, 17.22, 1.99, 1.71, 7.59, repro,
2005-03-11,-0.01, 1.68, 10.91, 2.02, 1.76, 7.79, repro,
2005-03-12,-1.28, 2.17, 11.18, 2.01, 1.78, 7.87, repro,
2005-03-13,-0.15, 0.61, 15.26, 2.02, 1.76, 7.89, repro,
2005-03-14,-1.08, 1.34, 9.35, 1.99, 1.71, 7.65, repro,
2005-03-15,-1.80, 0.66, 10.03, 2.04, 1.72, 7.72, repro,
2005-03-16,-1.30, 0.21, 3.86, 2.03, 1.71, 7.68, repro,
2005-03-17,-0.65, 1.77, 8.28, 2.10, 1.72, 7.88, repro,
2005-03-18,-1.72, 0.13, 10.83, 1.98, 1.70, 7.55, repro,
2005-03-19,-0.56, 1.03, 10.40, 2.00, 1.71, 7.65, repro,
2005-03-20,-0.17, 0.49, 4.19, 2.00, 1.72, 7.66, repro,
2005-03-21,-0.37, 0.27, 4.42, 1.99, 1.72, 7.63, repro,
2005-03-22,-0.99, 1.81, 7.96, 2.00, 1.71, 7.55, repro,
2005-03-23,-1.56, 0.71, 11.25, 2.02, 1.70, 7.64, repro,
2005-03-24,-1.82, 1.84, 9.66, 1.98, 1.69, 7.56, repro,
2005-03-25,-1.06, 0.89, 11.42, 1.99, 1.70, 7.61, repro,
2005-03-26,-0.95, 0.14, 9.67, 2.00, 1.71, 7.64, repro,
2005-03-27,-0.47, 1.44, 5.47, 1.98, 1.70, 7.55, repro,
2005-03-28,-1.70, 1.63, 17.86, 2.08, 1.78, 7.89, repro,
2005-03-29,-0.05, 0.39, 19.59, 2.09, 1.80, 7.99, repro,
2005-03-30,-0.90, 0.44, 10.04, 2.00, 1.71, 7.62, repro,
2005-03-31,-0.79, 1.77, 15.00, 2.06, 1.75, 7.80, repro,
2005-04-01,-1.00, 1.08, 10.09, 2.00, 1.72, 7.68, repro,
2005-04-02,-2.15, 0.16, 16.83, 2.00, 1.71, 7.61, repro,
2005-04-03,-3.55, -0.52, 18.77, 2.02, 1.77, 7.71, repro,
2005-04-04,-2.92, 2.92, 13.74, 2.06, 1.79, 7.77, repro,
2005-04-05,0.28, 0.12, 0.88, 2.02, 1.74, 7.77, repro,
2005-04-06,-0.45, 1.65, 9.54, 2.05, 1.78, 7.85, repro,
2005-04-07,-0.46, 1.49, 3.96, 2.04, 1.78, 7.83, repro,
2005-04-08,-0.32, 0.59, 16.85, 2.07, 1.78, 7.82, repro,
2005-04-09,-0.88, 0.99, 17.05, 2.02, 1.75, 7.68, repro,
2005-04-10,-0.02, 0.98, 4.16, 2.05, 1.79, 7.86, repro,
2005-04-11,-0.90, 0.66, 12.43, 2.05, 1.78, 7.84, repro,
2005-04-12,-0.96, -0.89, 6.59, 2.00, 1.74, 7.71, repro,
2005-04-13,-1.82, -0.03, 14.12, 2.13, 1.82, 8.01, repro,
2005-04-14,-2.43, 0.05, 11.36, 2.14, 1.83, 8.23, repro,
2005-04-15,-1.37, -0.05, 0.99, 2.06, 1.81, 7.88, repro,
2005-04-16,-0.55, 0.24, -1.32, 2.04, 1.76, 7.78, repro,
2005-04-17,0.12, -0.31, -0.30, 2.05, 1.76, 7.79, repro,
2005-04-18,-1.32, -0.25, 2.02, 2.02, 1.73, 7.70, repro,
2005-04-19,0.20, 0.34, 1.61, 2.01, 1.71, 7.57, repro,
2005-04-20,-0.01, 2.99, 8.78, 2.07, 1.79, 7.93, repro,
2005-04-21,-0.31, -1.55, 0.50, 2.05, 1.78, 7.84, repro,
2005-04-22,-0.33, 0.44, 8.48, 2.32, 1.99, 8.87, repro,
2005-04-26,-1.93, -0.19, 12.16, 2.19, 1.90, 8.33, repro,
