PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TACO
Station name,TACO
Begin Date, 2008-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2288673436 North Latitude, -122.4715075794 East Longitude, 81.13041 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-26,5.39, -0.45, 6.80, 3.43, 2.37, 12.38, repro,
2008-09-27,0.39, -2.02, 8.61, 3.54, 2.58, 13.07, repro,
2008-09-28,4.41, -1.62, -1.62, 3.31, 2.31, 11.85, repro,
2008-09-29,2.30, 0.24, 8.47, 3.42, 2.44, 13.07, repro,
2008-09-30,3.69, -1.27, -4.81, 3.09, 2.15, 11.28, repro,
2008-10-01,3.91, -1.55, 10.70, 3.36, 2.37, 12.41, repro,
2008-10-02,2.40, -2.07, 17.87, 3.54, 2.46, 13.11, repro,
2008-10-03,3.89, -2.46, 2.51, 3.73, 2.61, 13.55, repro,
2008-10-04,1.11, -3.98, 21.22, 3.48, 2.45, 12.90, repro,
2008-10-05,3.74, -1.34, 3.22, 3.47, 2.41, 12.49, repro,
2008-10-06,1.29, -0.14, 17.72, 3.53, 2.44, 13.03, repro,
2008-10-07,2.29, -0.59, 10.58, 3.85, 2.67, 14.82, repro,
2008-10-08,2.33, -0.83, -0.56, 3.56, 2.56, 13.79, repro,
2008-10-09,4.37, -1.91, 11.97, 3.36, 2.40, 12.58, repro,
2008-10-10,4.93, -0.68, -3.33, 3.38, 2.39, 12.67, repro,
2008-10-11,3.74, 0.19, 6.30, 3.43, 2.38, 12.75, repro,
2008-10-12,4.29, 0.05, 4.45, 3.46, 2.37, 12.42, repro,
2008-10-13,3.97, 0.27, 10.32, 3.37, 2.37, 12.43, repro,
2008-10-14,4.15, -1.98, 7.21, 3.35, 2.35, 12.32, repro,
2008-10-15,3.92, -1.60, -4.13, 3.25, 2.29, 11.86, repro,
2008-10-16,2.58, -2.32, -2.40, 3.10, 2.10, 10.96, repro,
2008-10-17,1.73, -0.00, 5.78, 3.39, 2.33, 12.31, repro,
2008-10-18,2.71, -0.90, -1.65, 3.19, 2.22, 11.92, repro,
2008-10-19,3.52, -1.23, 9.57, 3.51, 2.48, 13.13, repro,
2008-10-20,2.74, -1.34, 16.24, 3.37, 2.27, 11.98, repro,
2008-10-21,3.05, 0.94, 1.05, 3.32, 2.37, 12.21, repro,
2008-10-22,2.86, -0.03, -2.27, 3.33, 2.22, 11.92, repro,
2008-10-23,1.92, -0.39, 13.67, 3.34, 2.25, 12.14, repro,
2008-10-24,4.25, 0.38, 10.44, 3.72, 2.68, 14.41, repro,
2008-10-25,4.40, -1.46, 18.85, 3.47, 2.29, 12.47, repro,
2008-10-26,3.20, -0.91, 3.93, 3.47, 2.45, 12.77, repro,
2008-10-27,3.96, 0.23, -4.52, 3.37, 2.37, 12.28, repro,
2008-10-28,5.41, -0.71, 4.44, 3.72, 2.51, 13.47, repro,
2008-10-29,4.02, -0.41, 8.96, 3.61, 2.45, 12.69, repro,
2008-10-30,2.97, -1.75, 4.90, 3.34, 2.24, 11.94, repro,
2008-10-31,3.40, -0.43, 1.86, 3.15, 2.21, 11.23, repro,
2008-11-01,3.07, -0.07, 12.35, 3.38, 2.31, 12.33, repro,
2008-11-02,5.59, -0.38, -2.15, 3.70, 2.57, 13.61, repro,
2008-11-03,4.21, -1.04, 10.87, 3.19, 2.19, 10.99, repro,
2008-11-04,5.43, -1.56, 6.03, 3.53, 2.46, 12.93, repro,
2008-11-05,3.25, -0.69, 12.07, 3.56, 2.56, 13.42, repro,
2008-11-06,4.19, 1.31, -3.49, 3.44, 2.26, 12.09, repro,
2008-11-07,6.13, -0.96, 2.02, 3.33, 2.33, 12.18, repro,
2008-11-08,4.09, 0.85, -4.81, 3.33, 2.29, 12.15, repro,
2008-11-09,4.09, -0.52, 10.25, 3.22, 2.19, 11.41, repro,
2008-11-10,5.62, 0.16, 14.38, 3.50, 2.32, 12.01, repro,
2008-11-11,5.39, -0.03, 7.04, 3.24, 2.25, 11.68, repro,
2008-11-12,5.25, -0.40, 1.91, 3.56, 2.35, 12.21, repro,
2008-11-14,3.94, 0.17, -18.51, 4.87, 3.63, 18.74, repro,
2008-11-15,4.18, 1.19, -2.27, 3.35, 2.41, 12.71, repro,
2008-11-16,3.99, -0.92, 0.62, 3.54, 2.64, 13.81, repro,
2008-11-17,3.48, -0.70, 7.30, 3.96, 2.98, 16.13, repro,
2008-11-18,5.49, 0.31, 3.94, 3.59, 2.52, 13.01, repro,
2008-11-19,3.20, 0.29, -7.40, 3.39, 2.37, 12.72, repro,
2008-11-20,5.24, 0.53, -4.18, 3.43, 2.49, 13.18, repro,
2008-11-21,5.45, 0.05, -13.38, 4.19, 3.03, 17.41, repro,
2008-11-22,7.72, 0.37, 10.08, 4.19, 3.29, 17.54, repro,
2008-11-23,5.06, 0.99, -5.45, 3.71, 2.68, 14.45, repro,
2008-11-24,7.57, 1.34, 3.07, 3.62, 2.63, 13.98, repro,
2008-11-25,7.27, 1.46, -0.39, 3.50, 2.65, 14.17, repro,
2008-11-26,6.76, 1.03, -3.60, 3.46, 2.30, 12.19, repro,
2008-11-27,4.91, 6.58, -29.31, 12.09, 8.36, 60.96, repro,
2008-11-28,5.67, -0.92, 0.12, 3.58, 2.73, 14.45, repro,
2008-11-29,5.16, -0.11, 4.03, 3.61, 2.53, 13.81, repro,
2008-11-30,7.13, -0.85, 4.96, 3.49, 2.43, 12.87, repro,
2008-12-01,6.54, 0.30, 14.75, 3.44, 2.49, 12.90, repro,
2008-12-02,5.80, 0.90, 22.84, 3.85, 2.71, 13.79, repro,
2008-12-03,6.22, 0.95, 11.25, 3.59, 2.70, 14.22, repro,
2008-12-04,5.92, 1.73, -6.47, 3.56, 2.55, 13.39, repro,
2008-12-05,7.90, 1.05, 3.11, 3.61, 2.45, 13.06, repro,
2008-12-06,5.38, -0.21, -3.98, 3.77, 2.73, 15.06, repro,
2008-12-07,6.94, 0.07, 0.11, 3.82, 2.93, 15.50, repro,
2008-12-08,8.95, 0.00, 0.90, 3.74, 2.65, 14.08, repro,
2008-12-09,8.40, 1.47, -0.62, 3.89, 2.64, 14.71, repro,
2008-12-10,9.23, 1.44, -1.72, 3.57, 2.48, 13.42, repro,
2008-12-11,7.69, 0.09, -2.86, 3.82, 2.72, 13.96, repro,
2008-12-12,8.53, -1.77, -2.92, 3.81, 2.56, 14.02, repro,
2008-12-13,9.14, -1.28, 5.13, 3.48, 2.41, 12.80, repro,
2008-12-14,7.57, -0.24, -1.91, 3.38, 2.37, 12.65, repro,
2008-12-15,7.00, 1.22, -1.05, 3.23, 2.33, 12.10, repro,
2008-12-16,5.62, 1.00, 1.57, 3.32, 2.32, 12.30, repro,
2008-12-17,6.77, 1.38, -0.72, 3.36, 2.45, 12.64, repro,
2008-12-18,7.58, 0.65, 6.70, 3.37, 2.32, 12.29, repro,
2008-12-19,6.96, 0.16, 3.40, 3.24, 2.14, 11.58, repro,
2008-12-20,8.16, 1.23, -1.96, 3.40, 2.39, 12.45, repro,
2008-12-21,4.99, 4.06, -18.17, 3.25, 2.22, 11.92, repro,
2008-12-22,4.80, 2.68, -22.04, 3.44, 2.29, 12.39, repro,
2008-12-23,6.53, 0.91, 0.83, 3.40, 2.30, 12.53, repro,
2008-12-24,6.14, -0.59, -5.21, 3.30, 2.31, 12.28, repro,
2008-12-25,5.67, -0.96, -0.11, 3.36, 2.34, 12.24, repro,
2008-12-26,4.82, -1.18, 8.95, 3.82, 2.58, 14.05, repro,
2008-12-27,5.92, 1.24, 0.46, 6.26, 4.95, 27.36, repro,
2008-12-28,7.73, -0.57, 3.02, 3.15, 2.18, 11.60, repro,
2008-12-29,6.46, -0.81, 4.60, 3.36, 2.29, 12.58, repro,
2008-12-30,7.21, -0.55, -11.46, 3.31, 2.19, 11.79, repro,
2008-12-31,5.95, 0.89, -3.81, 3.23, 2.28, 11.92, repro,
2009-01-01,5.64, 0.08, 2.60, 3.94, 2.70, 14.01, repro,
2009-01-02,6.51, 0.09, -8.27, 3.30, 2.31, 12.24, repro,
2009-01-03,5.67, 0.71, 4.69, 3.20, 2.17, 11.55, repro,
2009-01-04,6.29, 0.48, -0.51, 3.10, 2.17, 11.36, repro,
2009-01-05,7.08, 1.41, 9.37, 3.22, 2.23, 11.84, repro,
2009-01-06,5.24, -0.32, 3.69, 3.15, 2.18, 11.29, repro,
2009-01-07,8.51, 0.18, -3.15, 3.23, 2.19, 11.67, repro,
2009-01-08,6.36, -0.57, 2.41, 3.38, 2.34, 12.59, repro,
2009-01-09,6.63, -0.10, -12.70, 3.42, 2.35, 12.40, repro,
2009-01-10,7.79, 0.06, -17.33, 3.26, 2.16, 11.58, repro,
2009-01-11,4.91, 0.47, -10.71, 3.25, 2.21, 11.80, repro,
2009-01-12,5.78, 0.46, -8.86, 3.04, 2.14, 11.16, repro,
2009-01-13,6.29, 0.49, -4.31, 3.24, 2.22, 11.75, repro,
2009-01-14,7.06, 0.50, -20.22, 3.23, 2.23, 11.91, repro,
2009-01-15,7.10, 0.94, -2.26, 3.29, 2.24, 12.21, repro,
2009-01-16,6.14, 0.27, -3.59, 3.27, 2.28, 12.35, repro,
2009-01-17,6.74, 0.31, 0.64, 3.27, 2.26, 12.14, repro,
2009-01-19,7.11, 1.66, -13.06, 3.22, 2.25, 12.20, repro,
2009-01-20,6.78, 2.08, -8.32, 3.47, 2.35, 13.02, repro,
2009-01-21,6.71, 2.52, -4.26, 3.34, 2.31, 12.45, repro,
2009-01-22,6.29, 0.45, -1.35, 3.57, 2.42, 13.39, repro,
2009-01-23,7.48, 1.90, 7.71, 3.21, 2.34, 12.46, repro,
2009-01-24,6.71, 1.75, -11.80, 3.35, 2.41, 12.89, repro,
2009-01-25,8.22, 2.26, -4.29, 3.43, 2.43, 12.95, repro,
2009-01-26,6.35, 2.41, -0.76, 3.47, 2.42, 13.18, repro,
2009-01-27,4.57, 1.76, -7.12, 3.28, 2.25, 11.95, repro,
2009-01-28,6.64, 3.38, -0.98, 3.49, 2.43, 13.14, repro,
2009-01-29,5.52, 3.31, -0.56, 3.41, 2.42, 12.78, repro,
2009-01-30,4.90, 1.63, -11.71, 3.95, 2.79, 15.02, repro,
2009-01-31,7.33, 1.68, -13.11, 3.29, 2.31, 11.91, repro,
2009-02-01,4.10, 2.34, -6.84, 3.38, 2.41, 12.37, repro,
2009-02-02,5.52, 1.93, -3.61, 3.38, 2.34, 12.54, repro,
2009-02-03,5.03, 2.68, -20.32, 3.41, 2.36, 12.74, repro,
2009-02-04,5.72, 2.43, -8.15, 3.32, 2.32, 12.28, repro,
2009-02-05,3.93, 1.70, -8.64, 3.38, 2.39, 12.66, repro,
2009-02-06,5.03, 0.02, -0.04, 3.32, 2.29, 12.23, repro,
2009-02-07,5.93, 3.22, -3.49, 3.27, 2.31, 12.20, repro,
2009-02-08,3.98, 1.85, -6.05, 3.19, 2.30, 12.22, repro,
2009-02-09,3.82, 0.60, 11.44, 3.40, 2.47, 13.32, repro,
2009-02-10,3.79, 1.19, 1.25, 3.21, 2.36, 12.63, repro,
2009-02-11,5.35, 2.17, 0.85, 3.11, 2.27, 12.04, repro,
2009-02-12,4.39, 1.62, 0.93, 3.34, 2.46, 13.38, repro,
2009-02-13,4.76, 1.64, -1.13, 3.32, 2.41, 13.05, repro,
2009-02-14,4.54, 2.35, 0.00, 3.39, 2.50, 13.43, repro,
2009-02-15,5.31, 1.59, -2.42, 3.27, 2.33, 12.24, repro,
2009-02-16,4.71, 1.52, 7.78, 3.41, 2.43, 13.20, repro,
2009-02-17,5.01, 2.08, 15.05, 3.48, 2.63, 14.17, repro,
2009-02-18,4.00, 1.04, -5.93, 3.24, 2.33, 12.29, repro,
2009-02-19,3.71, 2.41, -4.81, 3.49, 2.45, 13.51, repro,
2009-02-20,4.36, 2.61, -11.16, 3.51, 2.51, 14.11, repro,
2009-02-21,2.40, 1.21, -3.58, 3.42, 2.47, 13.41, repro,
2009-02-22,4.47, 2.43, 3.66, 3.30, 2.34, 12.46, repro,
2009-02-23,6.01, 0.46, -0.53, 3.26, 2.30, 12.21, repro,
2009-02-24,4.00, 0.78, -8.24, 3.84, 2.76, 14.25, repro,
2009-02-25,5.95, 0.95, 2.02, 165.29, 194.90, 368.71, repro,
2009-02-26,5.03, 1.56, 4.34, 3.47, 2.47, 13.63, repro,
2009-02-27,6.31, 1.64, -3.31, 4.09, 3.18, 17.96, repro,
2009-03-02,6.45, 0.51, -0.60, 3.63, 2.60, 14.23, repro,
2009-03-03,4.37, 1.82, -0.53, 3.49, 2.52, 13.68, repro,
2009-03-04,3.32, 1.14, 4.28, 3.35, 2.34, 12.77, repro,
2009-03-05,2.62, 2.03, 9.89, 3.51, 2.56, 13.84, repro,
2009-03-06,5.70, 3.32, 9.70, 3.67, 2.86, 14.00, repro,
2009-03-07,2.03, 1.51, -1.77, 3.55, 2.54, 13.54, repro,
2009-03-08,3.51, 3.97, 1.63, 3.86, 2.88, 15.08, repro,
2009-03-09,4.69, 2.62, -5.14, 3.31, 2.44, 12.90, repro,
2009-03-10,3.55, 3.10, 2.48, 3.50, 2.49, 13.50, repro,
2009-03-11,2.84, 4.21, -0.26, 3.34, 2.39, 13.13, repro,
2009-03-12,4.55, 4.29, -8.68, 3.19, 2.28, 12.00, repro,
2009-03-13,4.04, 3.30, -9.09, 3.33, 2.43, 13.05, repro,
2009-03-14,1.42, 1.75, 6.46, 3.94, 3.01, 15.54, repro,
2009-03-15,4.28, 4.07, -1.36, 7.94, 5.78, 27.09, repro,
2009-03-16,3.71, 2.05, -1.13, 3.18, 2.33, 12.12, repro,
2009-03-17,4.27, 2.28, 3.26, 3.26, 2.30, 12.50, repro,
2009-03-18,3.20, 2.78, -5.27, 3.25, 2.27, 12.22, repro,
2009-03-19,3.72, 1.32, -0.56, 3.20, 2.27, 12.17, repro,
2009-03-20,4.76, 2.45, 5.02, 3.17, 2.29, 11.98, repro,
2009-03-21,3.76, 2.60, 6.20, 3.34, 2.40, 13.04, repro,
2009-03-22,-0.27, 0.08, 15.51, 10.32, 6.70, 35.60, repro,
2009-03-23,4.29, 2.13, -11.95, 3.94, 2.92, 16.39, repro,
2009-03-24,4.55, 3.26, -2.53, 3.37, 2.42, 12.63, repro,
2009-03-25,2.04, 2.44, -8.15, 3.46, 2.46, 13.34, repro,
2009-03-26,3.05, 2.25, 3.77, 3.47, 2.64, 13.85, repro,
2009-03-27,2.27, 1.69, -2.73, 3.62, 2.60, 14.00, repro,
2009-03-28,3.23, 1.61, -10.07, 3.30, 2.37, 12.56, repro,
2009-03-29,2.95, 2.25, -17.14, 3.22, 2.35, 12.02, repro,
2009-03-30,3.77, 3.14, -6.77, 3.30, 2.33, 12.17, repro,
2009-03-31,3.55, 2.81, -4.28, 3.11, 2.22, 11.48, repro,
2009-04-01,3.98, 2.77, -7.62, 3.15, 2.27, 11.80, repro,
2009-04-02,4.57, 0.41, -12.12, 3.23, 2.24, 11.55, repro,
2009-04-03,4.74, 1.91, -2.42, 3.75, 2.60, 14.79, repro,
2009-04-09,1.29, 2.78, -1.35, 3.29, 2.36, 12.50, repro,
2009-04-10,1.22, 3.01, -2.68, 3.45, 2.41, 12.73, repro,
2009-04-11,1.31, 2.32, -1.40, 3.24, 2.31, 11.90, repro,
2009-04-12,2.03, 2.53, -4.37, 3.32, 2.29, 12.01, repro,
2009-04-13,2.29, 2.24, -9.77, 3.21, 2.32, 12.05, repro,
2009-04-14,3.74, 2.36, -10.94, 3.37, 2.33, 12.49, repro,
2009-04-15,4.00, 2.29, -4.95, 3.37, 2.37, 12.47, repro,
2009-04-16,2.70, 1.62, -8.18, 3.27, 2.27, 11.82, repro,
2009-04-17,3.25, 1.72, -6.05, 3.38, 2.39, 12.22, repro,
2009-04-18,0.84, 4.21, 0.62, 4.91, 3.23, 16.80, repro,
2009-04-19,0.85, 2.21, -5.13, 3.49, 2.53, 13.54, repro,
2009-04-20,2.29, 2.12, -9.83, 3.30, 2.30, 12.13, repro,
2009-04-21,3.48, 1.83, -11.60, 3.21, 2.25, 11.67, repro,
2009-04-22,2.11, 2.50, -1.23, 3.13, 2.18, 11.13, repro,
2009-04-23,1.47, 0.37, -6.09, 3.12, 2.20, 11.35, repro,
2009-04-24,0.20, 1.98, -5.47, 3.14, 2.23, 11.44, repro,
2009-04-25,1.73, 2.92, -3.41, 3.10, 2.21, 11.20, repro,
2009-04-26,1.87, 1.82, -23.86, 4.80, 3.22, 14.97, repro,
2009-04-27,1.46, 2.29, -10.03, 3.19, 2.29, 11.94, repro,
2009-04-28,0.44, 3.66, -7.14, 3.14, 2.25, 11.39, repro,
2009-04-29,2.60, 3.21, -7.03, 3.25, 2.36, 12.04, repro,
2009-04-30,2.22, 2.60, -7.61, 3.48, 2.44, 13.15, repro,
2009-05-01,2.30, 3.75, -5.19, 3.24, 2.42, 12.06, repro,
2009-05-02,2.48, 3.68, -0.22, 3.26, 2.39, 12.11, repro,
2009-05-03,3.47, 3.85, 0.56, 3.34, 2.41, 12.52, repro,
2009-05-04,1.39, 4.17, 1.19, 3.17, 2.30, 11.79, repro,
2009-05-05,2.61, 5.50, 13.26, 3.36, 2.51, 12.47, repro,
2009-05-06,0.31, 2.58, 4.30, 3.31, 2.45, 12.66, repro,
2009-05-07,0.50, 3.02, 1.92, 3.14, 2.34, 11.46, repro,
2009-05-08,2.56, 3.07, -12.56, 3.12, 2.26, 11.50, repro,
2009-05-09,2.48, 2.52, -11.73, 3.16, 2.26, 11.33, repro,
2009-05-10,1.02, 2.13, -12.80, 3.18, 2.27, 11.46, repro,
2009-05-11,1.59, 1.22, 6.64, 3.16, 2.36, 11.66, repro,
2009-05-12,-0.00, 1.41, 4.85, 3.24, 2.34, 11.76, repro,
