PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YOCR
Station name,Yocum_Ridge
Begin Date, 2020-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3791031550 North Latitude, -121.7435512222 East Longitude, 1884.27740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-12,-2.54, -5.65, -13.58, 2.65, 2.00, 9.22, suppf,
2021-01-13,-0.66, -2.35, -24.76, 2.63, 2.00, 9.14, suppf,
2021-01-14,-2.32, -1.23, -30.89, 2.60, 1.97, 8.94, suppf,
2021-01-15,-0.34, -2.71, -35.23, 2.61, 2.00, 9.13, suppf,
2021-01-16,-2.44, -1.14, -31.06, 2.52, 1.92, 8.51, suppf,
2021-01-17,-2.40, -0.75, -30.98, 2.53, 1.93, 8.63, suppf,
2021-01-18,-2.47, -1.14, -31.95, 2.58, 1.96, 8.83, suppf,
2021-01-19,-2.59, -1.87, -28.50, 2.56, 1.94, 8.75, suppf,
2021-01-20,-0.75, -1.26, -30.26, 2.68, 2.01, 9.12, suppf,
2021-01-21,-2.48, -0.43, -33.18, 2.62, 2.01, 9.09, suppf,
2021-01-22,-2.32, -2.95, -25.71, 2.57, 1.95, 8.73, suppf,
2021-01-23,-2.58, -1.23, -24.22, 2.57, 1.94, 8.66, suppf,
2021-01-24,-1.76, -2.10, -23.56, 2.56, 1.93, 8.67, suppf,
2021-01-25,-2.72, -1.24, -36.16, 2.55, 1.94, 8.72, suppf,
2021-01-26,-3.08, -1.72, -40.51, 2.56, 1.97, 8.79, suppf,
2021-01-27,-2.70, -0.26, -30.70, 2.60, 1.97, 8.81, suppf,
2021-01-28,-2.10, -0.16, -38.63, 2.60, 1.95, 8.80, suppf,
2021-01-29,-1.32, -1.33, -28.89, 2.59, 1.94, 8.71, suppf,
2021-01-30,-2.98, -2.22, -25.67, 2.56, 1.92, 8.58, suppf,
2021-01-31,-0.35, -3.95, -36.91, 2.59, 1.96, 8.85, suppf,
2021-02-01,-1.41, -5.09, -20.93, 2.55, 1.95, 8.72, suppf,
2021-02-02,-1.80, -3.35, -31.01, 2.63, 1.98, 8.98, suppf,
2021-02-03,-3.35, -2.37, -43.67, 2.63, 1.99, 9.08, suppf,
2021-02-04,-3.61, -2.44, -37.81, 2.65, 2.05, 9.47, suppf,
2021-02-05,-10.08, 10.56, -39.09, 2.69, 2.07, 9.60, suppf,
2021-02-06,-1.39, -1.65, -34.45, 2.63, 1.98, 9.06, suppf,
2021-02-07,-3.44, 8.95, -29.97, 2.68, 2.00, 9.11, suppf,
2021-02-08,-6.41, 10.01, -22.64, 2.63, 1.97, 8.93, suppf,
2021-02-09,-5.86, 10.32, -28.56, 2.61, 1.95, 8.76, suppf,
2021-02-10,-5.00, 6.55, -35.44, 2.61, 1.97, 8.83, suppf,
2021-02-11,-3.01, -1.71, -35.19, 2.60, 1.95, 8.80, suppf,
2021-02-12,-3.05, -1.02, -29.27, 2.60, 1.95, 8.82, suppf,
2021-02-13,-0.77, -0.50, -34.27, 2.63, 1.96, 8.73, suppf,
2021-02-14,-2.54, -2.03, -30.64, 2.60, 1.94, 8.70, suppf,
2021-02-15,-22.92, 18.74, -16.56, 2.63, 1.99, 9.02, suppf,
2021-02-16,-22.91, 22.56, -29.99, 2.72, 2.04, 9.54, suppf,
2021-02-17,-25.22, 26.38, -22.70, 2.76, 2.07, 9.65, suppf,
2021-02-18,-27.38, 30.82, -43.00, 2.78, 2.07, 9.29, suppf,
2021-02-19,-19.76, 22.58, -34.64, 2.80, 2.09, 9.49, suppf,
2021-02-20,-19.11, 23.38, -31.86, 2.67, 2.02, 9.13, suppf,
2021-02-21,-16.38, 21.92, -25.17, 2.65, 2.02, 9.31, suppf,
2021-02-22,-3.06, 45.50, 11.81, 2.78, 2.10, 9.35, suppf,
2021-02-23,12.90, 51.25, -16.21, 2.78, 2.12, 9.54, suppf,
2021-02-24,10.17, 50.09, -22.82, 2.74, 2.07, 9.24, suppf,
2021-02-25,11.42, 36.35, 1.59, 2.75, 2.09, 9.48, suppf,
2021-02-26,14.61, 37.79, 1.29, 2.73, 2.08, 9.30, suppf,
2021-02-27,9.93, 35.74, 13.49, 2.77, 2.18, 9.74, suppf,
2021-02-28,12.23, 37.03, -6.83, 2.86, 2.15, 9.67, suppf,
2021-03-01,11.24, 29.48, 12.44, 2.82, 2.19, 9.80, suppf,
2021-03-02,-3.10, -2.34, -25.28, 2.71, 2.05, 9.16, suppf,
2021-03-03,-3.13, -2.71, -30.23, 2.56, 1.93, 8.49, suppf,
2021-03-04,-4.37, -3.61, -31.45, 2.57, 1.94, 8.61, suppf,
2021-03-05,-4.08, -2.77, -30.42, 2.66, 2.00, 8.84, suppf,
2021-03-06,-5.81, -3.57, -27.89, 2.63, 1.98, 8.72, suppf,
2021-03-07,-4.28, -4.74, -31.90, 2.18, 1.63, 7.90, suppf,
2021-03-08,-3.31, -3.02, -37.89, 2.21, 1.62, 7.88, suppf,
2021-03-09,-3.93, -3.43, -30.74, 2.09, 1.57, 7.53, suppf,
2021-03-10,-4.10, -3.07, -30.84, 2.05, 1.54, 7.42, suppf,
2021-03-11,-5.08, -3.11, -36.06, 2.07, 1.54, 7.43, suppf,
2021-03-12,-3.70, -2.79, -34.95, 2.14, 1.61, 7.77, suppf,
2021-03-13,-3.90, -1.49, -36.82, 2.09, 1.57, 7.57, suppf,
2021-03-14,-3.42, -2.47, -32.10, 2.08, 1.56, 7.61, suppf,
2021-03-15,-4.95, -2.27, -34.88, 2.08, 1.56, 7.52, suppf,
2021-03-16,-4.17, -3.17, -37.30, 2.06, 1.54, 7.43, suppf,
2021-03-17,-4.67, -1.92, -39.52, 2.07, 1.54, 7.47, suppf,
2021-03-18,-3.95, -2.38, -22.15, 2.11, 1.62, 7.74, suppf,
2021-03-19,-4.41, -4.35, -31.32, 2.11, 1.62, 7.71, suppf,
2021-03-20,-4.92, -4.06, -30.53, 2.08, 1.57, 7.59, suppf,
2021-03-21,-5.67, -2.42, -25.78, 2.07, 1.57, 7.52, suppf,
2021-03-22,-4.93, 0.18, -27.12, 2.10, 1.56, 7.56, suppf,
2021-03-23,-6.72, 1.94, -39.00, 2.09, 1.55, 7.40, suppf,
2021-03-24,-3.87, -3.56, -32.89, 2.08, 1.56, 7.46, suppf,
2021-03-25,-5.83, -1.53, -43.98, 2.07, 1.55, 7.41, suppf,
2021-03-26,-4.70, -3.11, -39.78, 2.06, 1.55, 7.38, suppf,
2021-03-27,-6.08, -1.56, -36.42, 2.07, 1.56, 7.43, suppf,
2021-03-28,-3.43, -4.49, -23.84, 2.06, 1.57, 7.50, suppf,
2021-03-29,-3.14, -3.93, -34.45, 2.06, 1.55, 7.45, suppf,
2021-03-30,-3.12, -2.93, -41.40, 2.06, 1.54, 7.36, suppf,
2021-03-31,-4.03, -2.50, -42.25, 2.03, 1.53, 7.34, suppf,
2021-04-01,-3.58, -3.79, -33.81, 2.08, 1.58, 7.51, suppf,
2021-04-02,-4.40, -3.62, -25.78, 2.06, 1.57, 7.52, suppf,
2021-04-03,-4.27, -2.59, -32.57, 2.06, 1.58, 7.61, suppf,
2021-04-04,-4.22, -1.75, -37.67, 2.08, 1.58, 7.64, suppf,
2021-04-05,-4.51, -2.43, -28.02, 2.04, 1.56, 7.41, suppf,
2021-04-06,-4.42, -3.01, -30.23, 2.07, 1.59, 7.67, suppf,
2021-04-07,-3.45, -2.44, -30.59, 2.03, 1.56, 7.40, suppf,
2021-05-01,-3.08, -3.86, -28.78, 3.79, 3.14, 15.76, suppf,
2021-05-02,-2.99, -4.15, -25.51, 2.06, 1.56, 7.54, suppf,
2021-05-03,-5.55, -3.30, -28.86, 2.06, 1.58, 7.60, suppf,
2021-05-04,-4.28, -1.92, -36.33, 2.05, 1.57, 7.51, suppf,
2021-05-05,-5.91, -2.57, -28.28, 2.06, 1.57, 7.48, suppf,
2021-05-06,-5.05, -3.43, -24.79, 2.05, 1.58, 7.64, suppf,
2021-05-07,-3.97, -4.83, -26.66, 2.04, 1.56, 7.49, suppf,
2021-05-08,-5.99, -2.67, -29.88, 2.03, 1.53, 7.36, suppf,
2021-05-09,-5.35, -4.32, -37.04, 2.06, 1.56, 7.55, suppf,
2021-05-10,-5.83, -2.23, -39.51, 2.05, 1.57, 7.59, suppf,
2021-05-11,-3.42, -3.04, -37.02, 2.07, 1.58, 7.68, suppf,
2021-05-12,-4.00, -3.25, -37.41, 2.08, 1.58, 7.70, suppf,
2021-05-13,-3.64, -2.32, -42.88, 2.09, 1.57, 7.72, suppf,
2021-05-14,-2.17, -2.41, -48.79, 2.11, 1.60, 7.81, suppf,
2021-05-15,-3.46, -2.60, -39.54, 2.10, 1.60, 7.82, suppf,
2021-05-16,-4.03, -2.88, -35.77, 2.09, 1.61, 7.85, suppf,
2021-05-17,-3.79, -3.54, -37.24, 2.08, 1.60, 7.84, suppf,
2021-05-18,-5.27, -3.45, -25.96, 2.06, 1.55, 7.51, suppf,
2021-05-19,-4.31, -2.75, -38.29, 2.12, 1.60, 7.81, suppf,
2021-05-20,-7.69, -1.60, -45.82, 2.21, 1.63, 7.97, suppf,
2021-05-21,-4.97, -2.94, -36.76, 2.18, 1.64, 8.03, suppf,
2021-05-22,-6.74, -2.84, -41.91, 2.12, 1.60, 7.79, suppf,
2021-05-23,-5.60, -2.96, -44.09, 2.13, 1.64, 8.14, suppf,
2021-05-24,-3.67, -3.87, -35.52, 2.13, 1.63, 8.09, suppf,
2021-05-25,-4.24, -1.39, -37.56, 2.12, 1.60, 7.88, suppf,
2021-05-26,-4.65, -2.75, -35.16, 2.10, 1.61, 7.94, suppf,
2021-05-27,-2.33, -4.19, -37.10, 2.12, 1.61, 7.86, suppf,
2021-05-28,-4.70, -1.88, -34.33, 2.14, 1.62, 8.01, suppf,
2021-05-29,-4.47, -2.62, -33.57, 2.08, 1.57, 7.67, suppf,
2021-05-30,-4.09, -2.46, -33.16, 2.09, 1.61, 7.90, suppf,
2021-05-31,-3.73, -2.59, -33.79, 2.07, 1.58, 7.66, suppf,
2021-06-01,-4.38, -2.85, -32.18, 2.05, 1.56, 7.50, suppf,
2021-06-02,-4.15, -3.35, -35.45, 2.06, 1.55, 7.47, suppf,
2021-06-03,-2.26, -2.53, -32.29, 2.06, 1.55, 7.47, suppf,
2021-06-04,-4.78, -4.70, -26.61, 2.07, 1.57, 7.62, suppf,
2021-06-05,-3.42, -4.52, -26.18, 2.10, 1.57, 7.65, suppf,
2021-06-06,-4.28, -3.96, -25.00, 2.09, 1.60, 7.85, suppf,
2021-06-07,-5.15, -3.95, -20.61, 2.10, 1.57, 7.69, suppf,
2021-06-08,-3.11, -4.04, -30.35, 2.09, 1.61, 7.82, suppf,
2021-06-09,-4.51, -2.61, -25.73, 2.07, 1.55, 7.53, suppf,
2021-06-10,-4.70, -3.51, -26.66, 2.14, 1.63, 7.71, suppf,
2021-06-11,-6.35, -3.68, -33.88, 2.15, 1.64, 7.73, suppf,
2021-06-12,-4.88, -4.01, -27.85, 2.11, 1.60, 7.75, suppf,
2021-06-13,-2.98, -2.75, -37.57, 2.13, 1.61, 7.87, suppf,
2021-06-14,-5.27, -3.96, -22.55, 2.17, 1.64, 8.06, suppf,
2021-06-15,-4.55, -3.50, -26.80, 2.15, 1.61, 7.88, suppf,
2021-06-16,-3.85, -2.27, -35.74, 2.11, 1.59, 7.77, suppf,
2021-06-17,-3.87, -3.18, -29.14, 2.06, 1.54, 7.41, suppf,
2021-06-18,-2.55, -3.52, -26.87, 2.06, 1.54, 7.40, suppf,
2021-06-19,-5.37, -3.10, -28.16, 2.08, 1.55, 7.59, suppf,
2021-06-20,-4.77, -2.89, -27.84, 2.10, 1.56, 7.63, suppf,
2021-06-26,-0.65, 5.13, -36.55, 2.12, 1.56, 7.57, suppf,
2021-06-27,-8.84, 2.08, -34.29, 2.10, 1.56, 7.52, suppf,
2021-06-28,-7.46, 2.89, -40.14, 2.13, 1.62, 7.87, suppf,
2021-06-29,-4.96, 3.19, -17.40, 2.11, 1.56, 7.55, suppf,
2021-06-30,-4.62, -3.03, -23.95, 2.11, 1.54, 7.45, suppf,
2021-07-01,-3.93, -3.22, -22.82, 2.12, 1.58, 7.58, suppf,
2021-07-02,-3.67, -3.16, -25.83, 2.12, 1.57, 7.53, suppf,
2021-07-03,-4.87, -2.54, -25.94, 2.11, 1.55, 7.45, suppf,
2021-07-04,-4.74, -2.49, -19.47, 2.10, 1.55, 7.46, suppf,
2021-07-05,-3.90, -1.77, -23.04, 2.11, 1.54, 7.41, suppf,
2021-07-06,-2.41, -3.31, -28.71, 2.11, 1.54, 7.48, suppf,
2021-07-07,-2.68, -3.58, -21.77, 2.12, 1.56, 7.56, suppf,
2021-07-08,-4.54, -3.01, -22.50, 2.10, 1.55, 7.43, suppf,
2021-07-09,-4.25, -2.31, -22.89, 2.14, 1.57, 7.49, suppf,
2021-07-10,-4.39, -3.09, -24.04, 2.10, 1.54, 7.42, suppf,
2021-07-11,-6.45, -1.99, -17.27, 2.09, 1.54, 7.39, suppf,
2021-07-12,-4.03, -2.90, -20.11, 2.09, 1.53, 7.39, suppf,
2021-07-13,-4.00, -2.59, -20.98, 2.10, 1.54, 7.42, suppf,
2021-07-14,-3.89, -3.15, -13.70, 2.08, 1.53, 7.36, suppf,
2021-07-15,-3.86, -3.76, -19.93, 2.12, 1.58, 7.56, suppf,
2021-07-16,-3.56, -2.30, -21.87, 2.26, 1.65, 7.90, suppf,
2021-07-17,-3.86, -3.36, -29.90, 2.16, 1.56, 7.59, suppf,
2021-07-18,-2.05, -1.15, -37.82, 2.16, 1.58, 7.71, suppf,
2021-07-19,-0.75, -3.62, -29.35, 2.11, 1.57, 7.60, suppf,
2021-07-20,-4.21, -1.55, -24.83, 2.09, 1.56, 7.53, suppf,
2021-07-21,-3.71, -2.67, -27.15, 2.10, 1.55, 7.50, suppf,
2021-07-22,-3.96, -2.33, -22.90, 2.14, 1.59, 7.62, suppf,
2021-07-23,-5.27, -2.04, -19.20, 2.13, 1.59, 7.57, suppf,
2021-07-24,-4.05, -3.62, -18.95, 2.11, 1.57, 7.58, suppf,
2021-07-25,-4.30, -3.46, -17.59, 2.10, 1.56, 7.51, suppf,
2021-07-26,-2.72, -3.12, -24.70, 2.12, 1.57, 7.59, suppf,
2021-07-27,-3.26, -3.49, -20.45, 2.12, 1.56, 7.55, suppf,
2021-07-28,-3.87, -2.80, -28.10, 2.10, 1.54, 7.46, suppf,
2021-07-29,-2.23, -3.58, -29.33, 2.14, 1.58, 7.68, suppf,
2021-07-30,-2.62, -2.69, -24.17, 2.19, 1.60, 7.73, suppf,
2021-07-31,-3.93, -1.68, -30.31, 2.10, 1.55, 7.51, suppf,
2021-08-01,-4.49, -2.95, -24.86, 2.11, 1.54, 7.47, suppf,
2021-08-02,-4.67, -3.07, -20.35, 2.12, 1.55, 7.51, suppf,
2021-08-03,-2.64, -3.67, -24.91, 2.12, 1.57, 7.63, suppf,
2021-08-04,-4.35, -2.89, -23.15, 2.11, 1.58, 7.63, suppf,
2021-08-05,-3.75, -1.22, -29.73, 2.11, 1.57, 7.54, suppf,
2021-08-06,-2.70, -2.93, -24.68, 2.20, 1.62, 7.97, suppf,
2021-08-07,-3.28, -2.08, -19.76, 2.12, 1.56, 7.53, suppf,
2021-08-08,-4.13, -2.52, -20.02, 2.13, 1.58, 7.64, suppf,
2021-08-09,-4.10, -3.09, -20.13, 2.09, 1.56, 7.45, suppf,
2021-08-10,-3.92, -2.19, -22.49, 2.10, 1.56, 7.49, suppf,
2021-08-11,-2.40, -2.25, -22.53, 2.14, 1.58, 7.66, suppf,
2021-08-12,-3.72, -2.97, -21.81, 2.10, 1.56, 7.49, suppf,
2021-08-13,-2.96, -2.89, -24.41, 2.10, 1.55, 7.46, suppf,
2021-08-14,-4.13, -1.58, -21.95, 2.10, 1.54, 7.41, suppf,
2021-08-15,-3.97, -3.09, -25.90, 2.12, 1.55, 7.50, suppf,
2021-08-16,-3.07, -2.35, -24.80, 2.11, 1.56, 7.51, suppf,
2021-08-17,-4.46, -2.28, -20.19, 2.16, 1.59, 7.72, suppf,
2021-08-18,-4.02, -0.88, -30.18, 2.15, 1.58, 7.63, suppf,
2021-08-19,-6.88, -2.83, -19.32, 2.09, 1.55, 7.41, suppf,
2021-08-20,-4.63, -1.79, -25.62, 2.10, 1.55, 7.45, suppf,
2021-08-21,-4.00, -1.79, -23.39, 2.15, 1.61, 7.81, suppf,
2021-08-22,-3.69, -2.83, -21.40, 2.14, 1.59, 7.65, suppf,
2021-08-23,-4.38, -2.08, -24.10, 2.13, 1.59, 7.61, suppf,
2021-08-24,-3.73, -2.69, -22.59, 2.09, 1.55, 7.42, suppf,
2021-08-25,-4.97, -3.28, -25.11, 2.08, 1.56, 7.48, suppf,
2021-08-26,-3.20, -2.41, -22.20, 2.09, 1.57, 7.56, suppf,
2021-08-27,-2.81, -1.85, -26.25, 2.13, 1.56, 7.55, suppf,
2021-08-28,-3.13, -2.92, -25.58, 2.10, 1.55, 7.45, suppf,
2021-08-29,-4.14, -3.40, -20.03, 2.09, 1.55, 7.42, suppf,
2021-08-30,-4.41, -4.42, -8.51, 2.09, 1.55, 7.44, suppf,
2021-08-31,-3.90, -3.56, -10.79, 2.09, 1.54, 7.38, suppf,
2021-09-01,-3.87, -3.23, -16.78, 2.09, 1.55, 7.48, suppf,
2021-09-02,-4.10, -3.58, -18.09, 2.12, 1.56, 7.50, suppf,
2021-09-03,-5.05, -2.19, -19.89, 2.18, 1.60, 7.70, suppf,
2021-09-09,-3.48, -3.67, -14.75, 2.16, 1.59, 7.71, suppf,
2021-09-10,-2.80, -3.81, -19.94, 2.09, 1.55, 7.49, suppf,
2021-09-11,-5.22, -4.87, -12.06, 2.12, 1.57, 7.59, suppf,
2021-09-12,-3.48, -3.59, -21.77, 2.11, 1.56, 7.53, suppf,
2021-09-13,-4.23, -4.06, -17.44, 2.09, 1.54, 7.39, suppf,
2021-09-14,-3.14, -4.20, -18.67, 2.09, 1.55, 7.44, suppf,
2021-09-15,-2.13, -3.88, -14.24, 2.12, 1.56, 7.55, suppf,
2021-09-16,-4.22, -3.77, -13.42, 2.10, 1.54, 7.44, suppf,
2021-09-17,-4.31, -1.70, -17.24, 2.09, 1.53, 7.39, suppf,
2021-09-18,-3.57, -4.85, -3.52, 2.16, 1.60, 7.82, suppf,
2021-09-19,-3.31, -2.47, -9.46, 2.16, 1.58, 7.70, suppf,
2021-09-20,-1.99, -2.58, -16.32, 2.12, 1.56, 7.56, suppf,
2021-09-21,-4.82, -3.22, -16.62, 2.08, 1.54, 7.39, suppf,
2021-09-22,-3.99, -3.52, -21.03, 2.11, 1.57, 7.56, suppf,
2021-09-23,-2.22, -4.43, -23.31, 2.11, 1.55, 7.51, suppf,
2021-09-24,-4.99, -3.62, -24.32, 2.18, 1.61, 7.77, suppf,
2021-09-25,-2.96, -3.33, -17.78, 2.11, 1.54, 7.46, suppf,
2021-09-26,-4.38, -4.37, 0.40, 2.15, 1.59, 7.79, suppf,
2021-09-27,-3.86, -4.56, -9.12, 2.17, 1.61, 7.96, suppf,
2021-09-28,-3.01, -3.74, -12.21, 2.13, 1.56, 7.60, suppf,
2021-09-29,-2.78, -2.46, -20.75, 2.16, 1.60, 7.82, suppf,
2021-09-30,-4.40, -2.77, -17.33, 2.12, 1.55, 7.52, suppf,
2021-10-01,-3.83, -3.96, -18.03, 2.14, 1.56, 7.58, suppf,
2021-10-02,-4.00, -4.29, -13.87, 2.08, 1.54, 7.40, suppf,
2021-10-03,-3.99, -3.21, -10.54, 2.10, 1.55, 7.46, suppf,
2021-10-04,-4.40, -2.83, -13.13, 2.12, 1.58, 7.64, suppf,
2021-10-05,-3.71, -3.29, -18.72, 2.15, 1.60, 7.79, suppf,
2021-10-06,-4.64, -3.70, -15.32, 2.12, 1.57, 7.56, suppf,
2021-10-07,-4.71, -3.99, -16.91, 2.12, 1.55, 7.53, suppf,
2021-10-08,-5.67, -3.67, -18.93, 2.10, 1.56, 7.51, suppf,
2021-10-09,-4.77, -3.81, -11.41, 2.10, 1.54, 7.43, suppf,
2021-10-10,-3.97, -2.94, -10.11, 2.17, 1.60, 7.82, suppf,
2021-10-11,-6.62, -1.58, -35.82, 2.15, 1.58, 7.72, suppf,
2021-10-12,-4.86, -2.95, -16.10, 2.12, 1.58, 7.67, suppf,
2021-10-13,-5.61, -2.51, -16.67, 2.11, 1.56, 7.53, suppf,
2021-10-14,-6.92, 0.08, -14.42, 2.18, 1.62, 7.95, suppf,
2021-10-15,-4.37, -2.00, -17.90, 2.13, 1.56, 7.54, suppf,
2021-10-16,-3.01, -3.91, -12.08, 2.11, 1.55, 7.45, suppf,
2021-10-17,-3.23, -4.41, -14.17, 2.10, 1.55, 7.48, suppf,
2021-10-18,-2.69, -4.11, -17.16, 2.07, 1.55, 7.40, suppf,
2021-10-19,-4.58, -1.54, -24.73, 2.08, 1.54, 7.41, suppf,
2021-10-20,-2.45, -2.64, -15.46, 2.18, 1.65, 7.90, suppf,
2021-10-21,-5.28, -0.84, -21.72, 2.15, 1.65, 7.86, suppf,
2021-10-22,-4.94, -3.37, -13.36, 2.14, 1.57, 7.64, suppf,
2021-10-23,-5.98, -1.12, -9.78, 2.17, 1.60, 7.81, suppf,
2021-10-24,-4.33, -5.32, -12.31, 2.15, 1.62, 7.79, suppf,
2021-10-25,-4.61, -6.10, -5.66, 2.10, 1.56, 7.50, suppf,
2021-10-26,-4.50, -4.14, 2.71, 2.17, 1.59, 7.83, suppf,
2021-10-27,-4.17, -0.38, -8.83, 2.23, 1.61, 7.98, suppf,
2021-10-28,-3.43, -6.36, -10.51, 2.23, 1.62, 8.04, suppf,
2021-10-29,-2.89, -6.25, -0.06, 2.19, 1.58, 7.74, suppf,
2021-10-30,-3.63, -4.41, -21.11, 2.16, 1.56, 7.58, suppf,
2021-10-31,-6.68, 0.27, -23.44, 2.16, 1.56, 7.59, suppf,
2021-11-01,-6.59, -1.23, -25.66, 2.17, 1.57, 7.66, suppf,
2021-11-02,-4.03, -3.52, -26.11, 2.19, 1.58, 7.69, suppf,
2021-11-03,-1.45, -2.47, -22.14, 2.21, 1.58, 7.78, suppf,
2021-11-04,-4.81, -5.12, -11.41, 2.24, 1.59, 7.91, suppf,
2021-11-05,-5.71, -1.56, -11.06, 2.23, 1.60, 7.91, suppf,
2021-11-06,-4.20, -5.21, -15.87, 2.19, 1.61, 7.90, suppf,
2021-11-07,-3.28, -5.94, -24.11, 2.24, 1.68, 8.43, suppf,
2021-11-08,-2.94, -2.53, -24.02, 2.15, 1.60, 7.85, suppf,
2021-11-09,-3.31, -4.74, -7.22, 2.20, 1.64, 8.16, suppf,
2021-11-10,-3.85, -1.14, -17.47, 2.17, 1.62, 8.01, suppf,
2021-11-11,-1.09, -4.57, -17.32, 2.22, 1.64, 8.16, suppf,
2021-11-12,-3.28, -4.58, -15.61, 2.21, 1.63, 7.92, suppf,
2021-11-13,-4.19, -0.91, -19.43, 2.21, 1.62, 7.77, suppf,
2021-11-14,-1.54, -3.15, -22.33, 2.24, 1.62, 7.84, suppf,
2021-11-15,-4.16, -4.63, -22.52, 2.15, 1.62, 7.79, suppf,
2021-11-16,-5.82, -1.04, -29.20, 2.18, 1.62, 7.91, suppf,
2021-11-17,-5.50, -2.84, -47.70, 2.11, 1.56, 7.57, suppf,
2021-11-18,-3.60, -1.59, -29.07, 2.12, 1.57, 7.58, suppf,
2021-11-19,-5.38, -4.07, -21.29, 2.13, 1.57, 7.59, suppf,
2021-11-20,-7.84, 2.07, -34.98, 2.13, 1.59, 7.76, suppf,
2021-11-21,-5.04, -2.20, -28.74, 2.11, 1.55, 7.50, suppf,
2021-11-22,-2.87, -2.19, -34.30, 2.13, 1.58, 7.65, suppf,
2021-11-23,-3.88, -4.68, -27.19, 2.11, 1.57, 7.60, suppf,
2021-11-24,-5.97, 0.24, -55.80, 2.14, 1.59, 7.72, suppf,
2021-11-25,-2.79, -2.14, -29.63, 2.12, 1.58, 7.70, suppf,
2021-11-26,-3.15, -3.12, -32.39, 2.18, 1.64, 8.10, suppf,
2021-11-27,-4.23, -1.72, -30.02, 2.14, 1.57, 7.64, suppf,
2021-11-28,-2.97, -3.96, -32.82, 2.16, 1.59, 7.76, suppf,
2021-11-29,-2.41, -3.09, -29.21, 2.17, 1.59, 7.78, suppf,
2021-11-30,-2.84, -3.46, -24.66, 2.11, 1.56, 7.51, suppf,
2021-12-01,-2.71, -4.38, -31.71, 2.12, 1.57, 7.61, suppf,
2021-12-02,-4.03, -4.92, -20.10, 2.20, 1.60, 7.80, suppf,
2021-12-03,-3.59, -3.82, -32.47, 2.24, 1.64, 8.03, suppf,
2021-12-04,-3.63, -3.52, -24.98, 2.17, 1.58, 7.72, suppf,
2021-12-05,-3.90, -0.61, -22.78, 2.18, 1.57, 7.67, suppf,
2021-12-06,-3.06, -3.50, -22.41, 2.18, 1.60, 7.83, suppf,
2021-12-07,-3.00, -2.41, -19.35, 2.25, 1.63, 8.13, suppf,
2021-12-08,-4.51, 0.08, -19.28, 2.24, 1.63, 8.11, suppf,
2021-12-09,-6.38, 3.07, -23.53, 2.33, 1.67, 8.33, suppf,
2021-12-10,-7.86, 3.64, -21.65, 2.44, 1.68, 8.53, suppf,
