PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P519
Station name,PaintedCavCS2007
Begin Date, 2007-06-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5078119579 North Latitude, -119.7924385986 East Longitude, 810.91398 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-29,1.38, 1.75, -3.56, 1.92, 1.71, 7.51, repro,
2007-07-30,1.42, 1.12, -9.50, 1.94, 1.73, 7.62, repro,
2007-07-31,1.00, 1.97, -4.11, 1.90, 1.64, 7.32, repro,
2007-08-01,1.40, 1.62, -0.83, 1.91, 1.66, 7.37, repro,
2007-08-02,1.38, 1.78, -8.62, 1.88, 1.63, 7.26, repro,
2007-08-03,1.14, 1.04, 0.72, 1.93, 1.72, 7.47, repro,
2007-08-04,1.93, 1.32, -3.13, 1.89, 1.63, 7.27, repro,
2007-08-05,1.99, 2.74, -0.57, 1.93, 1.64, 7.42, repro,
2007-08-06,1.89, 2.55, 1.19, 1.91, 1.66, 7.41, repro,
2007-08-07,2.57, 0.57, -5.88, 1.90, 1.67, 7.41, repro,
2007-08-08,1.43, 1.83, -3.47, 1.88, 1.62, 7.23, repro,
2007-08-09,1.23, 2.64, -3.64, 1.87, 1.62, 7.21, repro,
2007-08-10,1.78, 2.97, 2.66, 1.88, 1.63, 7.26, repro,
2007-08-11,1.49, 2.81, -0.46, 1.88, 1.62, 7.23, repro,
2007-08-12,2.77, 1.84, -1.54, 1.88, 1.61, 7.22, repro,
2007-08-13,2.09, 1.17, -5.44, 1.89, 1.65, 7.29, repro,
2007-08-14,2.54, 1.70, -5.62, 2.00, 1.74, 7.66, repro,
2007-08-15,1.10, 1.94, -1.65, 2.00, 1.74, 7.66, repro,
2007-08-16,2.11, 1.39, 2.11, 1.97, 1.68, 7.63, repro,
2007-08-17,2.13, 1.98, -4.93, 1.98, 1.68, 7.64, repro,
2007-08-18,1.78, 2.49, -6.59, 1.98, 1.73, 7.80, repro,
2007-08-19,3.43, 1.14, -3.54, 2.03, 1.73, 7.91, repro,
2007-08-20,2.20, 0.97, 0.07, 1.95, 1.67, 7.53, repro,
2007-08-21,3.96, 2.66, -5.37, 1.99, 1.69, 7.65, repro,
2007-08-22,2.21, 1.85, -1.08, 1.96, 1.66, 7.51, repro,
2007-08-23,1.38, 1.52, -1.65, 1.99, 1.73, 7.62, repro,
2007-08-24,1.98, 2.50, -1.82, 2.03, 1.74, 7.86, repro,
2007-08-25,3.73, 1.96, -7.47, 1.97, 1.71, 7.61, repro,
2007-08-26,3.37, 2.88, 1.67, 2.00, 1.77, 7.81, repro,
2007-08-27,2.37, 2.81, -4.73, 2.05, 1.83, 8.02, repro,
2007-08-28,2.37, 1.33, -2.97, 1.98, 1.72, 7.65, repro,
2007-08-29,1.15, 1.33, 0.91, 2.03, 1.83, 7.90, repro,
2007-08-30,1.41, 1.82, -0.65, 1.99, 1.73, 7.70, repro,
2007-08-31,1.61, 1.84, 2.05, 1.97, 1.71, 7.61, repro,
2007-09-01,1.39, 1.40, -2.05, 1.96, 1.72, 7.65, repro,
2007-09-02,2.93, 2.25, -6.57, 1.98, 1.73, 7.72, repro,
2007-09-03,1.34, -0.31, 0.29, 2.03, 1.82, 7.90, repro,
2007-09-04,2.47, 0.26, -0.19, 1.98, 1.73, 7.70, repro,
2007-09-05,1.15, 1.44, 1.39, 1.97, 1.72, 7.64, repro,
2007-09-06,1.80, 1.70, -3.02, 1.96, 1.72, 7.64, repro,
2007-09-07,0.89, 2.12, 3.55, 1.99, 1.79, 7.83, repro,
2007-09-08,2.34, 2.81, -4.43, 2.05, 1.82, 8.00, repro,
2007-09-09,1.36, 2.01, -2.17, 2.05, 1.81, 8.03, repro,
2007-09-10,1.62, 0.70, -1.33, 2.02, 1.76, 7.79, repro,
2007-09-11,0.43, 0.81, -1.25, 2.00, 1.72, 7.69, repro,
2007-09-12,0.70, -1.06, -0.14, 2.01, 1.76, 7.81, repro,
2007-09-13,0.27, 1.88, -0.85, 2.10, 1.76, 8.07, repro,
2007-09-14,3.09, 1.60, -6.52, 2.03, 1.75, 7.84, repro,
2007-09-15,2.47, 1.17, 3.93, 2.15, 1.74, 8.24, repro,
2007-09-16,1.85, 0.67, -8.17, 2.06, 1.73, 7.91, repro,
2007-09-17,1.01, 0.14, 3.72, 2.06, 1.83, 8.11, repro,
2007-09-18,1.78, 0.91, -4.54, 2.00, 1.76, 7.80, repro,
2007-09-19,1.61, 2.51, -5.33, 1.90, 1.63, 7.33, repro,
2007-09-20,0.78, 1.01, -5.86, 1.92, 1.63, 7.37, repro,
2007-09-21,1.56, -0.11, -1.03, 2.01, 1.72, 7.80, repro,
2007-09-22,2.86, 2.17, -3.50, 1.96, 1.65, 7.55, repro,
2007-09-23,1.26, 1.45, 5.91, 2.00, 1.75, 7.83, repro,
2007-09-24,0.92, 3.00, -3.31, 2.02, 1.70, 7.81, repro,
2007-09-25,0.85, 1.70, -7.28, 1.97, 1.66, 7.58, repro,
2007-09-26,2.63, 2.01, 3.29, 2.02, 1.66, 7.73, repro,
2007-09-27,0.31, 1.13, 3.18, 1.96, 1.67, 7.59, repro,
2007-09-28,0.65, 1.04, 0.95, 1.95, 1.73, 7.63, repro,
2007-09-29,0.55, 0.28, -1.30, 1.96, 1.74, 7.73, repro,
2007-09-30,1.65, 1.27, 0.04, 2.01, 1.73, 7.82, repro,
2007-10-01,1.11, 1.70, 4.44, 1.96, 1.74, 7.77, repro,
2007-10-02,2.33, 2.07, 3.12, 2.00, 1.78, 7.90, repro,
2007-10-03,1.04, 2.72, 5.27, 2.02, 1.71, 7.83, repro,
2007-10-04,0.37, 2.32, 4.47, 1.97, 1.72, 7.73, repro,
2007-10-05,-1.52, 2.36, 4.57, 1.99, 1.78, 8.01, repro,
2007-10-06,-1.95, 0.52, 8.25, 1.94, 1.72, 7.64, repro,
2007-10-07,1.47, 1.80, -2.88, 1.99, 1.74, 7.81, repro,
2007-10-08,0.48, 2.80, 4.81, 2.20, 1.91, 9.00, repro,
2007-10-09,0.68, 1.91, 2.96, 2.09, 1.89, 8.38, repro,
2007-10-10,0.33, 2.08, -0.99, 2.08, 1.78, 8.21, repro,
2007-10-11,1.27, 1.44, 4.69, 1.94, 1.73, 7.70, repro,
2007-10-12,2.63, 1.63, 1.37, 1.94, 1.74, 7.72, repro,
2007-10-13,-0.06, 1.66, 4.15, 1.95, 1.74, 7.74, repro,
2007-10-14,1.15, 2.38, 2.85, 1.95, 1.74, 7.73, repro,
2007-10-15,1.25, 1.24, 5.89, 1.91, 1.68, 7.56, repro,
2007-10-16,-0.46, 1.90, -0.19, 1.94, 1.74, 7.66, repro,
2007-10-17,-7.29, 2.55, -4.12, 1.91, 1.69, 7.57, repro,
2007-10-18,4.84, 1.69, 12.14, 1.94, 1.74, 7.74, repro,
2007-10-19,1.12, 1.36, 2.53, 1.91, 1.68, 7.53, repro,
2007-10-20,-0.02, 2.91, 4.02, 1.95, 1.74, 7.70, repro,
2007-10-21,1.65, 3.36, -1.03, 1.90, 1.67, 7.49, repro,
2007-10-22,1.67, 1.48, -2.21, 1.92, 1.66, 7.44, repro,
2007-10-23,1.02, 2.81, 1.17, 1.98, 1.81, 7.88, repro,
2007-10-24,0.60, 3.54, -1.20, 2.01, 1.85, 8.06, repro,
2007-10-25,0.76, 2.86, 0.56, 1.92, 1.69, 7.60, repro,
2007-10-26,0.43, 3.06, 2.13, 1.94, 1.72, 7.61, repro,
2007-10-27,-0.78, 1.41, -2.13, 1.91, 1.67, 7.53, repro,
2007-10-28,0.79, 2.61, -3.26, 1.91, 1.68, 7.52, repro,
2007-10-29,1.01, 1.77, 0.39, 1.92, 1.68, 7.55, repro,
2007-10-30,0.71, 2.55, -8.62, 1.97, 1.78, 7.76, repro,
2007-10-31,0.63, 1.65, -2.48, 1.93, 1.72, 7.71, repro,
2007-11-01,1.62, 2.76, -3.12, 1.88, 1.64, 7.29, repro,
2007-11-02,1.66, 1.99, -3.42, 1.92, 1.70, 7.44, repro,
2007-11-03,1.06, 2.01, -6.43, 1.91, 1.70, 7.42, repro,
2007-11-04,0.60, 2.68, -2.28, 1.90, 1.68, 7.41, repro,
2007-11-05,0.73, 3.05, -6.12, 1.90, 1.67, 7.40, repro,
2007-11-06,0.49, 1.78, -5.98, 1.95, 1.75, 7.67, repro,
2007-11-07,1.71, 2.61, -5.15, 1.92, 1.70, 7.48, repro,
2007-11-08,0.40, 1.58, -3.54, 1.95, 1.76, 7.68, repro,
2007-11-09,1.36, 0.42, -9.02, 1.91, 1.69, 7.51, repro,
2007-11-10,1.15, 1.97, -3.36, 1.89, 1.64, 7.37, repro,
2007-11-11,0.83, 0.64, -1.02, 1.87, 1.63, 7.31, repro,
2007-11-12,-0.70, 3.97, -9.39, 1.90, 1.65, 7.43, repro,
2007-11-13,0.34, 1.12, -2.02, 1.92, 1.70, 7.48, repro,
2007-11-14,2.46, 1.10, -1.41, 1.93, 1.70, 7.57, repro,
2007-11-15,0.60, 1.16, -10.65, 1.93, 1.70, 7.53, repro,
2007-11-16,2.16, 1.75, -5.57, 1.90, 1.65, 7.41, repro,
2007-11-17,0.52, 1.63, -6.40, 1.91, 1.69, 7.47, repro,
2007-11-18,1.93, 2.07, -6.97, 1.91, 1.70, 7.48, repro,
2007-11-19,1.31, 1.86, -3.81, 1.88, 1.64, 7.35, repro,
2007-11-20,0.56, 0.46, -10.69, 1.96, 1.75, 7.54, repro,
2007-11-21,2.72, 1.54, -9.50, 1.98, 1.80, 7.65, repro,
2007-11-22,2.27, 1.84, -11.70, 1.96, 1.77, 7.61, repro,
2007-11-23,3.07, 1.39, -8.65, 1.98, 1.81, 7.69, repro,
2007-11-24,2.63, 1.99, -0.75, 1.96, 1.75, 7.56, repro,
2007-11-25,1.80, 1.18, -6.18, 2.00, 1.81, 7.60, repro,
2007-11-26,1.57, 2.51, -5.23, 2.03, 1.85, 7.91, repro,
2007-11-27,2.00, 2.18, -9.36, 2.02, 1.83, 7.88, repro,
2007-11-28,2.37, 1.54, -9.75, 1.96, 1.75, 7.54, repro,
2007-11-29,1.98, 1.78, -9.33, 1.98, 1.73, 7.74, repro,
2007-11-30,2.83, 2.01, -0.43, 2.01, 1.79, 7.68, repro,
2007-12-01,1.11, 0.52, 1.41, 2.11, 1.93, 8.17, repro,
2007-12-02,1.41, 2.39, -6.68, 2.16, 1.96, 8.45, repro,
2007-12-03,2.65, 2.29, -11.63, 2.18, 1.95, 8.66, repro,
2007-12-04,2.51, 1.07, -8.74, 2.11, 1.91, 8.21, repro,
2007-12-05,-0.05, 2.36, -12.04, 2.10, 1.92, 8.51, repro,
2007-12-06,1.48, 2.73, -4.25, 2.14, 1.97, 8.50, repro,
2007-12-07,-2.72, 1.98, 1.88, 2.15, 1.99, 8.39, repro,
2007-12-08,-2.25, 1.08, -8.76, 2.00, 1.78, 7.81, repro,
2007-12-09,0.98, 1.75, 2.52, 2.35, 2.27, 9.25, repro,
2007-12-10,1.92, 1.58, -7.66, 2.07, 1.84, 7.95, repro,
2007-12-11,1.39, 1.40, -3.18, 2.03, 1.78, 7.87, repro,
2007-12-12,2.75, 1.33, -9.88, 2.05, 1.79, 8.05, repro,
2007-12-13,1.73, 1.96, -7.75, 1.97, 1.73, 7.68, repro,
2007-12-14,2.00, 2.63, -2.69, 1.95, 1.71, 7.63, repro,
2007-12-15,1.89, 3.60, -0.09, 1.97, 1.71, 7.73, repro,
2007-12-16,3.27, 1.74, -3.45, 1.95, 1.67, 7.63, repro,
2007-12-17,2.55, 2.24, -8.25, 2.00, 1.73, 7.68, repro,
2007-12-18,2.32, 2.09, 5.10, 1.95, 1.72, 7.60, repro,
2007-12-19,0.98, 1.26, -1.95, 1.95, 1.71, 7.54, repro,
2007-12-20,2.20, 1.61, -4.07, 1.94, 1.68, 7.60, repro,
2007-12-21,-0.99, 2.56, -4.33, 2.04, 1.73, 7.91, repro,
2007-12-22,2.60, 2.06, -6.13, 2.05, 1.78, 8.04, repro,
2007-12-23,3.20, 3.23, -1.67, 2.00, 1.75, 7.72, repro,
2007-12-24,1.08, 2.53, 1.68, 1.97, 1.70, 7.62, repro,
2007-12-25,1.53, 0.96, 0.70, 1.96, 1.69, 7.60, repro,
2007-12-26,-0.17, 2.97, -3.79, 2.04, 1.79, 7.80, repro,
2007-12-27,-1.85, 1.89, 11.48, 1.99, 1.76, 7.79, repro,
2007-12-28,2.49, 3.00, 3.30, 2.01, 1.73, 7.78, repro,
2007-12-29,0.85, 2.90, -0.69, 1.97, 1.68, 7.61, repro,
2007-12-30,1.47, 1.29, -5.28, 1.99, 1.72, 7.67, repro,
2007-12-31,0.76, 3.57, -6.41, 1.95, 1.64, 7.50, repro,
2008-01-01,1.12, 2.61, -6.15, 1.93, 1.65, 7.49, repro,
2008-01-02,1.88, 2.36, -8.16, 1.94, 1.64, 7.49, repro,
2008-01-03,0.79, 2.20, -2.38, 1.94, 1.66, 7.52, repro,
2008-01-04,2.76, 1.48, -5.77, 1.95, 1.67, 7.55, repro,
2008-01-05,0.50, 0.85, -0.82, 1.91, 1.61, 7.39, repro,
2008-01-06,1.11, 1.26, -3.34, 1.92, 1.63, 7.47, repro,
2008-01-07,-0.38, 2.11, -1.12, 1.93, 1.65, 7.51, repro,
2008-01-08,1.15, 2.63, -3.80, 1.96, 1.64, 7.68, repro,
2008-01-09,0.96, 3.02, -6.55, 1.96, 1.63, 7.62, repro,
2008-01-10,2.53, 3.21, -2.90, 1.90, 1.62, 7.46, repro,
2008-01-11,1.18, 0.32, -6.73, 1.90, 1.61, 7.42, repro,
2008-01-12,1.40, 2.56, -0.67, 1.90, 1.62, 7.40, repro,
2008-01-13,-0.60, 1.66, -4.91, 1.90, 1.62, 7.42, repro,
2008-01-14,2.28, 2.11, -7.25, 1.89, 1.62, 7.33, repro,
2008-01-15,1.74, 1.64, -7.49, 1.89, 1.62, 7.37, repro,
2008-01-16,0.72, 2.06, -6.90, 1.94, 1.63, 7.51, repro,
2008-01-17,1.19, 2.48, -3.27, 1.94, 1.64, 7.57, repro,
2008-01-18,1.94, 2.38, -4.69, 1.90, 1.66, 7.45, repro,
2008-01-19,0.72, 2.32, -10.01, 1.88, 1.62, 7.32, repro,
2008-01-20,0.49, 2.09, -10.81, 1.88, 1.63, 7.31, repro,
2008-01-21,0.79, 1.66, -6.90, 1.88, 1.61, 7.29, repro,
2008-01-22,1.24, 1.70, -14.09, 1.89, 1.62, 7.36, repro,
2008-01-23,1.80, 1.04, -22.04, 1.88, 1.63, 7.36, repro,
2008-01-24,2.88, 3.03, -9.94, 1.89, 1.64, 7.37, repro,
2008-01-25,3.83, 1.11, -11.45, 1.89, 1.64, 7.36, repro,
2008-01-26,4.88, 0.67, -6.02, 1.88, 1.63, 7.32, repro,
2008-01-27,3.09, 1.45, -0.18, 1.93, 1.71, 7.59, repro,
2008-01-28,1.91, 0.24, -7.36, 1.93, 1.65, 7.48, repro,
2008-01-29,-0.11, 2.06, -6.29, 1.97, 1.76, 7.66, repro,
2008-01-30,-1.22, 2.62, -8.46, 1.97, 1.72, 7.70, repro,
2008-01-31,1.86, 2.60, -15.89, 1.90, 1.67, 7.52, repro,
2008-02-01,-1.17, 1.81, -10.13, 1.88, 1.62, 7.32, repro,
2008-02-02,0.23, 0.63, -14.68, 1.88, 1.62, 7.35, repro,
2008-02-03,-1.24, 2.54, -10.35, 1.88, 1.64, 7.39, repro,
2008-02-04,0.15, 0.66, -1.54, 1.91, 1.70, 7.54, repro,
2008-02-05,1.09, 1.69, -5.83, 1.91, 1.68, 7.46, repro,
2008-02-06,3.85, 3.24, -9.21, 1.91, 1.69, 7.47, repro,
2008-02-07,0.80, 2.20, -9.67, 1.90, 1.64, 7.48, repro,
2008-02-08,0.35, 1.70, -4.10, 1.89, 1.62, 7.35, repro,
2008-02-09,-0.15, 2.69, -7.00, 1.89, 1.63, 7.39, repro,
2008-02-10,0.71, 2.09, -2.76, 1.89, 1.62, 7.35, repro,
2008-02-11,1.32, 2.04, -4.79, 1.91, 1.66, 7.52, repro,
2008-02-12,0.17, 1.70, -4.08, 1.88, 1.61, 7.29, repro,
2008-02-13,0.79, 1.64, -4.32, 1.89, 1.61, 7.34, repro,
2008-02-14,2.68, 1.97, -13.63, 1.88, 1.63, 7.37, repro,
2008-02-15,0.38, 2.17, -8.47, 1.91, 1.67, 7.42, repro,
2008-02-16,0.04, 1.16, -5.48, 1.91, 1.68, 7.46, repro,
2008-02-17,0.12, 1.60, -8.92, 1.90, 1.67, 7.53, repro,
2008-02-18,0.14, 2.11, -3.48, 1.88, 1.61, 7.28, repro,
2008-02-19,-0.12, 1.67, -5.54, 1.88, 1.62, 7.30, repro,
2008-02-20,0.07, 1.89, -4.11, 1.89, 1.63, 7.39, repro,
2008-02-21,-0.44, 1.14, 3.04, 1.89, 1.63, 7.40, repro,
2008-02-22,1.77, 1.28, -10.08, 1.90, 1.64, 7.41, repro,
2008-02-23,0.09, 1.99, -5.89, 1.91, 1.66, 7.53, repro,
2008-02-24,0.80, 1.17, -3.39, 1.93, 1.69, 7.52, repro,
2008-02-25,3.23, 1.10, -5.04, 1.89, 1.63, 7.35, repro,
2008-02-26,1.82, 1.07, -12.61, 1.89, 1.63, 7.37, repro,
2008-02-27,1.36, 1.43, -10.65, 1.91, 1.66, 7.51, repro,
2008-02-28,1.58, 0.40, -6.95, 1.97, 1.75, 7.96, repro,
2008-02-29,1.33, 1.03, -10.48, 1.91, 1.66, 7.50, repro,
2008-03-01,1.14, 0.66, -5.42, 1.89, 1.63, 7.38, repro,
2008-03-02,1.64, 1.10, -9.29, 1.94, 1.71, 7.78, repro,
2008-03-03,1.62, 1.07, -7.33, 1.89, 1.62, 7.37, repro,
2008-03-04,2.29, 1.62, -6.24, 1.88, 1.61, 7.33, repro,
2008-03-05,0.81, 1.36, -9.07, 1.94, 1.72, 7.70, repro,
2008-03-06,1.94, 1.10, -9.24, 1.88, 1.60, 7.28, repro,
2008-03-07,0.52, 0.46, -6.94, 1.88, 1.61, 7.29, repro,
2008-03-08,0.05, 1.75, -15.88, 1.94, 1.70, 7.75, repro,
2008-03-09,1.95, 0.68, -3.39, 1.93, 1.70, 7.76, repro,
2008-03-10,2.71, 2.22, -9.95, 1.89, 1.62, 7.37, repro,
2008-03-11,0.82, 2.34, -5.46, 1.89, 1.61, 7.37, repro,
2008-03-12,2.57, 1.27, -3.27, 1.91, 1.64, 7.51, repro,
2008-03-13,-6.79, 1.58, -2.20, 1.92, 1.65, 7.57, repro,
2008-03-14,-3.79, 1.72, -3.43, 1.91, 1.65, 7.52, repro,
2008-03-15,-2.11, -0.88, -4.84, 1.94, 1.70, 7.81, repro,
2008-03-16,-3.77, 1.04, 5.05, 1.95, 1.68, 7.70, repro,
2008-03-17,0.26, 1.33, -5.27, 2.00, 1.79, 8.04, repro,
2008-03-18,0.88, 0.61, -5.54, 1.93, 1.70, 7.66, repro,
2008-03-19,0.81, 0.39, -3.14, 1.92, 1.65, 7.47, repro,
2008-03-20,2.73, -0.02, -10.89, 1.93, 1.66, 7.51, repro,
2008-03-21,1.18, 1.05, -8.91, 1.92, 1.65, 7.48, repro,
2008-03-22,2.51, 1.28, -8.55, 1.93, 1.65, 7.50, repro,
2008-03-23,0.51, 0.32, -5.94, 1.91, 1.64, 7.46, repro,
2008-03-24,2.43, 0.24, -5.99, 1.92, 1.65, 7.47, repro,
2008-03-25,1.81, 0.42, -1.96, 1.95, 1.69, 7.59, repro,
2008-03-26,-0.40, 1.06, -5.00, 1.96, 1.69, 7.60, repro,
2008-03-27,1.81, 0.07, -10.90, 1.95, 1.68, 7.54, repro,
2008-03-28,1.64, 0.29, -1.99, 1.93, 1.68, 7.50, repro,
2008-03-29,1.53, -0.16, -9.26, 1.90, 1.62, 7.41, repro,
2008-03-30,2.29, -0.32, -5.66, 1.92, 1.62, 7.44, repro,
2008-03-31,1.04, 1.32, -4.03, 1.92, 1.63, 7.44, repro,
2008-04-01,0.62, 0.98, -2.80, 1.92, 1.62, 7.43, repro,
2008-04-02,1.05, 0.89, -8.68, 1.96, 1.62, 7.57, repro,
2008-04-03,2.72, 1.10, -9.00, 1.90, 1.60, 7.35, repro,
2008-04-04,-0.04, 2.05, -7.17, 1.91, 1.61, 7.41, repro,
2008-04-05,0.48, 0.03, 0.53, 1.92, 1.63, 7.46, repro,
2008-04-06,0.96, 0.64, -3.16, 1.92, 1.61, 7.43, repro,
2008-04-07,-0.15, -0.23, -15.61, 1.91, 1.60, 7.36, repro,
2008-04-08,2.19, 1.56, -10.92, 1.90, 1.61, 7.33, repro,
2008-04-09,-3.73, 0.55, -2.45, 1.91, 1.61, 7.39, repro,
2008-04-10,0.02, 2.69, -5.87, 1.91, 1.62, 7.43, repro,
2008-04-11,1.51, 2.13, -2.65, 1.95, 1.67, 7.55, repro,
2008-04-12,1.21, 0.97, -4.35, 1.91, 1.61, 7.40, repro,
2008-04-13,1.85, 1.55, -4.06, 2.17, 1.86, 8.57, repro,
2008-04-14,1.24, 0.05, -3.43, 1.90, 1.61, 7.38, repro,
2008-04-15,1.59, 0.42, -3.84, 1.95, 1.66, 7.54, repro,
2008-04-16,1.10, 0.93, -2.80, 1.95, 1.66, 7.54, repro,
2008-04-17,2.28, 1.21, -4.13, 1.95, 1.68, 7.58, repro,
2008-04-18,1.46, 1.45, -0.92, 1.91, 1.61, 7.38, repro,
2008-04-19,1.58, 0.92, -3.41, 1.90, 1.61, 7.35, repro,
2008-04-20,-0.32, -0.09, -8.95, 1.92, 1.61, 7.43, repro,
2008-04-21,1.31, 0.82, -9.80, 1.92, 1.61, 7.44, repro,
2008-04-22,-0.60, 1.92, -2.87, 1.92, 1.62, 7.45, repro,
2008-04-23,3.17, -0.18, -5.96, 1.99, 1.69, 7.73, repro,
2008-04-24,0.11, 1.66, -7.52, 1.98, 1.71, 7.69, repro,
2008-04-25,0.62, 0.92, -2.21, 1.95, 1.61, 7.48, repro,
2008-04-26,0.12, 1.16, -6.43, 2.01, 1.64, 7.72, repro,
2008-04-27,1.88, 2.07, -3.70, 2.00, 1.64, 7.71, repro,
2008-04-28,0.83, 0.93, -1.30, 2.00, 1.64, 7.69, repro,
2008-04-29,-0.18, -0.25, -4.35, 2.07, 1.65, 7.80, repro,
2008-04-30,-0.40, 0.67, -5.24, 1.97, 1.64, 7.55, repro,
2008-05-01,0.76, 1.05, 3.07, 1.98, 1.65, 7.62, repro,
2008-05-02,1.11, 2.13, -4.40, 2.01, 1.67, 7.67, repro,
2008-05-03,1.50, 1.35, -0.17, 1.97, 1.66, 7.62, repro,
