PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MINS
Station name,MINS_549
Begin Date, 1997-02-13
End Date, 2022-10-24
Release Date, 2023-04-27
Reference position, 37.6537635701 North Latitude, -119.0609002843 East Longitude, 2776.91068 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-03-20,0.19, 14.78, -21.00, 2.22, 1.82, 8.14, repro,
1997-03-21,2.93, 15.30, -24.30, 2.27, 1.88, 8.34, repro,
1997-03-22,2.70, 15.74, -24.57, 2.23, 1.82, 8.15, repro,
1997-03-23,3.40, 14.82, -24.95, 2.22, 1.82, 8.10, repro,
1997-03-24,0.94, 16.19, -26.50, 2.23, 1.84, 8.39, repro,
1997-03-25,2.19, 17.30, -19.87, 2.23, 1.86, 8.17, repro,
1997-03-26,2.67, 17.85, -15.59, 2.30, 1.87, 8.59, repro,
1997-03-27,2.60, 18.16, -18.91, 2.32, 1.87, 8.45, repro,
1997-03-28,2.86, 17.82, -16.87, 2.21, 1.81, 8.14, repro,
1997-03-29,2.75, 16.44, -21.84, 2.22, 1.81, 8.12, repro,
1997-03-30,1.89, 16.43, -24.10, 2.21, 1.80, 8.01, repro,
1997-03-31,2.65, 14.83, -26.56, 2.28, 1.94, 8.56, repro,
1997-04-01,2.69, 14.78, -24.21, 2.28, 1.88, 8.37, repro,
1997-04-02,1.41, 14.12, -29.38, 2.34, 1.85, 8.48, repro,
1997-04-03,2.28, 15.38, -18.87, 2.23, 1.82, 8.10, repro,
1997-04-04,0.94, 17.00, -7.31, 2.87, 2.35, 11.07, repro,
1997-04-05,1.38, 16.71, -13.97, 2.78, 2.30, 10.43, repro,
1997-04-06,3.09, 16.14, -16.84, 2.26, 1.82, 8.36, repro,
1997-04-07,2.62, 17.65, -21.19, 2.39, 1.92, 8.79, repro,
1997-04-08,1.35, 17.44, -22.82, 2.31, 1.87, 8.29, repro,
1997-04-09,1.34, 14.62, -20.70, 2.30, 1.86, 8.32, repro,
1997-04-10,1.28, 15.52, -23.78, 2.31, 1.86, 8.27, repro,
1997-04-11,1.95, 16.56, -22.93, 2.24, 1.82, 8.11, repro,
1997-04-12,0.73, 17.75, -20.00, 2.29, 1.86, 8.26, repro,
1997-04-13,1.52, 17.24, -19.89, 2.31, 1.91, 8.42, repro,
1997-04-14,2.34, 17.83, -19.37, 2.29, 1.84, 8.25, repro,
1997-04-15,1.50, 15.79, -19.71, 2.34, 1.92, 8.53, repro,
1997-04-16,2.02, 17.80, -26.53, 2.34, 1.92, 8.45, repro,
1997-04-17,2.67, 16.48, -28.73, 2.33, 1.92, 8.50, repro,
1997-04-18,0.26, 16.21, -19.98, 2.33, 1.93, 8.56, repro,
1997-04-19,2.66, 18.33, -18.53, 2.29, 1.88, 8.42, repro,
1997-04-20,1.90, 15.35, -16.11, 2.36, 1.90, 8.62, repro,
1997-04-21,1.59, 18.77, -30.32, 2.30, 1.87, 8.34, repro,
1997-04-22,2.54, 17.25, -20.77, 2.47, 1.97, 9.07, repro,
1997-04-23,2.34, 15.34, -15.70, 2.32, 1.88, 8.40, repro,
1997-04-24,3.53, 17.30, -17.27, 2.51, 2.05, 9.24, repro,
1997-04-25,3.19, 10.96, -19.12, 4.43, 3.73, 16.60, repro,
1997-05-14,-1.25, 13.57, 23.34, 6.19, 5.97, 25.48, repro,
1997-05-15,5.48, 12.94, -6.91, 2.23, 1.82, 8.19, repro,
1997-06-07,7.13, 6.50, 13.88, 2.30, 1.92, 8.71, repro,
1997-06-08,6.78, 4.97, 15.68, 2.28, 1.89, 8.39, repro,
1997-06-09,6.39, 5.00, 11.01, 2.35, 1.98, 8.66, repro,
1997-06-10,6.66, 6.85, 11.12, 2.56, 2.26, 9.90, repro,
1997-06-11,7.36, 6.49, 0.37, 2.32, 1.90, 8.43, repro,
1997-06-12,6.25, 9.83, 15.95, 2.26, 1.89, 8.47, repro,
1997-06-13,5.70, 4.87, 14.58, 2.26, 1.88, 8.40, repro,
1997-06-14,7.23, 2.67, 14.39, 2.28, 1.99, 8.44, repro,
1997-06-15,5.45, 2.91, 14.02, 2.44, 1.98, 8.96, repro,
1997-06-16,5.98, 5.42, 19.36, 2.26, 1.86, 8.25, repro,
1997-06-17,8.40, 5.61, 7.96, 2.23, 1.87, 8.25, repro,
1997-06-18,6.62, 5.75, 9.00, 2.26, 1.87, 8.30, repro,
1997-06-19,5.76, 5.38, 7.43, 2.44, 2.02, 8.76, repro,
1997-06-20,3.28, 7.26, 18.20, 2.70, 2.67, 10.67, repro,
1997-06-21,7.24, 7.75, 1.93, 2.36, 1.91, 8.69, repro,
1997-06-24,5.73, 4.62, 5.01, 2.23, 1.88, 8.25, repro,
1997-06-25,5.49, 6.69, 1.96, 2.24, 1.89, 8.33, repro,
1997-06-26,6.04, 5.48, 2.04, 2.20, 1.83, 8.04, repro,
1997-06-27,5.66, 6.46, 11.10, 2.27, 1.91, 8.26, repro,
1997-06-28,6.07, 5.30, 9.28, 2.30, 1.90, 8.59, repro,
1997-06-30,4.19, 3.34, 14.25, 2.23, 1.85, 8.29, repro,
1997-07-01,5.76, 5.87, 4.35, 2.34, 1.94, 8.69, repro,
1997-07-02,4.97, 5.16, 11.79, 2.53, 2.29, 9.95, repro,
1997-07-03,5.98, 6.59, 9.47, 2.28, 1.94, 8.52, repro,
1997-07-04,6.08, 5.84, -1.46, 3.08, 2.76, 11.90, repro,
1997-07-05,4.37, 7.48, 7.57, 2.32, 1.91, 8.79, repro,
1997-07-06,4.57, 6.55, 9.00, 2.24, 1.84, 8.27, repro,
1997-07-11,3.78, 7.12, 3.03, 2.41, 2.09, 9.13, repro,
1997-07-12,3.08, 6.36, 6.01, 2.34, 2.04, 9.23, repro,
1997-07-13,5.88, 8.02, 1.54, 2.19, 1.81, 8.10, repro,
1997-07-14,5.27, 6.75, 4.54, 2.33, 1.94, 8.65, repro,
1997-07-15,5.78, 8.02, -4.55, 2.24, 1.86, 8.32, repro,
1997-07-16,4.63, 7.63, -6.78, 2.28, 1.82, 8.39, repro,
1997-07-17,2.15, 10.95, -1.17, 2.20, 1.84, 8.16, repro,
1997-07-18,4.17, 6.22, -0.50, 2.35, 1.99, 8.75, repro,
1997-07-19,4.47, 7.23, -1.95, 2.29, 1.87, 8.28, repro,
1997-07-23,3.45, 8.11, 2.93, 2.52, 2.10, 9.41, repro,
1997-07-24,3.81, 8.46, 6.06, 2.33, 1.94, 8.55, repro,
1997-07-25,3.62, 7.36, 4.35, 2.40, 1.99, 9.13, repro,
1997-07-26,3.71, 10.32, -0.24, 2.45, 1.98, 9.33, repro,
1997-07-27,2.68, 6.50, 14.58, 2.41, 1.94, 9.07, repro,
1997-08-05,4.86, 8.89, 0.77, 2.36, 1.97, 8.50, repro,
1997-08-06,2.89, 9.42, -4.86, 2.24, 1.84, 8.12, repro,
1997-08-07,3.62, 8.26, 4.00, 2.31, 1.90, 8.66, repro,
1997-08-08,4.67, 8.60, -1.21, 2.43, 1.95, 9.20, repro,
1997-08-09,3.55, 8.67, 12.71, 2.26, 1.89, 8.40, repro,
1997-08-10,4.05, 8.29, 2.91, 2.31, 1.91, 8.61, repro,
1997-08-11,3.84, 7.87, -0.31, 2.24, 1.88, 8.28, repro,
1997-08-12,3.90, 7.20, 0.86, 2.33, 1.88, 8.58, repro,
1997-08-13,2.23, 8.66, 4.94, 2.31, 1.92, 8.74, repro,
1997-08-14,3.67, 8.39, 2.03, 2.28, 1.89, 8.48, repro,
1997-08-15,3.47, 8.06, 11.80, 2.31, 1.88, 8.53, repro,
1997-08-16,4.57, 8.73, 1.03, 2.26, 1.85, 8.38, repro,
1997-08-17,1.99, 8.89, -1.88, 2.27, 1.82, 8.34, repro,
1997-08-18,2.97, 10.18, 4.06, 2.16, 1.82, 7.90, repro,
1997-08-19,4.35, 9.33, -1.53, 2.27, 1.90, 8.58, repro,
1997-08-20,3.83, 8.38, 8.47, 2.25, 1.91, 8.58, repro,
1997-08-21,5.20, 7.57, 2.69, 2.18, 1.86, 8.15, repro,
1997-08-22,4.25, 9.73, 3.04, 2.24, 1.88, 8.43, repro,
1997-08-23,4.17, 9.20, 6.00, 2.26, 1.89, 8.49, repro,
1997-08-24,3.41, 10.36, 11.65, 2.27, 2.00, 8.61, repro,
1997-08-25,2.96, 7.16, 1.71, 2.40, 2.07, 9.46, repro,
1997-08-26,3.95, 9.87, -2.64, 2.22, 1.88, 8.46, repro,
1997-08-27,4.73, 7.21, 4.12, 2.37, 1.96, 8.99, repro,
1997-08-28,2.98, 10.00, -4.58, 2.21, 1.88, 8.35, repro,
1997-08-29,3.11, 9.12, 7.31, 2.21, 1.83, 8.15, repro,
1997-08-30,3.94, 9.26, 5.60, 2.16, 1.81, 7.86, repro,
1997-08-31,3.75, 9.22, 11.12, 2.21, 1.87, 8.19, repro,
1997-09-01,3.80, 6.36, 6.90, 2.15, 1.80, 7.80, repro,
1997-09-02,3.89, 8.16, 9.16, 2.19, 1.84, 8.13, repro,
1997-09-03,6.78, 12.74, -0.22, 2.23, 1.86, 8.09, repro,
1997-09-04,4.01, 11.60, 6.24, 2.17, 1.81, 7.93, repro,
1997-09-05,5.40, 11.21, 0.10, 2.15, 1.79, 7.83, repro,
1997-09-06,4.31, 9.73, 1.05, 2.14, 1.79, 7.85, repro,
1997-09-07,4.40, 10.29, 3.39, 2.13, 1.78, 7.78, repro,
1997-09-08,5.83, 8.41, 4.38, 2.15, 1.79, 7.87, repro,
1997-09-09,5.27, 11.23, 5.59, 2.22, 1.87, 8.30, repro,
1997-09-10,4.02, 11.05, 2.06, 2.17, 1.81, 8.06, repro,
1997-09-11,2.45, 10.24, 5.33, 2.28, 1.83, 8.56, repro,
1997-09-12,3.93, 9.46, 9.59, 2.26, 1.82, 8.33, repro,
1997-09-14,3.74, 10.37, 9.84, 2.15, 1.79, 7.85, repro,
1997-09-15,2.58, 7.58, 10.86, 2.17, 1.82, 7.96, repro,
1997-09-16,4.89, 10.63, 5.73, 2.14, 1.80, 7.86, repro,
1997-09-17,3.78, 10.55, 4.71, 2.16, 1.81, 7.92, repro,
1997-09-18,4.28, 9.69, -6.50, 2.17, 1.85, 7.99, repro,
1997-09-19,3.17, 9.31, 10.30, 2.14, 1.79, 7.87, repro,
1997-09-20,4.17, 7.74, -2.79, 2.18, 1.85, 7.98, repro,
1997-09-21,3.19, 9.78, 6.13, 2.14, 1.80, 7.86, repro,
1997-09-22,3.88, 9.57, -2.87, 2.20, 1.88, 8.19, repro,
1997-09-23,4.47, 8.63, 0.72, 2.25, 1.82, 8.18, repro,
1997-09-24,3.34, 8.87, 1.70, 2.18, 1.79, 7.99, repro,
1997-09-25,4.23, 8.81, 7.62, 2.24, 1.85, 8.17, repro,
1997-09-29,4.24, 10.20, 1.56, 2.23, 1.81, 8.17, repro,
1997-09-30,3.88, 10.23, 7.61, 2.16, 1.79, 7.88, repro,
1997-10-01,4.60, 11.54, 8.56, 2.16, 1.80, 7.87, repro,
1997-10-02,1.69, 9.15, 7.64, 2.17, 1.83, 8.03, repro,
1997-10-03,4.08, 8.58, 8.24, 2.28, 1.89, 8.43, repro,
1997-10-04,2.86, 6.06, -10.64, 4.91, 3.59, 16.99, repro,
1997-10-05,2.94, 8.70, 7.07, 2.37, 1.97, 9.06, repro,
1997-10-06,2.21, 7.02, 12.84, 2.22, 1.84, 8.06, repro,
1997-10-07,2.60, 5.82, 5.87, 2.24, 1.82, 8.33, repro,
1997-10-08,3.16, 8.64, 1.85, 2.22, 1.82, 8.26, repro,
1997-10-09,1.60, 4.98, -3.44, 2.23, 1.83, 8.25, repro,
1997-10-10,1.86, 6.52, -1.26, 2.26, 1.88, 8.38, repro,
1997-10-11,3.56, 7.48, -5.01, 2.19, 1.80, 7.97, repro,
1997-10-12,4.28, 6.53, -1.28, 2.23, 1.80, 8.02, repro,
1997-10-13,4.64, 7.90, -4.52, 2.34, 1.92, 8.60, repro,
1997-10-14,4.04, 8.88, 7.24, 2.47, 2.13, 9.57, repro,
1997-10-15,4.31, 7.66, -13.76, 2.63, 1.99, 9.45, repro,
1997-10-16,3.71, 8.40, -11.98, 2.22, 1.86, 8.24, repro,
1997-10-17,3.30, 8.56, -1.46, 2.56, 1.99, 9.30, repro,
1997-10-18,4.54, 7.29, -9.75, 2.45, 1.96, 8.81, repro,
1997-10-19,2.23, 8.98, -0.94, 2.33, 1.86, 8.44, repro,
1997-10-20,2.61, 7.28, -2.14, 2.54, 1.99, 9.12, repro,
1997-10-21,2.97, 4.04, -3.11, 2.36, 1.99, 8.80, repro,
1997-10-22,2.92, 6.37, 0.80, 2.34, 1.94, 8.61, repro,
1997-10-23,1.92, 9.81, 0.99, 2.47, 1.94, 8.80, repro,
1997-10-24,4.04, 8.50, 2.28, 2.40, 1.88, 8.62, repro,
1997-10-25,-0.01, 5.64, 0.14, 2.46, 2.05, 9.40, repro,
1997-10-26,2.89, 6.45, -3.30, 2.26, 1.88, 8.44, repro,
1997-10-27,3.47, 5.26, -9.20, 2.50, 1.97, 9.06, repro,
1997-10-28,3.44, 7.64, -9.59, 2.65, 2.15, 9.49, repro,
1997-10-29,3.34, 5.60, 2.53, 2.55, 2.06, 9.40, repro,
1997-10-30,2.29, 7.34, -3.44, 2.36, 1.96, 8.75, repro,
1997-10-31,-402.03, 573.67, 292.34, 1508.11, 972.32, 3248.79, repro,
1997-11-01,5.91, 6.21, 0.85, 3.08, 2.46, 11.68, repro,
1997-11-02,3.33, 5.36, 0.88, 2.31, 1.89, 8.65, repro,
1997-11-04,2.85, 6.23, -4.91, 2.39, 1.90, 8.71, repro,
1997-11-05,3.10, 6.67, -2.50, 2.43, 1.93, 8.57, repro,
1997-11-06,4.22, 8.22, -15.66, 2.75, 2.17, 9.95, repro,
1997-11-07,3.93, 5.51, -1.02, 2.55, 2.02, 8.91, repro,
1997-11-09,3.23, 5.01, -0.28, 2.26, 1.86, 8.46, repro,
1997-11-10,3.39, 5.74, -0.83, 2.32, 1.92, 8.71, repro,
1997-11-11,2.42, 5.47, 12.90, 2.36, 1.98, 9.04, repro,
1997-11-12,1.95, 4.54, 4.63, 2.39, 1.87, 8.59, repro,
1997-11-13,0.87, 6.02, 14.83, 2.30, 1.87, 8.50, repro,
1997-11-14,1.63, 5.08, 4.97, 2.48, 1.92, 9.04, repro,
1997-11-15,1.31, 4.13, -9.77, 2.36, 1.86, 8.77, repro,
1997-11-16,4.39, 7.86, -4.49, 2.40, 1.89, 8.73, repro,
1997-11-17,4.22, 5.92, -6.08, 2.56, 2.00, 9.20, repro,
1997-11-18,4.58, 2.94, -2.26, 2.57, 2.02, 9.40, repro,
1997-11-19,4.60, 1.88, 14.07, 2.30, 1.88, 8.68, repro,
1997-11-20,4.06, 4.07, -0.42, 2.61, 2.08, 9.45, repro,
1997-11-21,4.81, 4.36, -4.27, 2.89, 2.20, 10.52, repro,
1997-11-22,4.63, 6.49, 1.88, 2.73, 2.11, 9.96, repro,
1997-11-23,0.34, 1.62, 5.52, 2.50, 1.99, 9.15, repro,
1997-11-24,1.94, 3.87, -0.34, 2.53, 1.94, 9.10, repro,
1997-11-25,-0.67, 3.73, 3.22, 2.26, 1.84, 8.46, repro,
1997-11-26,1.61, 4.22, 5.94, 2.77, 2.14, 9.95, repro,
1997-11-27,0.47, 4.30, 16.47, 2.36, 1.97, 8.74, repro,
1997-11-28,0.54, 4.56, 8.71, 2.38, 1.90, 8.77, repro,
1997-11-29,1.13, 6.40, -0.49, 2.39, 1.88, 8.63, repro,
1997-11-30,1.17, 4.83, 11.76, 2.23, 1.82, 8.14, repro,
1997-12-01,-0.97, 3.53, 6.36, 2.33, 1.84, 8.41, repro,
1997-12-02,-0.02, 4.69, 7.91, 2.28, 1.82, 8.30, repro,
1997-12-03,-0.40, 4.13, 3.33, 2.33, 1.89, 8.85, repro,
1997-12-04,-0.16, 5.46, 4.69, 2.31, 1.85, 8.63, repro,
1997-12-05,-0.03, 3.76, 7.50, 2.45, 1.89, 9.02, repro,
1997-12-06,2.21, 3.92, -0.95, 2.67, 2.11, 9.92, repro,
1997-12-07,0.45, 3.82, 8.84, 2.19, 1.79, 8.11, repro,
1997-12-08,-2.21, 0.99, 20.30, 2.37, 1.87, 8.47, repro,
1997-12-09,-1.17, 4.58, 21.60, 2.19, 1.79, 7.99, repro,
1997-12-10,1.87, 3.35, 12.14, 2.59, 2.04, 9.68, repro,
1997-12-11,2.24, 3.52, -0.30, 2.27, 1.87, 8.39, repro,
1997-12-12,1.29, 3.35, 1.67, 2.24, 1.84, 8.36, repro,
1997-12-13,0.85, 3.29, 2.78, 2.26, 1.81, 8.33, repro,
1997-12-14,-0.31, 2.40, 5.60, 2.20, 1.79, 8.26, repro,
1997-12-15,0.99, 1.39, 8.64, 2.60, 2.07, 9.87, repro,
1997-12-16,0.48, 3.74, -2.74, 2.30, 1.83, 8.32, repro,
1997-12-17,-0.41, 1.76, 10.71, 2.25, 1.78, 8.15, repro,
1997-12-18,-0.13, 2.96, 8.15, 2.21, 1.81, 8.04, repro,
1997-12-19,-0.38, 0.89, 3.98, 2.17, 1.78, 7.85, repro,
1997-12-21,-1.35, 1.76, 9.22, 2.27, 1.85, 8.25, repro,
1997-12-22,-0.87, 1.03, -0.85, 2.27, 1.88, 8.29, repro,
1997-12-23,-0.10, 3.46, 3.90, 2.30, 1.93, 8.47, repro,
1997-12-24,-0.71, 0.84, 5.60, 2.26, 1.93, 8.37, repro,
1997-12-25,-1.76, 1.48, -2.29, 2.32, 1.85, 8.29, repro,
1997-12-26,0.52, 3.20, -2.23, 2.26, 1.80, 8.11, repro,
1997-12-27,-0.14, 4.39, -5.58, 2.25, 1.92, 8.36, repro,
1997-12-28,0.50, 3.24, -2.17, 2.21, 1.85, 8.15, repro,
1997-12-29,0.31, 1.73, -2.00, 2.21, 1.84, 8.13, repro,
1997-12-30,0.84, 1.94, -0.02, 2.37, 2.07, 8.81, repro,
1997-12-31,-1.74, 4.51, -5.82, 2.21, 1.84, 8.13, repro,
1998-01-02,-1.08, -1.34, 6.34, 2.81, 2.34, 10.88, repro,
1998-01-03,-0.59, 3.63, 12.56, 2.19, 1.82, 8.19, repro,
1998-01-04,-3.62, 0.19, 9.24, 2.14, 1.79, 7.90, repro,
1998-01-05,-3.36, 3.30, 6.97, 2.28, 1.96, 8.42, repro,
1998-01-06,-0.21, 2.20, -0.17, 2.22, 1.88, 8.21, repro,
1998-01-07,0.05, 2.90, -1.45, 2.36, 2.01, 8.61, repro,
1998-01-08,-0.26, 0.56, -2.24, 2.36, 2.03, 8.94, repro,
1998-01-09,-1.08, 1.91, 5.92, 2.13, 1.81, 7.86, repro,
1998-01-10,1.10, 2.86, 1.35, 2.28, 1.94, 8.34, repro,
1998-01-11,0.00, 3.13, 4.68, 2.24, 1.97, 8.39, repro,
1998-01-12,-4.20, -0.03, -3.69, 2.33, 1.93, 8.66, repro,
1998-01-13,-4.12, 3.70, 7.20, 2.56, 2.16, 9.96, repro,
1998-01-14,-3.25, 3.04, 6.91, 2.12, 1.78, 7.76, repro,
1998-01-15,-8.71, -2.97, 7.57, 2.23, 1.89, 8.34, repro,
1998-01-16,-5.77, 2.45, 13.62, 2.38, 2.11, 8.91, repro,
1998-01-17,-4.49, 0.35, 1.66, 2.17, 1.85, 8.07, repro,
1998-01-18,-1.53, -0.25, -5.57, 2.24, 1.83, 8.27, repro,
1998-01-19,-2.57, -15.27, 25.14, 13.93, 25.90, 89.53, repro,
1998-01-20,2.14, -2.46, -38.74, 12.62, 18.62, 64.19, repro,
1998-01-21,-0.56, 0.15, -2.10, 2.19, 1.83, 8.13, repro,
1998-01-22,-0.32, -0.63, -3.03, 2.18, 1.85, 8.15, repro,
1998-01-23,-0.51, -0.83, -10.85, 2.26, 1.87, 8.49, repro,
1998-01-24,-0.68, 1.87, -7.01, 3.49, 3.02, 13.52, repro,
1998-01-25,-0.89, 1.08, 7.36, 2.15, 1.77, 7.86, repro,
1998-01-26,-2.09, -1.27, -8.42, 2.12, 1.74, 7.71, repro,
1998-01-27,-2.69, -1.19, -3.81, 2.16, 1.82, 8.02, repro,
1998-01-28,-2.35, -0.13, -0.71, 2.23, 1.81, 8.30, repro,
1998-01-29,-0.62, 0.70, 3.44, 2.19, 1.76, 7.93, repro,
1998-01-30,-1.39, -0.14, -0.73, 2.17, 1.77, 7.96, repro,
1998-01-31,-1.93, -1.10, 0.90, 2.16, 1.80, 7.88, repro,
1998-02-01,-1.89, -0.19, -1.94, 2.25, 1.86, 8.33, repro,
1998-02-02,-1.10, -0.61, 1.70, 2.30, 1.88, 8.41, repro,
1998-02-03,-17.48, -3.68, 57.75, 2.11, 1.74, 7.65, repro,
1998-02-04,-19.16, -6.74, 59.33, 2.29, 1.87, 8.28, repro,
1998-02-05,-8.77, -1.57, 25.94, 2.33, 1.96, 8.81, repro,
1998-02-06,-12.65, -6.48, 36.02, 2.17, 1.79, 7.96, repro,
1998-02-07,-14.93, -2.81, 58.77, 2.26, 1.85, 8.42, repro,
1998-02-08,-12.64, -3.90, 41.42, 2.29, 1.96, 8.80, repro,
1998-02-09,-15.19, -0.22, 52.72, 2.42, 2.01, 9.57, repro,
1998-02-10,-12.24, -2.58, 38.02, 2.29, 1.89, 8.57, repro,
1998-02-11,-13.64, -7.68, 25.22, 2.40, 1.98, 9.31, repro,
1998-02-12,-8.72, -0.31, 21.82, 2.28, 1.85, 8.47, repro,
1998-02-13,-12.06, 3.73, 30.47, 2.28, 1.83, 8.49, repro,
1998-02-14,-11.73, -1.49, 39.52, 2.25, 1.84, 8.57, repro,
1998-02-15,-14.83, -3.09, 31.41, 2.19, 1.84, 8.20, repro,
1998-02-16,-13.70, -3.11, 22.78, 2.20, 1.84, 8.21, repro,
1998-02-17,-15.89, -3.02, 31.85, 2.35, 1.89, 8.78, repro,
1998-02-20,-17.72, -1.84, 71.93, 2.38, 1.97, 8.93, repro,
1998-02-21,-14.75, -1.46, 41.55, 2.24, 1.83, 8.37, repro,
1998-02-22,-18.84, -7.33, 29.41, 2.29, 1.84, 8.49, repro,
1998-02-23,-7.93, -9.19, 5.35, 2.22, 1.82, 8.35, repro,
1998-02-24,-10.59, -5.23, 21.33, 2.18, 1.80, 8.10, repro,
1998-02-25,-12.55, -1.91, 14.46, 2.27, 1.81, 8.54, repro,
1998-02-26,-13.72, -3.88, 22.56, 2.49, 2.10, 9.33, repro,
1998-03-10,-4.53, -6.46, -15.33, 10.21, 6.96, 35.10, repro,
1998-03-11,-3.30, -4.05, -4.65, 2.21, 1.87, 8.26, repro,
1998-03-12,-2.72, -2.12, -1.74, 2.15, 1.81, 8.05, repro,
1998-03-13,-4.59, -4.41, -1.37, 2.12, 1.79, 7.88, repro,
1998-03-14,-1.11, -5.01, -6.96, 2.09, 1.74, 7.67, repro,
1998-03-15,-3.44, -3.25, -5.62, 2.11, 1.75, 7.78, repro,
1998-03-16,-2.81, -2.65, -9.24, 2.12, 1.75, 7.75, repro,
1998-03-17,-1.31, -2.89, -4.21, 2.14, 1.79, 7.87, repro,
1998-03-18,-1.36, -3.21, -4.60, 2.10, 1.73, 7.66, repro,
1998-03-19,-0.65, -2.32, -5.82, 2.10, 1.72, 7.61, repro,
1998-03-20,-0.14, -2.11, -15.47, 2.14, 1.79, 7.92, repro,
1998-03-21,0.87, -2.08, -13.71, 2.11, 1.75, 7.77, repro,
1998-03-22,0.65, -4.94, -27.94, 2.11, 1.74, 7.71, repro,
1998-03-23,1.33, -5.94, -21.92, 2.16, 1.77, 7.92, repro,
1998-03-24,0.08, -3.01, -9.39, 2.17, 1.82, 7.78, repro,
1998-03-25,-3.77, -2.20, -4.33, 2.19, 1.82, 7.98, repro,
1998-03-26,-2.16, -3.82, -0.19, 2.20, 1.79, 7.95, repro,
1998-03-27,-6.63, -6.57, 5.73, 2.19, 1.81, 8.01, repro,
1998-03-28,-11.51, -3.37, 26.34, 2.18, 1.78, 7.90, repro,
1998-03-29,-7.27, -3.32, 15.91, 2.17, 1.81, 7.82, repro,
1998-03-30,-10.02, -1.81, 14.56, 2.21, 1.89, 8.12, repro,
1998-03-31,-8.00, -1.58, 5.82, 2.62, 2.20, 10.06, repro,
1998-04-01,-11.41, -4.16, 24.65, 2.22, 1.84, 8.16, repro,
1998-04-02,-14.25, -7.84, 24.12, 2.24, 1.87, 8.16, repro,
1998-04-03,-17.53, -4.28, 20.86, 2.21, 1.88, 8.24, repro,
1998-04-04,-13.71, -10.22, 18.54, 2.30, 1.95, 8.41, repro,
1998-04-05,-9.67, -10.53, -11.20, 2.24, 1.86, 8.22, repro,
1998-04-06,-11.25, -7.00, 6.22, 2.25, 1.91, 8.39, repro,
