PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P680
Station name,YNPWestYelMT2005
Begin Date, 2005-06-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.5983570466 North Latitude, -111.0987501512 East Longitude, 2315.92779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-31,1.00, -1.01, 4.25, 2.23, 1.62, 7.22, repro,
2005-08-01,-0.02, 1.39, 8.84, 2.23, 1.63, 7.27, repro,
2005-08-02,1.22, -2.31, 11.73, 2.31, 1.71, 7.47, repro,
2005-08-03,-1.11, 1.08, 17.80, 2.31, 1.70, 7.44, repro,
2005-08-04,-0.49, 0.74, 1.87, 2.21, 1.58, 7.08, repro,
2005-08-05,-0.45, 0.23, 3.82, 2.19, 1.56, 7.01, repro,
2005-08-06,0.87, -1.15, 8.00, 2.21, 1.57, 7.04, repro,
2005-08-07,-0.94, 0.39, 9.50, 2.19, 1.58, 7.04, repro,
2005-08-08,0.80, 0.57, 6.61, 2.20, 1.58, 7.08, repro,
2005-08-09,0.64, 0.08, 2.20, 2.20, 1.58, 7.04, repro,
2005-08-10,0.93, -0.60, 8.98, 2.25, 1.61, 7.20, repro,
2005-08-11,0.45, -0.09, 4.19, 2.35, 1.69, 7.43, repro,
2005-08-12,1.20, -0.47, 16.37, 2.33, 1.68, 7.36, repro,
2005-08-13,1.44, 0.14, 6.08, 2.25, 1.64, 7.20, repro,
2005-08-14,0.59, -0.17, 8.96, 2.48, 1.80, 7.70, repro,
2005-08-15,1.02, 0.27, 12.64, 2.37, 1.75, 7.59, repro,
2005-08-16,2.12, 0.18, 8.45, 2.25, 1.63, 7.23, repro,
2005-08-17,0.68, 0.17, 3.08, 2.27, 1.63, 7.23, repro,
2005-08-18,2.07, -0.42, 2.84, 2.26, 1.64, 7.41, repro,
2005-08-19,0.57, 0.72, 14.19, 2.22, 1.59, 7.09, repro,
2005-08-20,1.08, 0.23, 13.18, 2.27, 1.63, 7.18, repro,
2005-08-21,1.00, -0.24, 9.32, 2.21, 1.57, 7.03, repro,
2005-08-22,2.05, -1.42, 10.33, 2.21, 1.57, 7.06, repro,
2005-08-23,1.66, -0.43, 17.31, 2.23, 1.59, 7.15, repro,
2005-08-24,0.79, -0.69, 11.17, 2.22, 1.60, 7.12, repro,
2005-08-25,2.80, -0.43, 12.18, 2.27, 1.64, 7.24, repro,
2005-08-26,0.87, -0.28, 13.44, 2.22, 1.59, 7.11, repro,
2005-08-27,0.96, -0.40, 15.27, 2.33, 1.65, 7.22, repro,
2005-08-28,1.97, 0.31, 13.69, 2.23, 1.59, 7.16, repro,
2005-08-29,2.59, 0.39, 14.98, 2.27, 1.63, 7.24, repro,
2005-08-30,2.33, -0.42, 7.70, 2.27, 1.64, 7.27, repro,
2005-08-31,2.25, -0.03, 12.45, 2.26, 1.62, 7.22, repro,
2005-09-01,1.70, 0.58, 14.63, 2.19, 1.57, 7.03, repro,
2005-09-02,2.07, 0.65, 12.91, 2.20, 1.58, 7.04, repro,
2005-09-03,0.28, 0.26, 11.63, 2.21, 1.57, 7.04, repro,
2005-09-04,1.18, 0.56, 13.09, 2.27, 1.63, 7.19, repro,
2005-09-05,2.25, -0.20, 12.07, 2.20, 1.58, 7.04, repro,
2005-09-06,2.41, -0.49, 12.36, 2.25, 1.61, 7.13, repro,
2005-09-07,2.76, -0.17, 7.66, 2.33, 1.64, 7.19, repro,
2005-09-08,3.67, -0.09, 14.61, 2.26, 1.59, 7.07, repro,
2005-09-09,3.15, 0.06, 13.78, 2.49, 1.67, 7.77, repro,
2005-09-10,1.68, 1.53, 14.15, 2.27, 1.60, 7.15, repro,
2005-09-11,2.17, -0.49, 13.82, 2.26, 1.59, 7.14, repro,
2005-09-12,1.87, -0.77, 16.87, 2.25, 1.58, 7.04, repro,
2005-09-13,1.99, 0.03, 16.37, 2.36, 1.69, 7.45, repro,
2005-09-14,2.28, -1.14, 13.72, 2.31, 1.64, 7.34, repro,
2005-09-15,1.55, -0.09, 16.06, 2.30, 1.64, 7.34, repro,
2005-09-16,1.44, -0.35, 14.02, 2.31, 1.63, 7.32, repro,
2005-09-17,2.35, 0.51, 12.43, 2.20, 1.57, 7.08, repro,
2005-09-18,1.33, -0.26, 11.54, 2.18, 1.56, 6.95, repro,
2005-09-19,2.44, 0.39, 5.62, 2.24, 1.61, 7.23, repro,
2005-09-20,2.40, 0.32, 11.39, 2.21, 1.58, 7.10, repro,
2005-09-21,2.24, 0.68, 11.44, 2.21, 1.62, 7.23, repro,
2005-09-22,1.66, -1.07, 8.90, 2.20, 1.57, 7.04, repro,
2005-09-23,1.77, 1.95, 7.70, 2.19, 1.57, 7.01, repro,
2005-09-24,2.24, 1.62, 9.95, 2.24, 1.61, 7.19, repro,
2005-09-25,1.28, -1.01, 16.48, 2.24, 1.62, 7.25, repro,
2005-09-26,0.79, -0.23, 14.18, 2.24, 1.62, 7.25, repro,
2005-09-27,2.67, -0.58, 13.17, 2.28, 1.64, 7.43, repro,
2005-09-28,2.57, -0.07, 16.92, 2.30, 1.61, 7.29, repro,
2005-09-29,2.04, -0.19, 15.54, 2.28, 1.59, 7.20, repro,
2005-09-30,0.52, 2.98, 39.35, 2.21, 1.57, 7.07, repro,
2005-10-01,1.60, -1.27, 20.37, 2.21, 1.58, 7.07, repro,
2005-10-02,2.81, 0.88, 10.65, 2.26, 1.63, 7.35, repro,
2005-10-03,3.82, -0.54, 12.77, 2.24, 1.62, 7.23, repro,
2005-10-04,3.91, -1.00, 13.41, 2.26, 1.59, 7.16, repro,
2005-10-05,2.76, -0.62, 10.53, 2.26, 1.58, 7.21, repro,
2005-10-06,3.22, -0.25, 10.46, 2.22, 1.57, 7.06, repro,
2005-10-07,1.25, -0.24, 14.60, 2.24, 1.58, 7.09, repro,
2005-10-08,2.48, 0.34, 20.15, 2.21, 1.56, 7.03, repro,
2005-10-09,3.40, 1.85, 14.33, 2.21, 1.56, 7.00, repro,
2005-10-10,2.35, 0.13, 11.03, 2.21, 1.57, 7.02, repro,
2005-10-11,2.84, 0.03, 13.57, 2.24, 1.61, 7.20, repro,
2005-10-12,2.18, 0.81, 12.24, 2.25, 1.61, 7.23, repro,
2005-10-13,1.86, 1.13, 11.30, 2.25, 1.61, 7.25, repro,
2005-10-14,2.37, 2.18, 14.12, 2.21, 1.56, 7.01, repro,
2005-10-15,3.38, 1.46, 17.76, 2.30, 1.62, 7.36, repro,
2005-10-16,1.85, 1.25, 20.27, 2.28, 1.64, 7.37, repro,
2005-10-17,1.30, -0.48, 18.70, 2.25, 1.62, 7.25, repro,
2005-10-18,1.38, -0.77, 24.32, 2.39, 1.72, 7.74, repro,
2005-10-19,0.93, 1.01, 15.91, 2.34, 1.64, 7.51, repro,
2005-10-20,1.61, 0.56, 16.00, 2.41, 1.65, 7.61, repro,
2005-10-21,1.32, 0.99, 13.43, 2.34, 1.69, 7.59, repro,
2005-10-22,2.83, 0.71, 12.14, 2.21, 1.58, 7.06, repro,
2005-10-23,2.96, 1.11, 11.27, 2.25, 1.63, 7.25, repro,
2005-10-24,2.03, 1.04, 9.01, 2.30, 1.70, 7.48, repro,
2005-10-25,1.75, 0.07, 16.46, 2.31, 1.69, 7.49, repro,
2005-10-26,3.03, 1.26, 18.90, 2.29, 1.68, 7.38, repro,
2005-10-27,4.11, 1.53, 11.37, 2.22, 1.62, 7.19, repro,
2005-10-28,5.50, 2.83, 11.64, 2.21, 1.58, 7.03, repro,
2005-10-29,4.24, 2.03, 15.38, 2.25, 1.63, 7.29, repro,
2005-10-30,1.91, -0.57, 11.00, 2.20, 1.59, 7.09, repro,
2005-10-31,3.69, 1.46, 4.14, 2.40, 1.77, 7.71, repro,
2005-11-01,1.85, -1.77, 2.53, 2.39, 1.76, 7.69, repro,
2005-11-02,4.24, 0.39, 13.48, 2.36, 1.82, 7.73, repro,
2005-11-03,2.75, -0.99, 10.01, 2.29, 1.70, 7.31, repro,
2005-11-04,1.46, -0.05, 15.07, 2.26, 1.70, 7.33, repro,
2005-11-05,2.96, 1.49, 16.19, 2.34, 1.75, 7.54, repro,
2005-11-06,3.83, 0.83, 14.76, 2.36, 1.75, 7.57, repro,
2005-11-07,5.98, 3.17, 10.27, 2.36, 1.75, 7.54, repro,
2005-11-08,1.10, 3.29, 13.68, 2.30, 1.70, 7.39, repro,
2005-11-09,1.40, -0.07, 4.30, 2.58, 1.89, 8.30, repro,
2005-11-10,1.62, -0.16, 10.94, 2.47, 1.85, 8.04, repro,
2005-11-11,3.98, 0.51, 15.15, 2.38, 1.78, 7.75, repro,
2005-11-12,3.15, 1.76, 22.92, 2.25, 1.68, 7.18, repro,
2005-11-13,2.57, 1.60, 12.02, 2.37, 1.77, 7.70, repro,
2005-11-14,2.02, 0.60, 12.34, 2.25, 1.64, 7.17, repro,
2005-11-15,3.87, 0.90, 3.55, 2.24, 1.63, 7.22, repro,
2005-11-16,2.08, -0.05, 0.39, 2.26, 1.66, 7.37, repro,
2005-11-17,2.93, 0.74, 0.82, 2.19, 1.58, 7.00, repro,
2005-11-18,1.88, 0.12, 4.27, 2.20, 1.58, 7.05, repro,
2005-11-19,2.86, 0.56, 6.48, 2.20, 1.59, 7.08, repro,
2005-11-20,3.04, 0.06, 1.88, 2.23, 1.63, 7.24, repro,
2005-11-21,2.73, 0.80, 5.58, 2.40, 1.72, 7.85, repro,
2005-11-22,2.62, 1.36, 5.72, 2.29, 1.68, 7.41, repro,
2005-11-23,2.44, 0.63, 8.25, 2.26, 1.65, 7.34, repro,
2005-11-24,2.96, 0.64, 11.24, 2.23, 1.62, 7.19, repro,
2005-11-25,3.09, -0.01, 15.27, 2.24, 1.61, 7.21, repro,
2005-11-26,3.06, -0.19, 11.14, 2.30, 1.70, 7.52, repro,
2005-11-27,3.57, -0.66, 10.27, 2.25, 1.64, 7.31, repro,
2005-11-28,4.04, -1.66, 4.85, 2.26, 1.63, 7.31, repro,
2005-11-29,1.96, -0.39, 9.79, 2.28, 1.64, 7.34, repro,
2005-11-30,2.67, 0.29, 11.81, 2.26, 1.62, 7.23, repro,
2005-12-01,4.06, -0.28, 7.65, 2.23, 1.60, 7.15, repro,
2005-12-02,3.79, -0.14, 11.91, 2.23, 1.60, 7.14, repro,
2005-12-03,2.28, -0.03, 16.36, 2.24, 1.59, 7.15, repro,
2005-12-04,2.71, -0.67, 7.94, 2.26, 1.58, 7.13, repro,
2005-12-05,2.83, -0.16, 3.50, 2.24, 1.58, 7.13, repro,
2005-12-06,3.76, 0.22, 1.02, 2.21, 1.56, 7.01, repro,
2005-12-07,3.08, -0.12, 7.47, 2.28, 1.63, 7.27, repro,
2005-12-08,0.50, -0.45, 7.90, 2.28, 1.62, 7.29, repro,
2005-12-09,1.52, -0.61, 11.04, 2.24, 1.59, 7.16, repro,
2005-12-10,1.94, -1.06, 6.66, 2.23, 1.59, 7.16, repro,
2005-12-11,2.48, -0.04, 11.21, 2.22, 1.56, 7.07, repro,
2005-12-12,2.09, -0.01, 11.69, 2.21, 1.57, 7.07, repro,
2005-12-13,2.77, 0.28, 11.73, 2.19, 1.56, 7.00, repro,
2005-12-14,2.28, 0.02, 5.47, 2.24, 1.59, 7.13, repro,
2005-12-15,2.85, 1.40, 4.78, 2.31, 1.62, 7.30, repro,
2005-12-16,2.69, 0.90, 6.12, 2.22, 1.57, 7.09, repro,
2005-12-17,2.49, 1.12, 6.59, 2.27, 1.62, 7.27, repro,
2005-12-18,2.02, 0.67, 4.92, 2.26, 1.67, 7.27, repro,
2005-12-19,0.72, 0.77, 4.68, 2.33, 1.68, 7.43, repro,
2005-12-20,0.99, 0.86, -2.53, 2.28, 1.67, 7.32, repro,
2005-12-21,-0.02, 2.10, 8.14, 2.27, 1.67, 7.33, repro,
2005-12-22,1.95, -1.08, 3.65, 2.28, 1.66, 7.27, repro,
2005-12-23,1.29, 3.94, 11.46, 2.31, 1.65, 7.27, repro,
2005-12-24,0.93, -0.14, 0.25, 2.43, 1.68, 7.74, repro,
2005-12-25,1.32, 0.83, 9.19, 2.38, 1.71, 7.55, repro,
2005-12-26,0.17, -0.72, 12.50, 2.31, 1.63, 7.34, repro,
2005-12-27,1.83, 0.50, 12.49, 2.43, 1.73, 7.75, repro,
2005-12-28,1.05, 3.22, 0.79, 2.31, 1.62, 7.29, repro,
2005-12-29,0.03, 1.29, 10.82, 2.62, 1.90, 8.48, repro,
2005-12-30,-0.45, 1.75, 19.21, 2.40, 1.70, 7.69, repro,
2005-12-31,0.42, 0.95, 13.44, 2.44, 1.69, 7.81, repro,
2006-01-01,3.90, 2.91, 21.24, 2.44, 1.69, 7.77, repro,
2006-01-02,3.60, 2.77, 26.05, 2.32, 1.67, 7.37, repro,
2006-01-03,4.91, 0.55, -4.50, 2.66, 1.91, 8.67, repro,
2006-01-04,2.72, -2.26, -2.79, 2.49, 1.80, 8.03, repro,
2006-01-05,1.31, -2.02, -5.22, 2.36, 1.67, 7.53, repro,
2006-01-06,0.92, 0.15, 2.29, 2.56, 1.86, 8.17, repro,
2006-01-07,2.80, 0.74, 16.82, 2.36, 1.73, 7.59, repro,
2006-01-08,2.78, -0.13, 16.42, 2.35, 1.70, 7.56, repro,
2006-01-09,2.58, -0.60, 12.00, 2.40, 1.79, 7.81, repro,
2006-01-10,0.60, -0.79, 13.70, 2.34, 1.69, 7.54, repro,
2006-01-11,6.43, 2.50, 15.46, 2.37, 1.69, 7.59, repro,
2006-01-12,4.06, 5.22, 9.90, 2.36, 1.73, 7.54, repro,
2006-01-13,2.72, 1.85, 12.44, 2.38, 1.69, 7.68, repro,
2006-01-14,2.12, 0.57, 8.87, 2.27, 1.61, 7.23, repro,
2006-01-15,2.88, -0.65, 5.62, 2.26, 1.60, 7.23, repro,
2006-01-16,0.84, -0.94, -1.96, 2.39, 1.74, 7.63, repro,
2006-01-17,0.41, 0.67, 2.51, 2.30, 1.62, 7.18, repro,
2006-01-18,3.14, 3.23, 1.80, 2.23, 1.57, 7.02, repro,
2006-01-19,2.92, 4.14, -0.32, 2.29, 1.63, 7.33, repro,
2006-01-20,0.56, 0.71, -6.05, 2.29, 1.62, 7.37, repro,
2006-01-21,-0.53, 1.72, -7.68, 2.24, 1.58, 7.10, repro,
2006-01-22,0.38, -0.11, -15.49, 2.23, 1.56, 7.02, repro,
2006-01-23,-0.70, 0.22, -7.52, 2.22, 1.55, 6.95, repro,
2006-01-24,-0.26, 0.97, -6.62, 2.36, 1.69, 7.47, repro,
2006-01-25,-1.46, 1.02, 3.03, 2.25, 1.63, 7.26, repro,
2006-01-26,-1.02, 1.27, 1.95, 2.25, 1.61, 7.15, repro,
2006-01-27,1.68, 1.24, -3.00, 2.17, 1.54, 6.88, repro,
2006-01-28,1.74, 2.46, 0.70, 2.16, 1.54, 6.87, repro,
2006-01-29,0.30, 3.16, 0.53, 2.16, 1.53, 6.86, repro,
2006-01-30,0.02, 2.34, -5.72, 2.18, 1.54, 6.98, repro,
2006-01-31,0.85, 1.58, 1.00, 2.18, 1.54, 6.99, repro,
2006-02-01,-0.99, 1.76, -0.46, 2.20, 1.55, 7.03, repro,
2006-02-02,0.94, 1.86, -0.83, 2.17, 1.54, 6.99, repro,
2006-02-03,1.16, 2.65, -6.38, 2.17, 1.53, 6.95, repro,
2006-02-04,1.17, 0.92, -13.75, 2.17, 1.53, 6.92, repro,
2006-02-05,0.10, 1.53, -3.92, 2.18, 1.53, 6.95, repro,
2006-02-06,-0.11, 0.18, -14.66, 2.18, 1.53, 7.01, repro,
2006-02-07,1.21, 0.22, -19.12, 2.19, 1.54, 7.06, repro,
2006-02-08,0.28, 1.31, -15.29, 2.23, 1.60, 7.18, repro,
2006-02-09,1.91, 1.17, -12.34, 2.24, 1.56, 7.08, repro,
2006-02-10,1.92, 0.49, -19.33, 2.43, 1.65, 7.51, repro,
2006-02-11,0.54, 0.53, -18.09, 2.24, 1.60, 7.18, repro,
2006-02-12,1.23, 0.21, -16.45, 2.27, 1.61, 7.32, repro,
2006-02-13,0.80, 0.58, -10.06, 2.26, 1.61, 7.27, repro,
2006-02-14,0.14, -0.21, -3.14, 2.17, 1.54, 7.01, repro,
2006-02-15,1.62, 0.48, -5.26, 2.17, 1.55, 7.00, repro,
2006-02-16,0.87, 0.59, -3.00, 2.21, 1.56, 7.13, repro,
2006-02-17,1.70, 1.25, -7.51, 2.26, 1.61, 7.22, repro,
2006-02-18,0.76, 1.29, -6.55, 2.27, 1.60, 7.23, repro,
2006-02-19,-0.29, 1.10, -3.23, 2.24, 1.60, 7.17, repro,
2006-02-20,-0.77, -0.06, -0.22, 2.24, 1.60, 7.19, repro,
2006-02-21,0.71, 0.06, -1.68, 2.20, 1.59, 7.19, repro,
2006-02-22,0.54, 2.15, 8.72, 2.20, 1.58, 7.11, repro,
2006-02-23,0.47, 3.23, 5.38, 2.19, 1.58, 7.09, repro,
2006-02-24,0.70, -0.43, -1.84, 2.18, 1.56, 7.00, repro,
2006-02-25,0.49, 2.64, -4.44, 2.26, 1.62, 7.25, repro,
2006-02-26,-0.87, 2.32, -2.78, 2.17, 1.59, 7.07, repro,
2006-02-27,0.10, -0.89, 0.32, 2.18, 1.57, 7.03, repro,
2006-02-28,0.62, 3.11, -5.03, 2.22, 1.59, 7.13, repro,
2006-03-01,0.87, 0.47, -9.39, 2.25, 1.64, 7.29, repro,
2006-03-02,1.53, 1.41, -14.62, 2.14, 1.56, 6.94, repro,
2006-03-03,1.24, 1.52, -9.22, 2.24, 1.60, 7.22, repro,
2006-03-04,2.54, 2.40, -8.16, 2.21, 1.61, 7.09, repro,
2006-03-05,-0.10, 2.07, -6.47, 2.16, 1.56, 6.95, repro,
2006-03-06,0.51, 0.95, -11.86, 2.15, 1.56, 6.94, repro,
2006-03-07,1.54, 1.21, -3.14, 2.14, 1.55, 6.92, repro,
2006-03-08,0.74, 1.05, 9.10, 2.13, 1.55, 6.91, repro,
2006-03-09,-0.15, 1.05, 8.46, 2.18, 1.60, 7.12, repro,
2006-03-10,0.87, 1.92, 4.76, 2.15, 1.56, 6.99, repro,
2006-03-11,1.22, 1.11, -2.02, 2.20, 1.60, 7.22, repro,
2006-03-12,0.11, 1.68, -4.66, 2.18, 1.59, 7.13, repro,
2006-03-13,0.20, 1.69, -4.98, 2.18, 1.60, 7.16, repro,
2006-03-14,0.64, 1.91, -0.29, 2.19, 1.60, 7.18, repro,
2006-03-15,1.01, 0.05, 2.13, 2.20, 1.61, 7.23, repro,
2006-03-16,1.68, 1.73, -3.10, 2.27, 1.63, 7.40, repro,
2006-03-17,0.19, 0.68, -0.67, 2.26, 1.63, 7.37, repro,
2006-03-18,1.94, 1.00, 0.46, 2.18, 1.60, 7.13, repro,
2006-03-19,1.60, 1.37, 0.37, 2.18, 1.61, 7.16, repro,
2006-03-20,0.66, 1.86, 3.28, 2.20, 1.61, 7.17, repro,
2006-03-21,1.10, 1.53, 5.01, 2.20, 1.60, 7.17, repro,
2006-03-22,0.69, 1.49, -5.11, 2.19, 1.62, 7.20, repro,
2006-03-23,0.56, 1.38, -9.06, 2.25, 1.62, 7.30, repro,
2006-03-24,0.17, 0.94, -4.47, 2.27, 1.63, 7.36, repro,
2006-03-25,-0.33, 2.05, -1.01, 2.27, 1.64, 7.38, repro,
2006-03-26,-0.01, 2.00, -2.13, 2.25, 1.63, 7.33, repro,
2006-03-27,-0.11, 1.04, -9.14, 2.27, 1.63, 7.35, repro,
2006-03-28,0.63, 2.29, -9.07, 2.17, 1.58, 7.10, repro,
2006-03-29,1.95, 2.66, -7.50, 2.12, 1.56, 6.92, repro,
2006-03-30,0.02, 1.75, -3.07, 2.12, 1.56, 6.95, repro,
2006-03-31,0.11, 2.03, -5.07, 2.12, 1.57, 6.96, repro,
2006-04-01,0.81, 2.10, -0.89, 2.13, 1.57, 6.99, repro,
2006-04-02,0.02, 1.22, 1.91, 2.13, 1.56, 6.98, repro,
2006-04-03,-0.37, 1.46, 1.81, 2.12, 1.56, 6.95, repro,
2006-04-04,0.17, 2.92, -7.87, 2.13, 1.56, 7.02, repro,
2006-04-05,0.19, 3.24, -7.61, 2.17, 1.62, 7.25, repro,
2006-04-06,0.95, 0.52, 9.74, 2.16, 1.61, 7.20, repro,
2006-04-07,0.73, 1.06, -1.72, 2.30, 1.69, 7.52, repro,
2006-04-08,1.65, 1.16, -14.32, 2.30, 1.61, 7.47, repro,
2006-04-09,1.26, 1.77, -13.14, 2.20, 1.63, 7.24, repro,
2006-04-10,0.88, 1.69, -9.67, 2.13, 1.57, 7.06, repro,
2006-04-11,2.16, 1.67, -1.13, 2.20, 1.59, 7.30, repro,
2006-04-12,2.83, 1.93, -10.14, 2.21, 1.59, 7.28, repro,
2006-04-13,-0.56, 1.23, -11.99, 2.11, 1.56, 6.99, repro,
2006-04-14,0.11, 1.86, -8.85, 2.16, 1.61, 7.07, repro,
2006-04-15,2.52, 0.86, 10.15, 2.27, 1.66, 7.46, repro,
2006-04-16,0.86, 1.02, 5.34, 2.22, 1.66, 7.45, repro,
2006-04-17,1.85, 1.38, -3.87, 2.17, 1.59, 7.15, repro,
2006-04-18,-0.68, 1.30, -9.92, 2.15, 1.60, 7.18, repro,
2006-04-19,-0.83, 1.12, -9.31, 2.18, 1.58, 7.10, repro,
2006-04-20,-0.53, 1.24, -14.44, 2.17, 1.59, 7.12, repro,
2006-04-21,-0.11, 1.80, -11.67, 2.22, 1.62, 7.34, repro,
2006-04-22,1.57, -0.66, -4.23, 2.14, 1.59, 7.17, repro,
2006-04-23,2.72, -1.65, 5.21, 2.20, 1.66, 7.41, repro,
2006-04-24,3.37, -0.65, 1.67, 2.18, 1.62, 7.22, repro,
2006-04-25,2.56, 0.18, 5.41, 2.19, 1.63, 7.26, repro,
2006-04-26,2.96, 1.14, 7.95, 2.20, 1.63, 7.26, repro,
2006-04-27,1.16, 0.63, 9.94, 2.40, 1.77, 7.83, repro,
2006-04-28,-0.17, 0.50, 4.67, 2.32, 1.71, 7.57, repro,
2006-04-29,-1.03, 1.61, -2.36, 2.15, 1.59, 7.14, repro,
2006-04-30,-1.66, 1.15, 0.55, 2.14, 1.58, 7.08, repro,
2006-05-01,-1.37, 0.75, -1.03, 2.14, 1.56, 7.02, repro,
2006-05-02,-0.69, 0.87, -2.86, 2.15, 1.56, 7.04, repro,
2006-05-03,0.26, 0.85, 2.02, 2.14, 1.55, 7.00, repro,
2006-05-04,1.11, 1.78, -3.42, 2.15, 1.57, 7.06, repro,
2006-05-05,1.41, 1.90, -6.09, 2.14, 1.55, 7.00, repro,
2006-05-06,2.17, 1.95, -8.28, 2.13, 1.55, 7.02, repro,
2006-05-07,1.21, 1.02, 1.79, 2.19, 1.59, 7.20, repro,
2006-05-08,0.28, 2.13, 3.83, 2.15, 1.55, 7.02, repro,
2006-05-09,-1.21, -0.11, 1.19, 2.22, 1.58, 7.17, repro,
2006-05-10,-0.76, 0.33, -0.27, 2.15, 1.56, 7.03, repro,
2006-05-11,-0.89, 0.46, 1.60, 2.13, 1.55, 7.00, repro,
2006-05-12,-1.22, -0.74, 1.62, 2.13, 1.55, 6.98, repro,
2006-05-13,0.48, 0.49, 0.68, 2.12, 1.55, 6.96, repro,
2006-05-14,0.85, 1.22, -1.90, 2.14, 1.55, 6.96, repro,
2006-05-15,-0.69, 1.52, -8.90, 2.14, 1.55, 7.01, repro,
2006-05-16,-0.97, -0.56, -3.61, 2.19, 1.58, 7.23, repro,
2006-05-17,-0.72, 0.24, 3.74, 2.17, 1.59, 7.22, repro,
2006-05-18,0.02, -0.08, 2.17, 2.18, 1.62, 7.16, repro,
2006-05-19,0.18, 0.20, 7.31, 2.26, 1.60, 7.33, repro,
2006-05-20,1.29, 0.46, 6.88, 2.27, 1.62, 7.41, repro,
2006-05-21,0.82, 1.57, 2.94, 2.23, 1.57, 7.25, repro,
2006-05-22,1.70, 0.78, 4.97, 2.21, 1.57, 7.22, repro,
2006-05-23,-0.27, 0.74, 6.91, 2.22, 1.56, 7.19, repro,
2006-05-24,-0.55, 1.71, 5.35, 2.19, 1.56, 7.13, repro,
2006-05-25,1.39, 0.88, 0.99, 2.34, 1.62, 7.61, repro,
2006-05-26,0.33, 2.43, 4.62, 2.29, 1.59, 7.46, repro,
2006-05-27,0.74, 1.30, 7.00, 2.21, 1.56, 7.16, repro,
